Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8556294140,2017-08-11 15:47:01,2017-08-11 15:40:00,,South Carolina,No Subject Provided,N
8472328488,2017-08-11 15:45:40,2017-08-11 15:30:00,Bradenton,Florida,No Subject Provided,Y
5734651135,2017-08-11 15:45:41,2017-08-10 18:33:00,flushing,Michigan,No Subject Provided,N
,2017-08-11 15:45:41,2017-08-11 15:37:00,,New Jersey,No Subject Provided,Y
5034736327,2017-08-11 15:45:42,2017-08-11 12:36:00,Damascis,Oregon,No Subject Provided,N
7792018149,2017-08-11 15:45:42,2017-08-09 14:14:00,,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
9472222023,2017-08-11 15:45:44,2017-08-11 14:00:00,,Michigan,No Subject Provided,N
4692081875,2017-08-11 15:45:46,2017-08-11 14:42:00,Mt juliet,Tennessee,Other,Y
8182804790,2017-08-11 15:45:46,2017-08-11 15:10:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
9592005926,2017-08-11 15:45:47,2017-08-11 12:44:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2147702695,2017-08-11 15:45:47,2017-08-11 13:33:00,Dallas,Texas,Warranties  & protection plans,N
6467813471,2017-08-11 15:45:48,2017-08-10 14:40:00,Hood River,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
4108494189,2017-08-11 15:45:49,2017-08-11 12:19:00,Richland,Washington,"Calls pretending to be government, businesses, or family and friends",Y
5712054343,2017-08-11 15:45:50,2017-08-11 10:43:00,,Virginia,"Lotteries, prizes  & sweepstakes",N
8885033190,2017-08-11 15:45:52,2017-08-11 14:00:00,,Michigan,No Subject Provided,Y
5108746661,2017-08-11 15:45:52,2017-08-08 13:03:00,,California,No Subject Provided,N
,2017-08-11 15:45:53,2017-08-11 12:40:00,,California,Vacation  & timeshares,Y
9898832933,2017-08-11 15:45:53,2017-08-11 15:31:00,Sebewaing,Michigan,Medical  & prescriptions,Y
2255704837,2017-08-11 15:45:54,2017-08-11 14:45:00,Bossier City,Louisiana,No Subject Provided,Y
7543682002,2017-08-11 15:45:55,2017-08-11 15:40:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9592005926,2017-08-11 15:45:55,2017-08-11 01:42:00,Nampa,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
2165533490,2017-08-11 15:45:56,2017-08-10 19:57:00,,Ohio,Warranties  & protection plans,Y
8649657474,2017-08-11 15:45:56,2017-08-11 12:42:00,,Arizona,No Subject Provided,Y
5017672297,2017-08-11 15:45:57,2017-08-11 14:30:00,Hot Springs,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8887399201,2017-08-11 15:45:58,2017-08-11 14:00:00,,California,No Subject Provided,Y
2092532323,2017-08-11 15:45:58,2017-08-11 15:42:00,Wake Forest,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4143696680,2017-08-11 15:45:59,2017-07-19 13:17:00,,Arizona,Medical  & prescriptions,Y
2762524760,2017-08-11 15:45:59,2017-08-11 15:42:00,jacksonville,Florida,Home security  & alarms,Y
7706916212,2017-08-11 15:46:00,2017-08-11 14:00:00,,Georgia,No Subject Provided,Y
9102948324,2017-08-11 15:46:05,2017-07-26 11:47:00,Millville,New Jersey,No Subject Provided,Y
4693246207,2017-08-11 15:46:05,2017-08-11 14:00:00,,Texas,No Subject Provided,Y
9172423113,2017-08-11 15:46:06,2017-08-09 12:38:00,,New Jersey,No Subject Provided,Y
6183107005,2017-08-11 15:46:07,2017-08-11 14:00:00,,Illinois,No Subject Provided,N
2075124273,2017-08-11 15:46:08,2017-08-11 12:37:00,Portland,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7242017328,2017-08-11 15:46:09,2017-08-11 15:26:00,LEESBURG,Virginia,Other,Y
8327936088,2017-08-11 15:46:09,2017-08-11 14:00:00,,Texas,No Subject Provided,Y
9126571927,2017-08-11 15:46:10,2017-08-11 15:14:00,fayetteville,Georgia,Vacation  & timeshares,Y
9666142155,2017-08-11 15:46:12,2017-08-01 17:32:00,Odenton,Maryland,Dropped call or no message,N
8572628747,2017-08-11 15:46:12,2017-08-11 15:40:00,Greenville,South Carolina,Medical  & prescriptions,N
5623305620,2017-08-11 15:46:15,2017-08-11 15:23:00,Canton,Georgia,Other,N
5202103607,2017-08-11 15:46:15,2017-08-09 09:06:00,East Olympia,Washington,Warranties  & protection plans,N
2395416810,2017-08-11 15:46:16,2017-08-11 15:43:00,,Utah,Dropped call or no message,Y
2563716199,2017-08-11 15:46:17,2017-08-11 15:35:00,Murrells inlet,South Carolina,Dropped call or no message,Y
3526203198,2017-08-11 15:47:28,2017-08-11 15:45:00,,Florida,No Subject Provided,N
5344290770,2017-08-11 15:46:18,2017-08-11 14:00:00,,Georgia,No Subject Provided,Y
9736277135,2017-08-11 15:46:19,2017-08-11 15:35:00,Denville,New Jersey,Other,N
3192507733,2017-08-11 15:46:19,2017-08-11 13:58:00,Davenport,Iowa,Medical  & prescriptions,N
3235684100,2017-08-11 15:46:20,2017-08-11 14:00:00,,California,No Subject Provided,Y
6077684062,2017-08-11 15:46:21,2017-08-11 03:34:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2165533521,2017-08-11 15:46:23,2017-08-11 08:38:00,,Ohio,Warranties  & protection plans,Y
2132055960,2017-08-11 15:46:24,2017-07-31 16:06:00,,California,No Subject Provided,N
2024550465,2017-08-11 15:46:25,2017-08-10 15:35:00,Grass Valley,California,Dropped call or no message,N
2705945950,2017-08-11 15:46:26,2017-08-11 15:26:00,Franconia,New Hampshire,Dropped call or no message,N
5103198061,2017-08-11 15:46:26,2017-08-11 12:19:00,,California,No Subject Provided,N
8106597417,2017-08-11 15:46:29,2017-08-10 15:32:00,flushing,Michigan,No Subject Provided,N
5072623905,2017-08-11 15:46:29,2017-08-11 10:48:00,,Louisiana,No Subject Provided,N
8885575441,2017-08-11 15:46:31,2017-08-11 12:41:00,Elk Grove,California,Medical  & prescriptions,N
7175620967,2017-08-11 15:46:32,2017-08-09 13:29:00,,New Jersey,No Subject Provided,Y
8558481999,2017-08-11 15:46:32,2017-08-11 14:00:00,,Florida,No Subject Provided,N
2023355780,2017-08-11 15:46:34,2017-08-11 14:00:00,,South Carolina,No Subject Provided,Y
8028972256,2017-08-11 15:46:35,2017-08-11 14:31:00,,Texas,No Subject Provided,N
2482150810,2017-08-11 15:47:50,2017-08-10 08:30:00,,Michigan,No Subject Provided,
4026598954,2017-08-11 15:46:38,2017-08-01 17:27:00,Louisville,Nebraska,Warranties  & protection plans,Y
6512693164,2017-08-11 15:46:42,2017-08-11 14:43:00,Roseville,Minnesota,Vacation  & timeshares,Y
7472317969,2017-08-11 15:46:43,2017-08-11 11:15:00,Birmingham,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
7753729849,2017-08-11 15:46:43,2017-08-11 15:45:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
3126101918,2017-08-11 15:46:47,2017-08-11 14:00:00,,Georgia,No Subject Provided,Y
2167503332,2017-08-11 15:46:48,2017-08-11 14:46:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7543680165,2017-08-11 15:46:48,2017-08-11 13:41:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9592005864,2017-08-11 15:46:50,2017-08-04 09:46:00,,Arizona,Medical  & prescriptions,Y
6306992095,2017-08-11 15:46:50,2017-08-11 14:44:00,Elburn,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8035083737,2017-08-11 15:46:51,2017-08-11 15:29:00,Aiken,South Carolina,Vacation  & timeshares,Y
8143817397,2017-08-11 15:46:51,2017-08-11 12:44:00,Gilbert,Arizona,Warranties  & protection plans,Y
6155191440,2017-08-11 15:46:52,2017-08-11 14:45:00,,Tennessee,Vacation  & timeshares,Y
1408676120,2017-08-11 15:46:52,2017-08-07 18:53:00,Pompano Beach,Florida,No Subject Provided,N
6096182550,2017-08-11 15:46:52,2017-08-09 12:20:00,,New Jersey,No Subject Provided,Y
,2017-08-11 15:46:54,2017-08-11 10:00:00,,California,Other,Y
4342121229,2017-08-11 15:46:55,2017-08-11 14:00:00,,Texas,No Subject Provided,Y
5133638400,2017-08-11 15:46:56,2017-08-11 14:00:00,,Ohio,No Subject Provided,Y
8706443673,2017-08-11 15:46:56,2017-08-11 15:38:00,Haverstraw,New York,Other,Y
7742080098,2017-08-11 15:46:58,2017-08-10 14:30:00,Monroe,Louisiana,No Subject Provided,N
4697712125,2017-08-11 15:46:58,2017-08-11 14:00:00,,Texas,No Subject Provided,Y
8009452000,2017-08-11 15:47:00,2017-08-11 14:00:00,,California,No Subject Provided,Y
2483037613,2017-08-11 15:47:01,2017-08-11 15:33:00,Rochester Hills,Michigan,Home security  & alarms,Y
3132096835,2017-08-11 15:47:02,2017-08-11 14:00:00,,Michigan,No Subject Provided,N
6092255799,2017-08-11 15:47:03,2017-08-11 15:41:00,,New York,No Subject Provided,N
4342121229,2017-08-11 15:47:04,2017-08-11 03:33:00,,Virginia,Warranties  & protection plans,Y
3232386412,2017-08-11 15:47:07,2017-08-11 14:00:00,,California,No Subject Provided,Y
8014928009,2017-08-11 15:47:08,2017-08-11 15:40:00,Plain City,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2395416810,2017-08-11 15:47:10,2017-08-11 15:45:00,Greeneville,Tennessee,Warranties  & protection plans,N
5614011455,2017-08-11 15:47:10,2017-08-10 17:00:00,jupiter,Florida,Medical  & prescriptions,Y
3157292147,2017-08-11 15:47:11,2017-08-11 15:45:00,Chestertown,Maryland,Dropped call or no message,Y
8106596856,2017-08-11 15:47:13,2017-08-10 11:16:00,flushing,Michigan,No Subject Provided,N
9472222023,2017-08-11 15:47:15,2017-08-11 14:00:00,,Michigan,No Subject Provided,N
4014666096,2017-08-11 15:47:15,2017-08-11 15:44:00,Decatur,Georgia,Warranties  & protection plans,Y
5107799099,2017-08-11 15:47:16,2017-08-10 12:00:00,Bradenton,Florida,No Subject Provided,Y
4106958396,2017-08-11 15:47:16,2017-08-01 16:45:00,Odenton,Maryland,Dropped call or no message,N
4195585099,2017-08-11 15:48:14,2017-08-11 15:37:00,,Ohio,No Subject Provided,N
8003297310,2017-08-11 15:47:19,2017-08-11 15:36:00,winterville,Georgia,No Subject Provided,N
2673771254,2017-08-11 15:47:21,2017-08-10 09:24:00,,Florida,"Lotteries, prizes  & sweepstakes",Y
7032918440,2017-08-11 15:47:21,2017-08-11 15:42:00,Columbus,Ohio,No Subject Provided,N
6072035211,2017-08-11 15:47:22,2017-08-11 14:34:00,,Louisiana,No Subject Provided,N
8885033190,2017-08-11 15:47:23,2017-08-11 14:00:00,,Michigan,No Subject Provided,Y
5407070682,2017-08-11 15:47:23,2017-08-11 12:55:00,BRENTWOOD,Tennessee,Warranties  & protection plans,N
4152000052,2017-08-11 15:47:26,2017-08-10 11:12:00,Grass Valley,California,Dropped call or no message,N
4106355102,2017-08-11 15:47:27,2017-08-11 14:38:00,Canyon,Texas,Other,Y
8885575441,2017-08-11 15:47:27,2017-08-11 12:41:00,Elk Grove,California,Medical  & prescriptions,N
4014666090,2017-08-11 15:47:28,2017-08-11 13:44:00,Bountiful,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492596088,2017-08-11 15:47:29,2017-08-11 15:36:00,BROOKLYN,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3218327634,2017-08-11 15:47:29,2017-08-11 13:43:00,Salt Lake City,Utah,Warranties  & protection plans,Y
8887399201,2017-08-11 15:47:29,2017-08-11 14:00:00,,California,No Subject Provided,Y
7706916212,2017-08-11 15:47:31,2017-08-11 14:00:00,,Georgia,No Subject Provided,Y
6177787399,2017-08-11 15:47:34,2017-08-11 12:59:00,,Massachusetts,Dropped call or no message,Y
4693246207,2017-08-11 15:47:36,2017-08-11 14:00:00,,Texas,No Subject Provided,Y
5164536886,2017-08-11 15:47:37,2017-08-11 15:42:00,Claremont,North Carolina,No Subject Provided,Y
2092750004,2017-08-11 15:47:38,2017-08-11 00:00:00,HILLSBORO BEACH,Florida,Other,N
6183107005,2017-08-11 15:47:38,2017-08-11 14:00:00,,Illinois,No Subject Provided,N
5512095687,2017-08-11 15:47:39,2017-08-11 09:00:00,,Texas,No Subject Provided,Y
2147580880,2017-08-11 15:47:39,2017-08-10 15:00:00,OAKLAND PARK,Florida,"Energy, solar,  & utilities",N
8327936088,2017-08-11 15:47:40,2017-08-11 14:00:00,,Texas,No Subject Provided,Y
4342121199,2017-08-11 15:47:43,2017-08-11 12:36:00,Oakland,California,Warranties  & protection plans,Y
5072622691,2017-08-11 15:47:43,2017-08-11 11:51:00,Greeneville,Tennessee,Warranties  & protection plans,N
3157272177,2017-08-11 15:47:43,2017-08-11 03:45:00,Tully,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
6096186266,2017-08-11 15:47:45,2017-07-12 12:34:00,,New Jersey,No Subject Provided,Y
9737633194,2017-08-11 15:47:45,2017-08-11 15:44:00,Maplewood,New Jersey,Medical  & prescriptions,Y
8607387763,2017-08-11 15:48:14,2017-08-04 17:59:00,,Connecticut,No Subject Provided,
9086525470,2017-08-11 15:47:46,2017-08-11 15:37:00,,New Jersey,No Subject Provided,Y
6162151367,2017-08-11 15:47:48,2017-08-11 15:45:00,Xenia,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5599092088,2017-08-11 15:47:48,2017-08-11 12:28:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5344290770,2017-08-11 15:47:49,2017-08-11 14:00:00,,Georgia,No Subject Provided,Y
4065543731,2017-08-11 15:47:51,2017-08-11 12:23:00,Central Point,Oregon,Other,N
3235684100,2017-08-11 15:47:51,2017-08-11 14:00:00,,California,No Subject Provided,Y
7866555390,2017-08-11 15:47:52,2017-08-11 13:46:00,Albuquerque,New Mexico,Warranties  & protection plans,Y
9543140371,2017-08-11 15:47:53,2017-08-11 13:48:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6105770874,2017-08-11 15:47:53,2017-08-11 15:45:00,,New York,No Subject Provided,Y
4108494189,2017-08-11 15:47:57,2017-08-11 13:29:00,Lawrence,Kansas,Other,Y
4588880886,2017-08-11 15:47:57,2017-08-11 12:36:00,,Idaho,Dropped call or no message,N
2487990347,2017-08-11 15:47:57,2017-08-10 09:40:00,flushing,Michigan,No Subject Provided,N
9592005864,2017-08-11 15:47:59,2017-06-14 16:27:00,,Arizona,Medical  & prescriptions,Y
9196590220,2017-08-11 15:48:02,2017-08-10 17:32:00,,North Carolina,Medical  & prescriptions,Y
8558481999,2017-08-11 15:48:03,2017-08-11 14:00:00,,Florida,No Subject Provided,N
7064446376,2017-08-11 15:48:04,2017-08-11 11:43:00,Lubbock,Texas,No Subject Provided,Y
3218327634,2017-08-11 15:48:04,2017-08-11 00:00:00,Congress,Arizona,Warranties  & protection plans,Y
2023355780,2017-08-11 15:48:05,2017-08-11 14:00:00,,South Carolina,No Subject Provided,Y
3093267984,2017-08-11 15:48:05,2017-08-05 15:25:00,Chicago,Illinois,"Energy, solar,  & utilities",N
5414263721,2017-08-11 15:48:05,2017-08-11 03:31:00,Orangeburg,South Carolina,Dropped call or no message,N
2532181730,2017-08-11 15:48:06,2017-08-11 07:00:00,,Washington,No Subject Provided,N
4108494188,2017-08-11 15:48:07,2017-08-11 07:36:00,Apache Junction,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
2024567843,2017-08-11 15:48:07,2017-08-11 14:39:00,,Illinois,Other,N
2136314005,2017-08-11 15:48:08,2017-08-11 13:44:00,Arvada,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8503934572,2017-08-11 15:48:11,2017-08-11 14:35:00,Pensacola,Florida,Home security  & alarms,Y
8503934572,2017-08-11 15:48:14,2017-08-11 14:35:00,Pensacola,Florida,Home security  & alarms,Y
7605712049,2017-08-11 15:48:14,2017-08-11 14:39:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2026707079,2017-08-11 15:48:16,2017-08-10 09:46:00,Grass Valley,California,Dropped call or no message,N
3126101918,2017-08-11 15:48:18,2017-08-11 14:00:00,,Georgia,No Subject Provided,Y
9892591195,2017-08-11 15:48:19,2017-08-10 16:28:00,Sebewaing,Michigan,"Energy, solar,  & utilities",Y
8174799953,2017-08-11 15:48:20,2017-08-11 10:47:00,Canyon,Texas,Warranties  & protection plans,Y
6672067804,2017-08-11 15:48:21,2017-08-01 12:38:00,Odenton,Maryland,Dropped call or no message,N
3192501094,2017-08-11 15:48:23,2017-08-11 14:31:00,Davenport,Iowa,Medical  & prescriptions,N
8145072536,2017-08-11 15:48:26,2017-08-11 11:43:00,Colver,Pennsylvania,No Subject Provided,N
5133638400,2017-08-11 15:48:27,2017-08-11 14:00:00,,Ohio,No Subject Provided,Y
2816846793,2017-08-11 15:48:27,2017-08-11 12:58:00,League City,Texas,Vacation  & timeshares,Y
8452070419,2017-08-11 15:48:28,2017-07-31 17:42:00,Fort Lee,New Jersey,Other,N
5153463911,2017-08-11 15:48:28,2017-08-11 02:13:00,Norwalk,Iowa,Dropped call or no message,Y
5013896411,2017-08-11 15:48:28,2017-08-11 15:44:00,Braddock,Pennsylvania,No Subject Provided,Y
4697712125,2017-08-11 15:48:29,2017-08-11 14:00:00,,Texas,No Subject Provided,Y
9592005926,2017-08-11 15:48:29,2017-08-11 15:46:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092011240,2017-08-11 15:48:30,2017-07-11 15:23:00,,New Jersey,No Subject Provided,Y
4014666030,2017-08-11 15:48:30,2017-08-11 12:45:00,Chandler,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4043144026,2017-08-11 15:48:30,2017-08-11 00:00:00,Greer,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8143817397,2017-08-11 15:48:31,2017-08-10 18:17:00,Greeneville,Tennessee,No Subject Provided,N
8009452000,2017-08-11 15:48:31,2017-08-11 14:00:00,,California,No Subject Provided,Y
5623522784,2017-08-11 15:48:31,2017-07-19 18:11:00,Irving,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4842233839,2017-08-11 15:48:31,2017-08-11 09:18:00,Logan,Utah,No Subject Provided,Y
9012030884,2017-08-11 15:48:32,2017-08-10 13:00:00,Bradenton,Florida,No Subject Provided,Y
8145072536,2017-08-11 15:48:32,2017-08-11 11:43:00,Colver,Pennsylvania,No Subject Provided,N
3132096835,2017-08-11 15:48:33,2017-08-11 14:00:00,,Michigan,No Subject Provided,N
8009505114,2017-08-11 15:48:33,2017-08-11 11:27:00,reno,Nevada,No Subject Provided,N
3233481823,2017-08-11 15:48:34,2017-08-11 07:47:00,,Colorado,No Subject Provided,Y
8649657474,2017-08-11 15:48:38,2017-08-11 13:43:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
3232386412,2017-08-11 15:48:38,2017-08-11 14:00:00,,California,No Subject Provided,Y
,2017-08-11 15:48:38,2017-08-11 12:47:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
9293228596,2017-08-11 15:49:54,2017-08-11 15:46:00,,New York,No Subject Provided,N
5752151018,2017-08-11 15:48:42,2017-08-11 14:45:00,,Tennessee,No Subject Provided,Y
,2017-08-11 15:48:42,2017-08-11 07:41:00,,Idaho,No Subject Provided,Y
8322402121,2017-08-11 15:48:42,2017-08-10 07:54:00,Albuquerque,New Mexico,Warranties  & protection plans,Y
9472222023,2017-08-11 15:48:46,2017-08-11 14:00:00,,Michigan,No Subject Provided,N
2105266628,2017-08-11 15:48:51,2017-08-09 13:55:00,flushing,Michigan,No Subject Provided,N
9282338022,2017-08-11 15:48:51,2017-07-19 19:01:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7868140090,2017-08-11 15:48:53,2017-08-11 15:44:00,north palm beach,Florida,Medical  & prescriptions,N
8885033190,2017-08-11 15:48:53,2017-08-11 14:00:00,,Michigan,No Subject Provided,Y
8008668939,2017-08-11 15:48:55,2017-08-11 15:43:00,BALTIMORE,Maryland,Other,Y
4067927999,2017-08-11 15:48:57,2017-08-11 01:28:00,Colstrip,Montana,Dropped call or no message,Y
2163381406,2017-08-11 15:48:57,2017-08-11 12:46:00,Lakewood,Ohio,Vacation  & timeshares,Y
2814170658,2017-08-11 15:48:58,2017-08-11 14:45:00,,Texas,Other,N
8437543512,2017-08-11 15:48:58,2017-08-11 15:44:00,RAVENEL,South Carolina,Vacation  & timeshares,N
4255597106,2017-08-11 15:48:59,2017-08-11 15:45:00,,Florida,Other,Y
8887399201,2017-08-11 15:48:59,2017-08-11 14:00:00,,California,No Subject Provided,Y
4014666096,2017-08-11 15:49:00,2017-08-11 13:47:00,butte,Montana,Vacation  & timeshares,Y
2013126768,2017-08-11 15:49:02,2017-08-11 15:45:00,Lockport,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7706916212,2017-08-11 15:49:02,2017-08-11 14:00:00,,Georgia,No Subject Provided,Y
,2017-08-11 15:50:01,2017-08-11 00:00:00,,Texas,No Subject Provided,
4342121223,2017-08-11 15:49:04,2017-08-11 15:39:00,YORK,Pennsylvania,Warranties  & protection plans,Y
3218327634,2017-08-11 15:49:04,2017-08-10 17:09:00,Greeneville,Tennessee,No Subject Provided,N
6314195387,2017-08-11 15:49:05,2017-08-11 15:31:00,Bohemia,New York,Medical  & prescriptions,Y
,2017-08-11 15:49:06,2017-08-11 15:44:00,,New Hampshire,Warranties  & protection plans,Y
5092767426,2017-08-11 15:49:06,2017-08-08 23:00:00,,Washington,No Subject Provided,N
4693246207,2017-08-11 15:49:07,2017-08-11 14:00:00,,Texas,No Subject Provided,Y
6183107005,2017-08-11 15:49:09,2017-08-11 14:00:00,,Illinois,No Subject Provided,N
8442204111,2017-08-11 15:49:09,2017-08-11 03:39:00,Newark,Delaware,Other,Y
8327936088,2017-08-11 15:49:11,2017-08-11 14:00:00,,Texas,No Subject Provided,Y
3123400465,2017-08-11 15:49:12,2017-07-11 10:21:00,,New Jersey,No Subject Provided,Y
4588880407,2017-08-11 15:49:16,2017-08-11 14:30:00,Clio,Alabama,No Subject Provided,Y
5344290770,2017-08-11 15:49:20,2017-08-11 14:00:00,,Georgia,No Subject Provided,Y
2013711703,2017-08-11 15:49:21,2017-08-11 10:19:00,Logan,Utah,No Subject Provided,Y
4842233839,2017-08-11 15:49:21,2017-08-11 14:47:00,,Alabama,Warranties  & protection plans,Y
3235684100,2017-08-11 15:49:22,2017-08-11 14:00:00,,California,No Subject Provided,Y
3014537670,2017-08-11 15:49:29,2017-07-31 19:21:00,Odenton,Maryland,Dropped call or no message,N
9543140353,2017-08-11 15:49:30,2017-08-11 14:46:00,Wylie,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2405450466,2017-08-11 15:49:31,2017-08-11 10:45:00,Rupert,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
2013126768,2017-08-11 15:49:33,2017-08-11 14:47:00,,Wisconsin,No Subject Provided,Y
8558481999,2017-08-11 15:49:33,2017-08-11 14:00:00,,Florida,No Subject Provided,N
8666688047,2017-08-11 15:49:35,2017-08-11 13:42:00,Canyon,Texas,No Subject Provided,Y
2023355780,2017-08-11 15:49:36,2017-08-11 14:00:00,,South Carolina,No Subject Provided,Y
8448546862,2017-08-11 15:49:39,2017-08-11 15:45:00,,Pennsylvania,Computer  & technical support,N
2564834610,2017-08-11 15:49:39,2017-08-11 15:42:00,Neptune City,New Jersey,No Subject Provided,N
4015584069,2017-08-11 15:49:39,2017-08-11 15:48:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282338022,2017-08-11 15:49:43,2017-06-26 11:41:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013711572,2017-08-11 15:49:43,2017-08-10 10:46:00,Greeneville,Tennessee,No Subject Provided,N
8107320855,2017-08-11 15:49:45,2017-08-09 07:01:00,flushing,Michigan,No Subject Provided,N
5087695063,2017-08-11 15:49:45,2017-08-11 12:47:00,CAVE CREEK,Arizona,No Subject Provided,N
9738797127,2017-08-11 15:49:45,2017-07-25 13:37:00,Irving,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126101918,2017-08-11 15:49:48,2017-08-11 14:00:00,,Georgia,No Subject Provided,Y
5207059704,2017-08-11 15:49:48,2017-08-11 14:41:00,,Arizona,Other,Y
6788820919,2017-08-11 15:49:48,2017-08-11 13:47:00,Missoula,Montana,Warranties  & protection plans,Y
21267899294,2017-08-11 15:49:49,2017-08-11 13:29:00,,New York,"Calls pretending to be government, businesses, or family and friends",N
4014666031,2017-08-11 15:49:49,2017-08-11 15:45:00,Macclesfield,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3034309667,2017-08-11 15:49:50,2017-08-11 14:39:00,Wynne,Arkansas,Computer  & technical support,N
2162820527,2017-08-11 15:49:50,2017-08-11 00:00:00,,Ohio,Dropped call or no message,N
5612203266,2017-08-11 15:49:50,2017-08-11 09:09:00,,Colorado,No Subject Provided,Y
6304494407,2017-08-11 15:49:53,2017-08-11 12:41:00,,Idaho,Other,N
8143817397,2017-08-11 15:49:53,2017-08-11 14:47:00,,Wisconsin,Other,Y
6468510119,2017-08-11 15:49:57,2017-07-10 15:53:00,,New Jersey,No Subject Provided,Y
5133638400,2017-08-11 15:49:57,2017-08-11 14:00:00,,Ohio,No Subject Provided,Y
4697712125,2017-08-11 15:49:59,2017-08-11 14:00:00,,Texas,No Subject Provided,Y
8009452000,2017-08-11 15:50:01,2017-08-11 14:00:00,,California,No Subject Provided,Y
9733851550,2017-08-11 15:50:01,2017-08-11 15:47:00,Lexington,Kentucky,Warranties  & protection plans,Y
5633620612,2017-08-11 15:50:02,2017-08-11 14:46:00,Davenport,Iowa,Medical  & prescriptions,N
3132096835,2017-08-11 15:50:03,2017-08-11 14:00:00,,Michigan,No Subject Provided,N
5085291978,2017-08-11 15:50:04,2017-08-11 15:48:00,Northbridge,Massachusetts,Medical  & prescriptions,Y
9543140371,2017-08-11 15:50:04,2017-08-11 13:48:00,Clovis,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
3218327634,2017-08-11 15:50:07,2017-08-11 09:13:00,Salt Lake City,Utah,No Subject Provided,Y
4048221568,2017-08-11 15:50:08,2017-08-11 13:01:00,san francisco,California,No Subject Provided,Y
3232386412,2017-08-11 15:50:08,2017-08-11 14:00:00,,California,No Subject Provided,Y
6189807414,2017-08-11 15:50:09,2017-08-11 14:45:00,,Illinois,No Subject Provided,N
2407451340,2017-08-11 15:50:10,2017-08-11 13:39:00,Lawrence,Kansas,No Subject Provided,Y
8143817397,2017-08-11 15:50:11,2017-08-11 10:00:00,Cypress,Texas,No Subject Provided,Y
2012851848,2017-08-11 15:50:13,2017-08-11 13:43:00,Logan,Utah,No Subject Provided,Y
3218327634,2017-08-11 15:50:13,2017-08-11 12:51:00,Concord,California,No Subject Provided,Y
6265321669,2017-08-11 15:50:13,2017-08-11 08:00:00,Auburn,California,No Subject Provided,Y
7702650060,2017-08-11 15:50:14,2017-08-11 13:06:00,Atlanta,Georgia,No Subject Provided,Y
4195585099,2017-08-11 15:50:56,2017-08-11 15:39:00,,Ohio,No Subject Provided,N
9014897143,2017-08-11 15:50:17,2017-08-11 14:46:00,bartlett,Tennessee,No Subject Provided,Y
9592005939,2017-08-11 15:50:18,2017-08-11 12:44:00,Marana,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4106950313,2017-08-11 15:50:18,2017-07-31 18:33:00,Odenton,Maryland,Dropped call or no message,N
