Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2032785493,2019-02-07 15:15:48,2019-02-07 15:05:00,,Connecticut,203,No Subject Provided,N
3059701778,2019-02-07 15:15:48,2019-02-07 14:44:00,,Florida,305,No Subject Provided,Y
6369498342,2019-02-07 15:15:49,2019-02-07 08:34:00,,California,925,No Subject Provided,Y
6782612997,2019-02-07 15:15:51,2019-02-07 14:06:00,,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",N
7403633238,2019-02-07 15:15:53,2019-02-07 15:02:00,Delaware,Ohio,740,Medical  & prescriptions,Y
3305757619,2019-02-07 15:15:53,2019-02-02 10:53:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
4807828970,2019-02-07 15:15:53,2019-02-07 10:57:00,,Arizona,480,Medical  & prescriptions,Y
8129235923,2019-02-07 15:15:55,2019-02-06 13:06:00,Floyds Knobs,Indiana,812,No Subject Provided,Y
6188774757,2019-02-07 15:15:57,2019-02-07 14:13:00,,Texas,618,Medical  & prescriptions,Y
4699989670,2019-02-07 15:15:58,2019-02-06 10:03:00,Ewa Beach,Hawaii,864,Dropped call or no message,N
4092046273,2019-02-07 15:15:59,2019-02-07 10:40:00,,Texas,409,Dropped call or no message,Y
1158096532,2019-02-07 15:17:26,2019-02-07 15:13:00,,North Carolina,252,No Subject Provided,N
2293387764,2019-02-07 15:16:01,2019-02-07 14:11:00,,Georgia,229,No Subject Provided,Y
7759725833,2019-02-07 15:16:01,2019-02-07 12:09:00,,Nevada,775,Medical  & prescriptions,Y
6027326315,2019-02-07 15:16:02,2019-02-07 13:04:00,Phoenix,Arizona,602,Other,Y
5754463160,2019-02-07 15:16:02,2019-02-07 12:04:00,Portland,Oregon,503,Other,Y
6185994177,2019-02-07 15:16:04,2019-02-07 14:12:00,,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
3302942377,2019-02-07 15:16:07,2019-02-07 14:45:00,,Ohio,330,No Subject Provided,Y
7034511451,2019-02-07 15:16:10,2019-02-07 14:19:00,,Virginia,703,Medical  & prescriptions,Y
6782612997,2019-02-07 15:16:11,2019-02-07 14:28:00,Broadview Heights,Ohio,216,No Subject Provided,Y
7044868976,2019-02-07 15:16:14,2019-02-07 15:11:00,,North Carolina,704,No Subject Provided,Y
4698568849,2019-02-07 15:16:14,2019-02-07 15:13:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
9419092964,2019-02-07 15:16:14,2019-02-06 05:00:00,,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442052138,2019-02-07 15:16:14,2019-02-07 13:36:00,GEORGETOWN,South Carolina,843,Dropped call or no message,Y
2199248134,2019-02-07 15:16:15,2019-02-07 14:10:00,Highland,Indiana,219,"Reducing your debt (credit cards, mortgage, student loans)",N
3038297008,2019-02-07 15:16:16,2019-02-07 13:15:00,,Colorado,303,No Subject Provided,N
7607609035,2019-02-07 15:16:16,2019-02-01 15:52:00,,California,760,No Subject Provided,N
7242470770,2019-02-07 15:16:18,2019-02-06 11:18:00,,California,909,Medical  & prescriptions,Y
8608762696,2019-02-07 15:16:19,2019-01-31 16:02:00,,Connecticut,860,No Subject Provided,Y
4045439479,2019-02-07 15:16:19,2019-02-07 15:15:00,Stone Mountain,Georgia,404,Medical  & prescriptions,Y
2397196008,2019-02-07 15:16:19,2019-02-06 08:22:00,West Chester,Pennsylvania,904,Dropped call or no message,Y
4109895678,2019-02-07 15:16:20,2019-02-07 11:35:00,Santa Ana,California,619,Other,N
2565703814,2019-02-07 15:16:21,2019-02-05 16:39:00,NEW MARKET,Alabama,256,No Subject Provided,Y
2396669659,2019-02-07 15:16:23,2019-02-07 15:12:00,Fort Lauderdale,Florida,954,"Energy, solar,  & utilities",N
7146992406,2019-02-07 15:16:25,2019-02-06 19:57:00,Chino,California,909,Dropped call or no message,N
7608400002,2019-02-07 15:16:56,2019-02-07 13:49:00,,Connecticut,860,No Subject Provided,N
8167971420,2019-02-07 15:16:26,2019-02-07 14:12:00,Kansas City,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
3093924648,2019-02-07 15:16:27,2019-02-07 12:55:00,Peoria,Illinois,309,Warranties  & protection plans,Y
2152853625,2019-02-07 15:16:30,2019-02-07 15:12:00,,Pennsylvania,215,Dropped call or no message,N
4083386334,2019-02-07 15:16:32,2019-02-07 12:13:00,Fremont,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8059818810,2019-02-07 15:16:34,2019-02-07 12:01:00,Oxnard,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092023375,2019-02-07 15:16:38,2019-02-06 11:02:00,Bridgeton,New Jersey,609,Dropped call or no message,N
5205464858,2019-02-07 15:16:40,2019-02-07 11:08:00,Maricopa,Arizona,520,No Subject Provided,N
5016736046,2019-02-07 15:16:50,2019-02-07 15:10:00,,New Hampshire,603,No Subject Provided,Y
5104554461,2019-02-07 15:16:50,2019-02-06 20:02:00,Mt Juliet,Tennessee,615,Other,Y
5105211056,2019-02-07 15:16:52,2019-02-07 12:13:00,Alameda,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442364766,2019-02-07 15:16:54,2019-02-05 18:59:00,West Chester,Pennsylvania,904,Dropped call or no message,Y
5094848076,2019-02-07 15:16:55,2019-01-02 10:52:00,,Maryland,301,No Subject Provided,Y
2817642394,2019-02-07 15:16:55,2019-02-07 12:13:00,Vancouver,Washington,360,Other,N
8886738490,2019-02-07 15:16:55,2018-11-24 14:22:00,CULVER,Indiana,270,No Subject Provided,Y
8152689368,2019-02-07 15:16:57,2019-02-07 14:15:00,Cahokia,Illinois,618,No Subject Provided,N
3302942377,2019-02-07 15:16:59,2019-02-07 12:05:00,,Ohio,330,No Subject Provided,Y
8308883090,2019-02-07 15:17:00,2019-02-07 14:04:00,,Texas,830,Medical  & prescriptions,Y
8657451225,2019-02-07 15:17:01,2019-02-04 15:56:00,Dandridge,Tennessee,865,No Subject Provided,Y
4105995880,2019-02-07 15:17:03,2019-02-06 11:03:00,LUTHERVILLE TIMONIUM,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126382647,2019-02-07 15:17:04,2019-02-07 13:37:00,Chicago,Illinois,708,No Subject Provided,N
5134132555,2019-02-07 15:17:04,2019-02-07 03:13:00,,Ohio,513,Dropped call or no message,Y
6172937890,2019-02-07 15:17:08,2019-01-11 09:03:00,Wayland,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
8608763335,2019-02-07 15:17:09,2019-01-31 17:05:00,,Connecticut,860,No Subject Provided,Y
2167772428,2019-02-07 15:17:10,2019-02-07 15:12:00,Lowellville,Ohio,330,Medical  & prescriptions,Y
5135765761,2019-02-07 15:17:10,2019-02-07 12:12:00,,Minnesota,612,Medical  & prescriptions,Y
4698568849,2019-02-07 15:17:11,2019-02-07 14:53:00,roswell,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
2103611558,2019-02-07 15:17:12,2019-01-26 09:46:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
3252190951,2019-02-07 15:17:16,2019-02-07 14:08:00,Cypress,Texas,832,Dropped call or no message,Y
5164536896,2019-02-07 15:17:19,2019-01-30 11:34:00,,Florida,727,No Subject Provided,Y
3149203259,2019-02-07 15:17:20,2019-02-07 12:47:00,,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
3214512346,2019-02-07 15:17:20,2019-02-05 18:00:00,Lincoln Park,New Jersey,973,Medical  & prescriptions,N
,2019-02-07 15:17:21,2019-02-07 12:38:00,,Florida,954,Other,Y
4068133522,2019-02-07 15:17:21,2019-02-07 09:34:00,,Connecticut,203,No Subject Provided,N
4092046264,2019-02-07 15:17:21,2019-02-07 13:43:00,,Texas,409,Dropped call or no message,Y
6052051343,2019-02-07 15:17:22,2019-02-07 15:16:00,,Pennsylvania,724,Medical  & prescriptions,Y
4146671403,2019-02-07 15:17:23,2019-02-07 13:49:00,West Allis,Wisconsin,414,Medical  & prescriptions,Y
9043200982,2019-02-07 15:17:24,2019-02-04 16:46:00,West Chester,Pennsylvania,904,Dropped call or no message,Y
4054768503,2019-02-07 15:17:26,2019-02-07 13:10:00,Tucson,Arizona,520,No Subject Provided,Y
9123449240,2019-02-07 15:17:28,2019-02-07 15:10:00,St. Mary's,Georgia,912,"Calls pretending to be government, businesses, or family and friends",N
4433265791,2019-02-07 15:17:30,2019-01-31 00:00:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",N
2342463664,2019-02-07 15:17:31,2019-02-07 15:03:00,akron,Ohio,234,Dropped call or no message,N
3212031923,2019-02-07 15:17:31,2019-02-06 11:58:00,,Michigan,248,Dropped call or no message,N
8056802952,2019-02-07 15:17:32,2018-12-06 14:15:00,,California,805,No Subject Provided,Y
7607181830,2019-02-07 15:17:37,2019-02-07 12:02:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4155201195,2019-02-07 15:17:37,2019-02-07 09:08:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7134469091,2019-02-07 15:17:38,2019-02-07 10:22:00,,Texas,713,No Subject Provided,Y
8885799909,2019-02-07 15:17:39,2019-02-07 12:10:00,Kirkland,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
6622634774,2019-02-07 15:17:42,2019-02-07 14:12:00,Starkville,Mississippi,601,No Subject Provided,Y
5412142680,2019-02-07 15:17:42,2019-02-07 12:35:00,,Colorado,303,Medical  & prescriptions,N
3302942377,2019-02-07 15:17:42,2019-02-07 09:55:00,,Ohio,330,No Subject Provided,Y
9786354521,2019-02-07 15:17:43,2019-02-07 13:20:00,Chelmsford,Massachusetts,978,No Subject Provided,N
5052774639,2019-02-07 15:17:43,2019-02-07 01:14:00,Albuquerque,New Mexico,505,Medical  & prescriptions,Y
2139986969,2019-02-07 15:17:44,2019-02-06 08:50:00,Murrieta,California,951,No Subject Provided,Y
4699989670,2019-02-07 15:17:45,2019-02-07 08:40:00,Ewa Beach,Hawaii,864,Dropped call or no message,N
9174216446,2019-02-07 15:17:46,2019-02-06 17:57:00,Floyds Knobs,Indiana,812,No Subject Provided,Y
3528753966,2019-02-07 15:17:47,2019-02-07 13:33:00,,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
6176565767,2019-02-07 15:17:48,2019-02-06 05:58:00,Brookline,Massachusetts,617,No Subject Provided,Y
2096206044,2019-02-07 15:17:49,2019-02-06 13:03:00,Alameda,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
2562420107,2019-02-07 15:17:49,2019-02-07 09:30:00,NEW MARKET,Alabama,256,No Subject Provided,Y
7150889602,2019-02-07 15:18:24,2019-02-06 10:11:00,,Connecticut,860,No Subject Provided,N
3305755572,2019-02-07 15:17:52,2019-02-01 17:06:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
7144771521,2019-02-07 15:17:52,2019-02-07 15:15:00,Arlington,Virginia,714,Charities,N
,2019-02-07 15:18:04,2019-02-06 13:56:00,,Maryland,410,No Subject Provided,N
8324130570,2019-02-07 15:17:55,2019-02-07 14:14:00,Dallas,Texas,214,No Subject Provided,Y
3157329265,2019-02-07 15:17:57,2019-02-07 15:02:00,clinton,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
4325586620,2019-02-07 15:18:01,2019-02-07 13:13:00,Sentinel Butte,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
4245020152,2019-02-07 15:18:03,2019-02-06 12:48:00,,Nebraska,402,Dropped call or no message,Y
7634218570,2019-02-07 15:18:06,2019-02-07 14:14:00,Coon Rapids,Minnesota,763,Medical  & prescriptions,Y
3222556758,2019-02-07 15:18:07,2019-02-07 03:15:00,st augustine,Florida,904,Computer  & technical support,Y
3168359191,2019-02-07 15:18:14,2019-02-05 17:16:00,,Kansas,785,No Subject Provided,N
9087388307,2019-02-07 15:18:16,2019-02-07 15:15:00,Randolph,New Jersey,973,Other,N
2029132356,2019-02-07 15:18:20,2019-02-07 14:02:00,Zimmerman,Minnesota,612,No Subject Provided,N
6782612997,2019-02-07 15:18:21,2019-02-06 15:02:00,Boyne City,Michigan,231,Medical  & prescriptions,Y
2062070822,2019-02-07 15:18:22,2019-02-07 12:16:00,,Washington,206,No Subject Provided,Y
5013175837,2019-02-07 15:18:22,2019-02-07 07:31:00,Malvern,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
9842559178,2019-02-07 15:18:23,2019-02-07 15:09:00,,North Carolina,252,Medical  & prescriptions,Y
5802943171,2019-02-07 15:18:27,2019-02-07 14:14:00,Gene Autry,Oklahoma,580,Work from home  & other ways to make money,Y
2092159687,2019-02-07 15:18:29,2019-02-07 12:15:00,El Cajon,California,619,Other,N
5127688713,2019-02-07 15:18:37,2018-12-11 12:35:00,Bad Axe,Michigan,512,No Subject Provided,Y
7023303153,2019-02-07 15:18:38,2019-02-07 09:33:00,PAHRUMP,Nevada,775,No Subject Provided,N
4245020136,2019-02-07 15:18:39,2019-02-06 12:56:00,,Nebraska,402,Dropped call or no message,Y
1410282143,2019-02-07 15:18:41,2019-02-07 15:09:00,dundalk,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
4195083984,2019-02-07 15:18:41,2019-02-06 11:21:00,,Ohio,419,No Subject Provided,Y
7163984130,2019-02-07 15:18:42,2019-02-07 03:13:00,NEW YORK,New York,347,"Calls pretending to be government, businesses, or family and friends",N
8129933202,2019-02-07 15:18:44,2019-02-06 18:38:00,Floyds Knobs,Indiana,812,No Subject Provided,Y
8657195826,2019-02-07 15:18:45,2019-02-07 15:17:00,Powell,Tennessee,865,Medical  & prescriptions,Y
2483660694,2019-02-07 15:18:50,2019-02-07 12:07:00,Arlington,Virginia,714,Dropped call or no message,Y
8655216978,2019-02-07 15:18:51,2019-02-07 15:14:00,,Tennessee,865,No Subject Provided,Y
7327354641,2019-02-07 15:18:53,2019-02-07 15:17:00,Green Brook,New Jersey,732,Other,Y
2489046431,2019-02-07 15:18:53,2019-02-06 09:09:00,Oakland,Michigan,248,Dropped call or no message,N
9789515135,2019-02-07 15:18:53,2019-02-07 14:52:00,Chelmsford,Massachusetts,978,No Subject Provided,N
3182197436,2019-02-07 15:18:56,2019-02-07 14:13:00,Shreveport,Louisiana,318,Medical  & prescriptions,N
7205721357,2019-02-07 15:18:57,2019-02-07 11:17:00,,Colorado,303,Warranties  & protection plans,N
6782612997,2019-02-07 15:19:00,2019-02-07 09:15:00,Monaca,Pennsylvania,412,No Subject Provided,N
5203579978,2019-02-07 15:19:00,2019-02-07 11:50:00,Maricopa,Arizona,520,No Subject Provided,N
4147453059,2019-02-07 15:19:07,2019-02-07 14:12:00,,Texas,512,Other,N
2482161534,2019-02-07 15:19:09,2019-02-07 10:55:00,,Texas,281,Dropped call or no message,N
8443868965,2019-02-07 15:19:11,2019-02-07 12:31:00,Suffern,New York,845,Computer  & technical support,Y
6083051259,2019-02-07 15:19:12,2019-01-01 00:00:00,Stoughton,Wisconsin,608,Medical  & prescriptions,Y
9095301838,2019-02-07 15:19:13,2019-02-07 12:11:00,BOTHELL,Washington,603,Warranties  & protection plans,Y
9705770418,2019-02-07 15:19:17,2019-02-07 13:18:00,Longmont,Colorado,970,No Subject Provided,Y
4029649242,2019-02-07 15:19:18,2019-02-07 14:13:00,Lincoln,Nebraska,402,Medical  & prescriptions,Y
5084480774,2019-02-07 15:19:18,2019-02-07 15:16:00,Sunny Isles Beach,Florida,508,Medical  & prescriptions,Y
4245020145,2019-02-07 15:19:18,2019-02-06 13:01:00,,Nebraska,402,Dropped call or no message,Y
8604216059,2019-02-07 15:19:48,2019-02-06 09:14:00,,Connecticut,860,No Subject Provided,N
3018280533,2019-02-07 15:19:18,2019-01-02 11:40:00,,Maryland,301,No Subject Provided,Y
4698568849,2019-02-07 15:19:19,2019-02-07 09:25:00,roswell,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
7852023356,2019-02-07 15:19:23,2019-02-05 11:56:00,,Kansas,785,No Subject Provided,N
2103556089,2019-02-07 15:19:23,2019-02-07 09:55:00,,Texas,210,Dropped call or no message,Y
5619125050,2019-02-07 15:19:25,2019-02-07 15:17:00,Delray Beach,Florida,561,Medical  & prescriptions,Y
20617411400347,2019-02-07 15:19:27,2019-02-06 17:09:00,Staten Island,New York,718,No Subject Provided,N
8773660694,2019-02-07 15:19:28,2019-02-06 12:32:00,Arlington,Virginia,714,Dropped call or no message,Y
8884474706,2019-02-07 15:19:33,2019-02-07 02:12:00,Lake Forest,Illinois,847,No Subject Provided,Y
7606957952,2019-02-07 15:19:34,2019-02-04 13:52:00,NEW MARKET,Alabama,760,No Subject Provided,Y
4432192932,2019-02-07 15:19:42,2019-02-07 12:07:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2814583479,2019-02-07 15:19:44,2019-02-07 15:16:00,Attleboro,Massachusetts,508,No Subject Provided,N
6037081272,2019-02-07 15:19:45,2019-02-06 03:07:00,Loudon,New Hampshire,603,Medical  & prescriptions,Y
8057077020,2019-02-07 15:19:46,2019-02-07 13:17:00,,Arizona,480,Other,N
2705059674,2019-02-07 15:19:47,2018-11-23 14:24:00,CULVER,Indiana,270,No Subject Provided,Y
6782612714,2019-02-07 15:20:16,2019-02-07 11:44:00,,Connecticut,860,No Subject Provided,
3182784247,2019-02-07 15:19:48,2019-02-07 14:17:00,RUSTON,Louisiana,318,Medical  & prescriptions,Y
9543608137,2019-02-07 15:19:48,2019-02-07 13:12:00,,Hawaii,808,Other,N
4028363870,2019-02-07 15:19:51,2018-12-11 11:08:00,Pine,Arizona,928,No Subject Provided,N
7273698560,2019-02-07 15:19:52,2019-02-07 15:17:00,Spartanburg,South Carolina,864,No Subject Provided,N
6084703743,2019-02-07 15:19:57,2019-02-06 02:00:00,Baraboo,Wisconsin,608,Medical  & prescriptions,N
4245020121,2019-02-07 15:19:58,2019-02-06 13:04:00,,Nebraska,402,Dropped call or no message,Y
3126637625,2019-02-07 15:19:59,2019-02-05 23:33:00,,Illinois,312,Warranties  & protection plans,Y
6615732671,2019-02-07 15:20:02,2019-02-07 13:56:00,Huntsville,Alabama,256,Dropped call or no message,Y
6263965900,2019-02-07 15:20:03,2019-02-07 08:57:00,,California,818,Medical  & prescriptions,N
2816579344,2019-02-07 15:20:04,2019-02-07 15:17:00,Maryville,Tennessee,865,No Subject Provided,N
4077375637,2019-02-07 15:20:04,2019-02-07 15:13:00,Apopka,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",N
9086652426,2019-02-07 15:20:08,2019-02-07 14:14:00,Overland Park,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
5207335917,2019-02-07 15:20:11,2019-02-07 13:01:00,Maricopa,Arizona,520,No Subject Provided,N
7202038768,2019-02-07 15:20:12,2019-02-07 12:18:00,Longmont,Colorado,970,No Subject Provided,Y
9202961564,2019-02-07 15:20:14,2019-02-07 13:18:00,RANDOLPH,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
8022898400,2019-02-07 15:20:15,2019-02-07 11:00:00,,Vermont,802,No Subject Provided,Y
6089757120,2019-02-07 15:20:16,2019-02-07 13:16:00,Pewaukee,Wisconsin,262,Dropped call or no message,N
5205767963,2019-02-07 15:20:17,2019-02-06 09:05:00,Tucson,Arizona,520,Medical  & prescriptions,Y
8885119726,2019-02-07 15:21:04,2019-02-06 17:48:00,,Tennessee,865,No Subject Provided,N
8038491713,2019-02-07 15:20:20,2019-02-07 15:21:00,,South Carolina,803,No Subject Provided,N
8554263666,2019-02-07 15:20:23,2019-02-04 14:37:00,Glendale,California,213,Other,Y
6362886824,2019-02-07 15:20:23,2019-02-07 14:18:00,St. Charles,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",N
7603604892,2019-02-07 15:20:23,2019-02-04 13:02:00,NEW MARKET,Alabama,760,No Subject Provided,Y
8338627313,2019-02-07 15:20:25,2019-02-07 13:19:00,Meridian,Idaho,208,Dropped call or no message,N
2392324841,2019-02-07 15:20:26,2019-02-07 15:16:00,Lehigh acres,Florida,239,No Subject Provided,N
3132921946,2019-02-07 15:20:26,2019-02-07 09:46:00,Detroit,Michigan,313,No Subject Provided,N
3185626266,2019-02-07 15:20:27,2019-02-04 14:06:00,Shreveport,Louisiana,318,Medical  & prescriptions,Y
5136777395,2019-02-07 15:20:28,2019-02-07 15:13:00,,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
6177553892,2019-02-07 15:20:30,2019-02-07 15:18:00,Groton,Massachusetts,617,No Subject Provided,N
4023075149,2019-02-07 15:20:31,2019-02-06 14:12:00,,Nebraska,402,Dropped call or no message,Y
8005464949,2019-02-07 15:20:31,2019-02-07 14:13:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",N
5615570087,2019-02-07 15:20:31,2019-02-07 15:12:00,Roscommon,Michigan,989,Other,N
7852628261,2019-02-07 15:20:34,2019-02-04 13:07:00,,Kansas,785,No Subject Provided,N
7123185071,2019-02-07 15:20:36,2019-02-07 14:01:00,Swansea,Illinois,618,Work from home  & other ways to make money,Y
5412290765,2019-02-07 15:20:37,2019-02-07 10:22:00,Ashland,Oregon,541,No Subject Provided,N
9182827962,2019-02-07 15:20:38,2019-02-07 14:17:00,,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
21422519999,2019-02-07 15:20:39,2019-02-07 14:05:00,,Texas,214,Work from home  & other ways to make money,Y
3375505240,2019-02-07 15:20:39,2019-02-07 11:11:00,Lafayette,Louisiana,337,Medical  & prescriptions,Y
7149831805,2019-02-07 15:20:40,2019-02-05 11:38:00,Arlington,Virginia,714,Dropped call or no message,Y
2138179624,2019-02-07 15:21:43,2019-02-07 12:16:00,,California,818,No Subject Provided,N
8007280726,2019-02-07 15:20:43,2019-02-07 14:17:00,Highland Park,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-02-07 15:20:44,2019-02-07 11:00:00,,Vermont,845,No Subject Provided,Y
8002882020,2019-02-07 15:20:45,2019-02-06 10:15:00,Murrieta,California,951,No Subject Provided,N
8456427214,2019-02-07 15:20:46,2019-02-07 15:14:00,,New York,845,No Subject Provided,Y
4173310634,2019-02-07 15:20:48,2019-02-07 12:43:00,Branson,Missouri,417,Other,N
3123718160,2019-02-07 15:20:49,2019-02-07 15:16:00,,Illinois,312,No Subject Provided,Y
9362490050,2019-02-07 15:20:49,2019-02-07 14:14:00,Trinity,Texas,713,Other,Y
6039451994,2019-02-07 15:20:51,2019-02-07 12:57:00,DEERING,New Hampshire,603,Other,N
4049984024,2019-02-07 15:20:55,2019-02-06 12:54:00,Huntingtown,Maryland,404,No Subject Provided,N
6782612997,2019-02-07 15:20:55,2019-02-07 15:15:00,South Lyon,Michigan,734,Other,Y
3146077859,2019-02-07 15:20:55,2019-02-07 13:05:00,Glen Carbon,Illinois,618,Other,Y
6782612997,2019-02-07 15:20:55,2019-02-06 15:19:00,,Pennsylvania,724,Medical  & prescriptions,Y
7042083890,2019-02-07 15:20:57,2019-02-07 13:43:00,,North Carolina,704,Medical  & prescriptions,Y
3022496330,2019-02-07 15:20:59,2019-02-05 13:00:00,Seaford,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
8008291040,2019-02-07 15:20:59,2019-02-06 14:22:00,,North Carolina,336,No Subject Provided,Y
5016736046,2019-02-07 15:21:00,2019-02-07 12:57:00,Huntsville,Alabama,256,Dropped call or no message,Y
9146493301,2019-02-07 15:21:00,2019-02-02 15:12:00,Ithaca,New York,607,Other,N
2026010874,2019-02-07 15:21:07,2019-01-03 16:25:00,Prior Lake,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
4104415107,2019-02-07 15:21:09,2019-02-07 08:34:00,,Florida,561,No Subject Provided,Y
4809261997,2019-02-07 15:21:13,2019-02-07 09:14:00,Phoenix,Arizona,480,Medical  & prescriptions,Y
3239887287,2019-02-07 15:21:14,2019-02-07 15:16:00,Jacksonville,Florida,203,Other,N
3127779190,2019-02-07 15:21:14,2019-02-07 09:28:00,Mt Juliet,Tennessee,615,No Subject Provided,Y
8007772170,2019-02-07 15:21:15,2019-02-07 12:04:00,Cardiff,California,619,"Calls pretending to be government, businesses, or family and friends",Y
2029228485,2019-02-07 15:21:16,2019-02-07 15:19:00,Cumming,Georgia,404,Medical  & prescriptions,Y
6024255731,2019-02-07 15:21:18,2019-01-03 13:03:00,Pine,Arizona,928,Other,Y
4052247536,2019-02-07 15:21:19,2019-02-07 10:42:00,Chickasha,Oklahoma,405,No Subject Provided,N
8178390880,2019-02-07 15:21:19,2019-02-07 12:00:00,portland,Oregon,503,Other,Y
3024251805,2019-02-07 15:21:19,2019-02-07 15:11:00,,Tennessee,865,No Subject Provided,N
2392417974,2019-02-07 15:21:23,2019-02-06 10:45:00,,Florida,305,No Subject Provided,Y
2127415556,2019-02-07 15:21:24,2019-02-07 15:19:00,beverly,Massachusetts,315,No Subject Provided,N
7149806064,2019-02-07 15:21:24,2019-01-28 13:53:00,Arlington,Virginia,714,Dropped call or no message,Y
,2019-02-07 15:21:27,2019-02-05 00:00:00,,Florida,850,No Subject Provided,Y
6782612997,2019-02-07 15:21:27,2019-02-07 11:06:00,,Washington,425,No Subject Provided,N
7863585556,2019-02-07 15:21:28,2019-02-02 09:16:00,,Illinois,773,No Subject Provided,Y
8503310510,2019-02-07 15:21:30,2019-02-07 15:18:00,,Michigan,517,Dropped call or no message,N
2107744600,2019-02-07 15:21:30,2018-12-19 17:12:00,Bad Axe,Michigan,512,No Subject Provided,Y
6782612997,2019-02-07 15:21:34,2019-02-07 12:15:00,,California,818,Other,Y
7277242456,2019-02-07 15:21:35,2019-01-31 14:31:00,,Florida,727,No Subject Provided,Y
6019539656,2019-02-07 15:21:40,2019-02-07 10:18:00,,Mississippi,601,Other,Y
3018280533,2019-02-07 15:21:44,2019-01-02 16:14:00,,Maryland,301,No Subject Provided,Y
9195518149,2019-02-07 15:21:45,2019-02-07 15:19:00,Chapel Hill,North Carolina,919,Vacation  & timeshares,Y
2624446983,2019-02-07 15:21:46,2019-02-07 14:13:00,Pewaukee,Wisconsin,262,Dropped call or no message,N
3132921946,2019-02-07 15:21:48,2019-02-07 13:06:00,Detroit,Michigan,313,No Subject Provided,N
3347445967,2019-02-07 15:21:49,2019-02-07 11:28:00,Huntsville,Alabama,256,Dropped call or no message,Y
4045932797,2019-02-07 15:21:50,2019-02-06 12:55:00,roswell,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
3082254596,2019-02-07 15:21:51,2019-02-06 14:09:00,Huntingtown,Maryland,404,No Subject Provided,N
4802104894,2019-02-07 15:21:52,2019-02-07 10:04:00,Phoenix,Arizona,480,Medical  & prescriptions,Y
7607183094,2019-02-07 15:21:53,2019-02-07 12:07:00,Laughlin,Nevada,408,"Calls pretending to be government, businesses, or family and friends",Y
5403869044,2019-02-07 15:21:56,2019-02-07 14:39:00,,Virginia,703,Warranties  & protection plans,Y
2817632294,2019-02-07 15:21:57,2019-02-07 12:23:00,Glen Mills,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
6265335332,2019-02-07 15:21:58,2019-02-07 12:14:00,Littlerock,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
661348687,2019-02-07 15:21:59,2019-02-07 09:01:00,Bakersfield,California,661,"Calls pretending to be government, businesses, or family and friends",Y
2133381911,2019-02-07 15:22:00,2019-02-06 10:49:00,Glendale,California,213,Other,Y
6177363696,2019-02-07 15:22:01,2019-02-07 15:11:00,Belmont,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
