Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4436762336,2020-03-24 15:41:23,2020-03-24 15:39:00,Pasadena,Maryland,443,Warranties  & protection plans,Y
8603903291,2020-03-24 15:41:40,2020-03-24 12:36:00,Palo Alto,California,650,Other,Y
,2020-03-24 15:41:43,2020-03-10 00:00:00,,Indiana,317,No Subject Provided,Y
4012934316,2020-03-24 15:41:45,2020-03-24 00:00:00,,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
2699086997,2020-03-24 15:41:52,2020-03-24 15:30:00,WOODLAND,Michigan,269,Warranties  & protection plans,Y
5123992106,2020-03-24 15:41:52,2020-03-24 00:00:00,,Texas,512,No Subject Provided,
8632219020,2020-03-24 15:41:56,2020-03-24 12:33:00,TEMECULA,California,863,Warranties  & protection plans,Y
6174551179,2020-03-24 15:41:59,2020-03-24 15:29:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
9807341265,2020-03-24 15:42:00,2020-03-24 15:31:00,,North Carolina,704,Other,N
8482371400,2020-03-24 15:42:05,2020-03-24 00:10:00,Layton,Utah,801,Warranties  & protection plans,N
8302402918,2020-03-24 15:42:05,2020-03-24 00:00:00,,Texas,512,No Subject Provided,
7276057122,2020-03-24 15:42:51,2020-03-24 15:38:00,,Florida,813,No Subject Provided,N
4151478179,2020-03-24 15:42:06,2020-03-24 12:39:00,San Francisco,California,716,Other,Y
5613248094,2020-03-24 15:42:07,2020-03-24 15:39:00,Deerfied Beach,Florida,561,Warranties  & protection plans,Y
2546447710,2020-03-24 15:42:16,2020-03-24 12:51:00,China Spring,Texas,254,Warranties  & protection plans,Y
8172422223,2020-03-24 15:42:20,2020-03-24 14:29:00,Irving,Texas,817,"Lotteries, prizes  & sweepstakes",N
8592157464,2020-03-24 15:42:23,2020-03-24 15:24:00,Covington,Kentucky,859,Warranties  & protection plans,N
8772240244,2020-03-24 15:42:28,2020-03-24 14:37:00,Texarkana,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
7088010165,2020-03-24 15:42:29,2020-03-24 14:25:00,Itasca,Illinois,224,Medical  & prescriptions,Y
3158440356,2020-03-24 15:42:40,2020-03-23 12:09:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
7205525939,2020-03-24 15:42:55,2020-03-24 13:00:00,Lakewood,Colorado,303,Other,Y
9133141137,2020-03-24 15:43:00,2020-03-24 15:31:00,,Kansas,913,Dropped call or no message,Y
2546442536,2020-03-24 15:43:02,2020-03-24 14:11:00,China Spring,Texas,254,Warranties  & protection plans,Y
8002660172,2020-03-24 15:43:11,2020-03-21 13:47:00,New Kensington,Pennsylvania,412,Dropped call or no message,N
5613247732,2020-03-24 15:43:24,2020-03-20 10:38:00,Deerfied Beach,Florida,561,Warranties  & protection plans,Y
3862176277,2020-03-24 15:43:31,2020-03-24 15:30:00,Daytona Beach,Florida,386,Warranties  & protection plans,Y
2677033671,2020-03-24 15:44:51,2020-03-24 13:04:00,,Pennsylvania,570,No Subject Provided,N
4086081195,2020-03-24 15:43:43,2020-03-11 15:07:00,The Villages,Maryland,410,Dropped call or no message,N
4256898869,2020-03-24 15:43:45,2020-03-23 09:28:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8339942219,2020-03-24 15:43:45,2020-03-24 12:40:00,San Francisco,California,415,Dropped call or no message,Y
405789734,2020-03-24 15:43:55,2020-03-23 16:37:00,Murrells Inlet,South Carolina,401,Warranties  & protection plans,Y
5852296228,2020-03-24 15:43:58,2020-03-20 09:05:00,Rochester,New York,585,Other,
8148313722,2020-03-24 15:44:05,2020-03-24 12:36:00,,Pennsylvania,814,Warranties  & protection plans,Y
8126834508,2020-03-24 15:44:11,2020-03-24 15:41:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-24 15:44:11,2020-03-24 15:24:00,Saint Johns,Florida,904,Medical  & prescriptions,Y
5168271010,2020-03-24 15:44:15,2020-03-24 00:00:00,,California,626,Other,Y
3154173773,2020-03-24 15:44:34,2020-03-24 15:38:00,Lowville,New York,315,Dropped call or no message,N
8044131515,2020-03-24 15:44:34,2020-03-24 15:38:00,Martinsville,Virginia,913,Other,Y
8002253072,2020-03-24 15:44:47,2020-03-24 14:37:00,,Virginia,434,Other,Y
5708984911,2020-03-24 15:44:48,2020-03-24 15:40:00,Paxinos,Pennsylvania,570,Warranties  & protection plans,Y
5033001271,2020-03-24 15:44:50,2020-03-24 12:40:00,brightwood,Oregon,503,Warranties  & protection plans,Y
8556897250,2020-03-24 15:44:52,2020-03-19 09:00:00,Kapolei,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
5073900232,2020-03-24 15:45:04,2020-03-23 16:49:00,Jackson,Tennessee,731,Other,N
8448363834,2020-03-24 15:45:05,2020-03-12 14:08:00,New Kensington,Pennsylvania,412,Dropped call or no message,Y
8148313869,2020-03-24 15:45:14,2020-03-24 11:13:00,,Pennsylvania,814,Warranties  & protection plans,Y
4152699611,2020-03-24 15:45:16,2020-03-24 15:43:00,Brooklyn,New York,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
7167275036,2020-03-24 15:45:17,2020-03-24 14:02:00,little rock,Arkansas,501,"Lotteries, prizes  & sweepstakes",Y
8473209837,2020-03-24 15:45:24,2020-03-24 14:38:00,elk city,Oklahoma,580,Medical  & prescriptions,Y
2132798468,2020-03-24 15:45:25,2020-03-12 13:15:00,Ocala,Florida,352,Other,Y
4804856897,2020-03-24 15:45:52,2020-03-21 12:29:00,,New Jersey,973,No Subject Provided,
9895982563,2020-03-24 15:45:34,2020-03-24 15:40:00,Saginaw,Michigan,989,Warranties  & protection plans,Y
8045124321,2020-03-24 15:45:37,2020-03-24 00:00:00,Port Haywood,Virginia,804,Warranties  & protection plans,N
5852296228,2020-03-24 15:45:43,2020-03-18 15:41:00,Rochester,New York,585,Other,
8002255866,2020-03-24 15:45:44,2020-03-23 02:27:00,Mt. Pleasant,Tennessee,615,Other,Y
8036180822,2020-03-24 15:45:45,2020-03-24 15:20:00,,South Carolina,803,Warranties  & protection plans,Y
5756263034,2020-03-24 15:45:51,2020-03-24 13:24:00,,New Mexico,575,Medical  & prescriptions,N
2067736557,2020-03-24 15:45:51,2020-03-24 12:42:00,Bainbridge Island,Washington,206,Home security  & alarms,Y
9792340385,2020-03-24 15:45:53,2020-03-09 10:27:00,Centennial,Colorado,303,Other,Y
8148317557,2020-03-24 15:46:07,2020-03-23 18:07:00,,Pennsylvania,814,Warranties  & protection plans,Y
8012340460,2020-03-24 15:46:08,2020-03-20 17:27:00,Ogden,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
8163811569,2020-03-24 15:46:09,2020-03-23 17:33:00,,Kansas,913,Other,Y
3362035003,2020-03-24 15:46:13,2020-03-24 06:44:00,,North Carolina,336,Warranties  & protection plans,Y
7087998999,2020-03-24 15:46:30,2020-03-24 14:41:00,Country Club Hills,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
5095370295,2020-03-24 15:46:38,2020-03-24 12:40:00,Spokane,Washington,509,Dropped call or no message,N
4154314995,2020-03-24 15:46:39,2020-03-24 12:26:00,San Francisco,California,415,Other,Y
6312123209,2020-03-24 15:46:41,2020-03-24 14:22:00,,New York,516,Other,N
4044481904,2020-03-24 15:46:45,2020-03-24 15:40:00,canton,Georgia,404,Other,Y
2109068749,2020-03-24 15:46:50,2020-03-24 15:42:00,,Tennessee,865,Other,Y
9712030582,2020-03-24 15:46:52,2020-03-24 09:57:00,,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
2673529383,2020-03-24 15:46:55,2020-03-24 13:42:00,South Jordan,Utah,801,Medical  & prescriptions,Y
5036692734,2020-03-24 15:47:02,2020-03-24 11:53:00,brightwood,Oregon,503,Vacation  & timeshares,Y
6464169310,2020-03-24 15:47:03,2020-03-24 09:42:00,Westfield,New Jersey,646,Warranties  & protection plans,N
8148318977,2020-03-24 15:47:04,2020-03-23 16:30:00,,Pennsylvania,814,Warranties  & protection plans,Y
4126348529,2020-03-24 15:47:07,2020-03-24 15:39:00,,Pennsylvania,412,Dropped call or no message,Y
9043388019,2020-03-24 15:47:09,2020-03-24 15:36:00,,Florida,904,Warranties  & protection plans,Y
5855390716,2020-03-24 15:47:15,2020-03-16 15:02:00,Rochester,New York,585,Other,
8557820742,2020-03-24 15:47:25,2018-01-23 13:05:00,Austin,Texas,512,No Subject Provided,N
8017627097,2020-03-24 15:47:31,2020-03-24 15:34:00,Land O Lakes,Florida,813,Dropped call or no message,Y
9412004396,2020-03-24 15:47:39,2020-03-24 14:43:00,Omaha,Nebraska,347,Other,N
8004234343,2020-03-24 15:47:44,2020-03-12 11:43:00,Ocala,Florida,352,Other,Y
7752279215,2020-03-24 15:48:17,2020-03-24 12:44:00,,Nevada,775,No Subject Provided,N
8033172570,2020-03-24 15:47:52,2020-03-24 14:16:00,,South Carolina,803,Other,Y
5754961032,2020-03-24 15:47:56,2020-03-23 14:16:00,,New Mexico,575,Medical  & prescriptions,Y
3044517661,2020-03-24 15:47:58,2020-03-23 13:45:00,South Jordan,Utah,801,Medical  & prescriptions,Y
4806234316,2020-03-24 15:48:04,2020-03-24 09:16:00,Glendale,Arizona,480,Warranties  & protection plans,Y
,2020-03-24 15:48:05,2020-03-11 18:17:00,Hialeah,Florida,305,Other,N
6122014088,2020-03-24 15:48:07,2020-03-24 13:38:00,buffalo,Minnesota,612,Dropped call or no message,Y
5102019949,2020-03-24 15:48:17,2020-03-24 12:48:00,,California,510,Other,Y
8148315198,2020-03-24 15:48:28,2020-03-20 17:15:00,,Pennsylvania,814,Warranties  & protection plans,Y
2622177490,2020-03-24 15:48:33,2020-03-24 14:40:00,Whitewater,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
8055676906,2020-03-24 15:48:34,2020-03-24 12:39:00,,California,805,Warranties  & protection plans,Y
9284399168,2020-03-24 15:48:59,2020-03-23 19:07:00,Mt. Pleasant,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-03-24 15:49:02,2020-03-19 00:00:00,,Connecticut,860,No Subject Provided,Y
9712030582,2020-03-24 15:49:02,2020-03-23 11:48:00,,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
6292098372,2020-03-24 15:49:02,2020-03-23 17:29:00,,Pennsylvania,412,Medical  & prescriptions,Y
3082108199,2020-03-24 15:49:10,2020-03-24 15:44:00,Davie,Florida,954,Other,Y
6783362027,2020-03-24 15:49:12,2020-03-13 17:20:00,,Georgia,770,No Subject Provided,Y
3084556249,2020-03-24 15:49:45,2020-03-16 10:23:00,,Georgia,770,No Subject Provided,Y
5044177529,2020-03-24 15:49:59,2020-03-24 00:00:00,,Louisiana,504,No Subject Provided,Y
9547877266,2020-03-24 15:50:09,2020-03-24 15:46:00,plantation,Florida,954,Warranties  & protection plans,Y
7162193016,2020-03-24 15:50:11,2020-03-23 00:00:00,,New York,716,"Lotteries, prizes  & sweepstakes",Y
8448591462,2020-03-24 15:50:18,2020-03-16 19:16:00,,Georgia,770,No Subject Provided,Y
6012586681,2020-03-24 15:50:24,2020-03-24 15:48:00,Pasadena,Maryland,410,Other,Y
8135660547,2020-03-24 15:50:26,2020-03-24 15:47:00,Land O Lakes,Florida,813,Dropped call or no message,Y
6464169310,2020-03-24 15:50:28,2020-03-23 00:00:00,Westfield,New York,646,Warranties  & protection plans,N
7602633990,2020-03-24 15:50:29,2020-03-18 08:43:00,,California,661,Other,Y
3037313709,2020-03-24 15:50:30,2020-01-07 10:13:00,Centennial,Colorado,303,Other,Y
7066076821,2020-03-24 15:50:49,2020-03-19 12:59:00,,Georgia,770,No Subject Provided,Y
2392672434,2020-03-24 15:50:57,2020-03-24 09:37:00,Fort Myers,Florida,239,Other,Y
4806238561,2020-03-24 15:51:10,2020-03-24 09:18:00,Glendale,Arizona,480,Warranties  & protection plans,Y
8002257613,2020-03-24 15:51:17,2020-03-24 02:49:00,,Nebraska,531,Other,Y
8559401026,2020-03-24 15:51:19,2020-03-23 10:00:00,,Georgia,770,No Subject Provided,Y
2157100127,2020-03-24 15:51:21,2020-03-24 15:40:00,Philadelphia,Pennsylvania,215,Other,N
9203107847,2020-03-24 15:51:29,2020-03-23 12:41:00,,Pennsylvania,412,Dropped call or no message,Y
8623686446,2020-03-24 15:51:33,2020-03-24 14:28:00,JERSEY CITY,New Jersey,862,Warranties  & protection plans,Y
5624021534,2020-03-24 15:51:38,2020-03-24 12:42:00,Long Beach,California,562,Medical  & prescriptions,Y
3526806852,2020-03-24 15:51:41,2020-03-10 18:00:00,Ocala,Florida,352,Other,Y
5139395875,2020-03-24 15:51:41,2020-03-24 15:47:00,Middletown,Ohio,513,Other,N
5627994018,2020-03-24 15:51:45,2020-03-24 00:00:00,,California,626,Other,Y
6788831430,2020-03-24 15:51:52,2020-03-23 11:17:00,,Georgia,770,No Subject Provided,Y
2252308173,2020-03-24 15:52:09,2020-03-24 15:24:00,,North Carolina,980,Dropped call or no message,N
8885733226,2020-03-24 15:52:20,2020-03-24 09:10:00,,North Carolina,919,Dropped call or no message,Y
4703303174,2020-03-24 15:52:21,2020-03-24 12:31:00,,Georgia,770,No Subject Provided,Y
3033192061,2020-03-24 15:52:25,2020-03-24 15:45:00,,Colorado,303,No Subject Provided,Y
9713777817,2020-03-24 15:52:26,2020-03-23 12:47:00,,California,626,No Subject Provided,Y
6464169310,2020-03-24 15:52:49,2020-03-20 00:00:00,Westfield,New York,646,Warranties  & protection plans,N
9703002740,2020-03-24 15:52:53,2020-03-07 19:21:00,Hialeah,Florida,305,Other,Y
4703303174,2020-03-24 15:53:00,2020-03-24 13:33:00,,Georgia,770,No Subject Provided,Y
5627828531,2020-03-24 15:53:20,2020-03-24 00:00:00,,California,626,Other,Y
2814412671,2020-03-24 15:53:25,2020-03-24 14:48:00,Porter,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
7162373431,2020-03-24 15:53:26,2020-03-24 11:18:00,,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
5416059354,2020-03-24 15:53:45,2020-03-24 15:31:00,JERSEY CITY,New Jersey,862,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703108647,2020-03-24 15:53:48,2020-03-24 11:11:00,Loveland,Colorado,970,Dropped call or no message,N
2162842735,2020-03-24 15:53:50,2020-03-24 15:40:00,Cleveland,Ohio,216,Warranties  & protection plans,Y
3525052752,2020-03-24 15:53:53,2020-03-10 17:53:00,Ocala,Florida,352,Dropped call or no message,Y
6509607994,2020-03-24 15:53:55,2020-03-22 13:33:00,,North Carolina,980,Dropped call or no message,N
4013989902,2020-03-24 15:53:56,2020-03-24 15:50:00,North Kingstown,Rhode Island,401,Warranties  & protection plans,Y
4806906447,2020-03-24 15:54:06,2020-03-24 12:29:00,Tempe,Arizona,480,Warranties  & protection plans,Y
5099793621,2020-03-24 15:54:08,2020-03-24 12:02:00,Xenia,Ohio,509,Home security  & alarms,Y
2029141105,2020-03-24 15:54:09,2020-03-24 15:44:00,SWANTON,Maryland,240,Other,Y
2484218309,2020-03-24 15:54:17,2020-03-24 14:43:00,Rochester Hills,Michigan,248,Warranties  & protection plans,Y
6295860104,2020-03-24 15:54:17,2020-03-20 19:05:00,,Pennsylvania,412,Dropped call or no message,Y
2303255,2020-03-24 15:54:17,2020-03-24 15:11:00,Lorain,Ohio,440,Dropped call or no message,Y
7016289026,2020-03-24 15:54:26,2020-03-24 15:49:00,,Utah,801,Other,N
9175488145,2020-03-24 15:54:27,2020-03-24 15:50:00,,New York,917,Warranties  & protection plans,Y
8002251005,2020-03-24 15:54:44,2020-03-24 23:58:00,RODEO,California,510,Other,Y
5187301228,2020-03-24 15:55:02,2020-03-24 15:47:00,,New York,716,Other,Y
4052990095,2020-03-24 15:55:11,2020-03-24 14:42:00,,Wisconsin,608,Other,Y
,2020-03-24 15:55:12,2020-03-06 16:37:00,Hialeah,Florida,305,Other,N
8003472683,2020-03-24 15:55:21,2020-03-09 14:32:00,Ocala,Florida,352,Dropped call or no message,Y
8775652030,2020-03-24 15:56:27,2020-03-15 09:09:00,,New York,646,No Subject Provided,N
7183389655,2020-03-24 15:55:24,2020-03-24 15:45:00,High Point,North Carolina,336,Warranties  & protection plans,Y
2074775386,2020-03-24 15:55:35,2020-03-24 12:03:00,Auburn,Maine,207,Warranties  & protection plans,Y
4012727731,2020-03-24 15:55:36,2020-03-24 12:43:00,Providence,Rhode Island,401,Dropped call or no message,
,2020-03-24 15:55:37,2020-03-18 13:18:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4142401525,2020-03-24 15:55:39,2020-03-24 14:43:00,,Wisconsin,414,Dropped call or no message,Y
6513646442,2020-03-24 15:55:40,2020-03-24 14:42:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
3052606232,2020-03-24 15:55:43,2019-11-07 08:07:00,Levittown,Pennsylvania,215,Dropped call or no message,Y
4172462831,2020-03-24 15:55:43,2020-03-24 14:50:00,,Missouri,417,"Energy, solar,  & utilities",Y
5033001771,2020-03-24 15:55:44,2020-03-24 12:54:00,Corbett,Oregon,503,Other,Y
7077558558,2020-03-24 15:55:46,2020-03-24 03:49:00,Jacksonville,Florida,786,Other,Y
6515036854,2020-03-24 15:55:47,2020-03-24 14:49:00,Wichita,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
9143888439,2020-03-24 15:55:54,2020-03-24 15:53:00,shokan,New York,914,Warranties  & protection plans,Y
2012809562,2020-03-24 15:56:28,2020-03-24 15:29:00,,New Jersey,201,No Subject Provided,N
9563940415,2020-03-24 15:56:13,2020-03-24 14:05:00,Dripping Springs,Texas,936,Other,Y
8133368221,2020-03-24 15:56:22,2020-03-24 11:17:00,,Texas,409,Other,Y
,2020-03-24 15:56:27,2020-03-23 00:00:00,Florence,New Jersey,609,Vacation  & timeshares,N
7173491201,2020-03-24 15:56:37,2020-01-25 14:33:00,,Florida,561,No Subject Provided,Y
4422618231,2020-03-24 15:56:40,2020-03-11 15:08:00,The Villages,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
9376484593,2020-03-24 15:56:49,2020-03-24 14:15:00,Troy,Ohio,937,Warranties  & protection plans,N
5013028177,2020-03-24 15:58:21,2020-03-18 00:00:00,,Texas,817,No Subject Provided,N
2077178600,2020-03-24 15:56:58,2020-03-24 15:46:00,,Maine,207,Warranties  & protection plans,Y
2156379770,2020-03-24 15:57:09,2019-12-02 11:06:00,Levittown,Pennsylvania,215,Dropped call or no message,Y
4052796292,2020-03-24 15:57:20,2020-03-24 14:33:00,Stillwater,Oklahoma,405,No Subject Provided,Y
4432169357,2020-03-24 15:57:23,2020-03-18 13:18:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5435005428,2020-03-24 15:57:28,2020-03-12 09:57:00,The Villages,Maryland,410,Dropped call or no message,N
8053151240,2020-03-24 15:57:31,2020-03-24 12:19:00,Ventura,California,805,Other,Y
5053567297,2020-03-24 15:57:39,2020-03-24 09:05:00,,New Mexico,575,Other,Y
4153296191,2020-03-24 15:57:42,2020-03-24 12:53:00,San Francisco,California,415,Other,Y
8133368221,2020-03-24 15:57:45,2020-03-24 14:30:00,,Texas,409,Other,Y
3013401220,2020-03-24 15:57:46,2020-03-24 15:59:00,,New Hampshire,603,Warranties  & protection plans,N
,2020-03-24 15:58:02,2020-03-24 15:19:00,King,North Carolina,336,Vacation  & timeshares,Y
8003008575,2020-03-24 15:58:07,2020-03-13 17:48:00,Ocala,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
4808783151,2020-03-24 15:58:07,2020-03-24 12:44:00,Sun City,Arizona,623,Other,N
8598142140,2020-03-24 15:58:07,2020-03-20 10:29:00,FORT MITCHELL,Kentucky,859,Warranties  & protection plans,Y
6677713087,2020-03-24 15:58:13,2020-03-12 10:35:00,The Villages,Maryland,410,Dropped call or no message,N
2154362889,2020-03-24 15:58:14,2019-12-02 13:17:00,Levittown,Pennsylvania,215,Dropped call or no message,Y
5592136354,2020-03-24 15:58:54,2020-03-24 15:53:00,,New Jersey,973,No Subject Provided,N
6197919226,2020-03-24 15:58:22,2020-03-24 12:52:00,la jolla,California,619,Other,N
9143889289,2020-03-24 15:58:25,2020-03-23 15:17:00,shokan,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
7063883813,2020-03-24 15:58:29,2020-03-24 14:22:00,Clayton,Wisconsin,715,Medical  & prescriptions,Y
3052021228,2020-03-24 15:58:39,2020-03-02 12:29:00,Hialeah,Florida,305,Other,N
7034155890,2020-03-24 15:58:43,2020-03-24 14:48:00,Bolingbrook,Illinois,630,Other,Y
5392849691,2020-03-24 15:58:53,2020-03-20 11:34:00,,Pennsylvania,412,Dropped call or no message,Y
8505629172,2020-03-24 15:58:54,2020-03-24 15:49:00,Tallahassee,Florida,850,Medical  & prescriptions,Y
9202639588,2020-03-24 15:59:03,2020-03-24 09:34:00,BERLIN,Wisconsin,920,No Subject Provided,N
5868762671,2020-03-24 15:59:15,2020-03-24 15:24:00,"Sterling Heights,",Michigan,586,Other,N
6674015404,2020-03-24 15:59:20,2020-03-17 13:57:00,The Villages,Maryland,410,Dropped call or no message,N
2154368026,2020-03-24 15:59:26,2019-12-02 13:18:00,Levittown,Pennsylvania,215,Dropped call or no message,Y
5855634295,2020-03-24 15:59:27,2020-03-24 15:50:00,Spencerport,New York,585,"Energy, solar,  & utilities",N
5097738833,2020-03-24 15:59:27,2020-03-24 12:50:00,BATTLE GROUND,Washington,360,Computer  & technical support,Y
8774104634,2020-03-24 15:59:32,2020-03-24 12:52:00,moorpark,California,805,Dropped call or no message,Y
3367703127,2020-03-24 15:59:39,2020-03-24 15:55:00,King,North Carolina,336,Warranties  & protection plans,Y
8765404344,2020-03-24 15:59:43,2020-03-24 14:25:00,Ft. Myers,Florida,239,"Lotteries, prizes  & sweepstakes",N
5614642872,2020-03-24 15:59:47,2020-03-24 00:54:00,Las Vegas,Nevada,561,Other,Y
9544195687,2020-03-24 15:59:49,2020-03-24 11:28:00,Albuquerque,New Mexico,540,Medical  & prescriptions,Y
3852970474,2020-03-24 16:00:22,2020-03-24 13:55:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
9522067424,2020-03-24 16:00:23,2020-03-24 14:59:00,,Minnesota,952,Warranties  & protection plans,Y
2032552485,2020-03-24 16:00:27,2020-03-24 15:45:00,,Connecticut,203,No Subject Provided,Y
2247759839,2020-03-24 16:00:27,2020-03-19 18:22:00,,Pennsylvania,412,Dropped call or no message,Y
4692001467,2020-03-24 16:00:31,2020-03-23 20:53:00,VENICE,Florida,941,No Subject Provided,Y
9032289530,2020-03-24 16:00:34,2020-03-24 15:11:00,,New Jersey,732,No Subject Provided,
7034155890,2020-03-24 16:00:58,2020-03-24 14:48:00,,Illinois,630,No Subject Provided,N
9095248841,2020-03-24 16:00:39,2020-03-24 12:51:00,Rancho Cucamonga,California,909,"Energy, solar,  & utilities",Y
4065874900,2020-03-24 16:00:48,2020-03-24 13:58:00,Bozeman,Montana,406,Warranties  & protection plans,Y
9133421122,2020-03-24 16:00:55,2020-03-23 09:19:00,,Oregon,541,No Subject Provided,Y
3133062543,2020-03-24 16:02:04,2020-03-24 09:40:00,,Michigan,734,No Subject Provided,N
2132798468,2020-03-24 16:01:17,2020-03-13 12:42:00,Ocala,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
3152916212,2020-03-24 16:01:18,2020-03-24 13:02:00,Rome,New York,315,Vacation  & timeshares,Y
8777822094,2020-03-24 16:01:46,2020-03-24 12:02:00,,California,323,No Subject Provided,Y
3072434929,2020-03-24 16:01:47,2020-03-24 13:42:00,UPTON,Wyoming,307,Other,N
5413970258,2020-03-24 16:02:35,2020-03-23 09:25:00,,Oregon,541,No Subject Provided,N
5153466578,2020-03-24 16:01:55,2020-03-24 10:58:00,Ia,Iowa,515,Vacation  & timeshares,N
7207701094,2020-03-24 16:01:59,2020-03-21 19:04:00,Centennial,Colorado,303,Other,N
4432474982,2020-03-24 16:02:00,2020-03-24 10:24:00,Pasadena,Maryland,410,"Energy, solar,  & utilities",N
4065875640,2020-03-24 16:02:05,2020-03-24 12:43:00,Bozeman,Montana,406,Warranties  & protection plans,Y
,2020-03-24 16:02:07,2020-03-24 12:59:00,,Nebraska,531,Medical  & prescriptions,Y
8064383793,2020-03-24 16:02:14,2020-03-24 15:00:00,,Texas,806,No Subject Provided,Y
3522586141,2020-03-24 16:02:15,2020-03-24 15:57:00,DeLand,Florida,352,Other,Y
3345676468,2020-03-24 16:02:16,2020-03-20 09:53:00,Wetumpka,Alabama,334,Dropped call or no message,Y
8598142350,2020-03-24 16:02:35,2020-03-19 10:27:00,FORT MITCHELL,Kentucky,859,Warranties  & protection plans,Y
9412591505,2020-03-24 16:02:38,2020-03-24 15:58:00,Sarasota,Florida,941,Other,Y
4084663741,2020-03-24 16:02:41,2020-03-24 13:57:00,,California,408,"Calls pretending to be government, businesses, or family and friends",N
3159383121,2020-03-24 16:02:51,2020-03-23 17:59:00,Rome,New York,315,Dropped call or no message,Y
6565846405,2020-03-24 16:02:55,2020-03-24 00:00:00,,Texas,512,No Subject Provided,
9193559755,2020-03-24 16:03:06,2020-03-24 16:00:00,Durham,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
9549532726,2020-03-24 16:03:10,2020-02-27 11:25:00,Hialeah,Florida,305,Other,N
2819102448,2020-03-24 16:03:23,2020-03-24 00:00:00,Houston,Texas,281,Warranties  & protection plans,Y
3039291517,2020-03-24 16:03:25,2020-03-24 13:17:00,Castle Rock,Colorado,303,Warranties  & protection plans,Y
3258293892,2020-03-24 16:03:37,2020-03-24 13:10:00,,Texas,325,Warranties  & protection plans,N
2162842735,2020-03-24 16:03:40,2020-03-24 16:00:00,Cleveland,Ohio,216,Warranties  & protection plans,Y
4692812473,2020-03-24 16:03:41,2020-03-24 14:25:00,Fort Worth,Texas,817,Warranties  & protection plans,N
6149241456,2020-03-24 16:03:45,2020-03-24 16:00:00,Gahanna,Ohio,614,Other,N
8024484808,2020-03-24 16:03:46,2020-03-22 20:25:00,Cuttingsville,Vermont,802,Other,Y
6149241456,2020-03-24 16:03:46,2020-03-24 15:56:00,Powell,Ohio,614,Dropped call or no message,
4702602719,2020-03-24 16:03:50,2020-03-24 15:01:00,Carrollton,Texas,470,Other,Y
,2020-03-24 16:03:52,2020-03-24 00:00:00,,Indiana,219,No Subject Provided,Y
9895775210,2020-03-24 16:03:54,2020-03-24 15:59:00,Jackson,Michigan,517,Other,Y
5412915112,2020-03-24 16:05:03,2020-03-24 10:59:00,,Oregon,541,No Subject Provided,N
9044640707,2020-03-24 16:04:19,2020-03-24 10:38:00,Wetumpka,Alabama,334,Dropped call or no message,N
4692001467,2020-03-24 16:04:33,2020-03-23 20:53:00,Sarasota,Florida,941,No Subject Provided,Y
8002807469,2020-03-24 16:04:34,2020-03-20 09:36:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
5168271010,2020-03-24 16:04:38,2020-03-24 13:00:00,,California,626,No Subject Provided,
8163993116,2020-03-24 16:04:40,2020-03-24 15:00:00,St. Louis,Missouri,314,Other,N
7632442778,2020-03-24 16:04:47,2020-03-24 15:00:00,Belle Plaine,Minnesota,952,Other,N
8329687020,2020-03-24 16:04:52,2020-03-24 13:38:00,Houston,Texas,713,Other,Y
8602498803,2020-03-24 16:04:57,2020-03-24 16:01:00,Glendale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
4195958711,2020-03-24 16:04:59,2020-03-24 15:46:00,Galion,Ohio,419,Warranties  & protection plans,Y
