Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3042387564,2017-10-11 15:45:23,2017-10-09 11:29:00,,Ohio,No Subject Provided,N
4428825384,2017-10-11 15:45:24,2017-10-11 15:29:00,Lyman,South Carolina,No Subject Provided,N
4103542143,2017-10-11 15:45:25,2017-10-11 15:35:00,,Maryland,No Subject Provided,Y
8476024006,2017-10-11 15:45:26,2017-10-11 14:42:00,,Illinois,Medical  & prescriptions,Y
4692148162,2017-10-11 15:45:32,2017-10-11 12:35:00,,Texas,Warranties  & protection plans,Y
9542951632,2017-10-11 15:45:33,2017-10-11 15:41:00,Mauldin,South Carolina,No Subject Provided,N
8557766916,2017-10-11 15:45:39,2017-10-11 12:34:00,Austin,Texas,Computer  & technical support,Y
3862437782,2017-10-11 15:45:43,2017-10-11 15:14:00,,Pennsylvania,Medical  & prescriptions,Y
6672606472,2017-10-11 15:45:44,2017-10-11 15:39:00,Bel Air,Maryland,Dropped call or no message,Y
4142406624,2017-10-11 15:45:45,2017-10-03 08:43:00,,Wisconsin,No Subject Provided,Y
9098745632,2017-10-11 15:45:46,2017-10-11 12:43:00,Corona,California,"Energy, solar,  & utilities",Y
7042756092,2017-10-11 15:45:48,2017-10-09 06:55:00,Honolulu,North Carolina,No Subject Provided,Y
6319413300,2017-10-11 15:45:49,2017-10-11 10:25:00,chicago,Illinois,No Subject Provided,Y
4255532163,2017-10-11 15:45:51,2017-10-05 13:18:00,Salem,Oregon,Computer  & technical support,N
4053972959,2017-10-11 15:45:51,2017-10-11 14:42:00,Norman,Oklahoma,Home security  & alarms,Y
2393604325,2017-10-11 15:45:56,2017-10-11 13:07:00,,Florida,No Subject Provided,Y
8763899776,2017-10-11 15:45:56,2017-10-11 13:24:00,,Virginia,No Subject Provided,N
8883821222,2017-10-11 15:45:59,2017-10-11 15:45:00,,Maine,No Subject Provided,Y
6614319203,2017-10-11 15:45:59,2017-10-10 15:16:00,,California,Dropped call or no message,Y
2092873736,2017-10-11 15:46:00,2017-10-09 08:56:00,,California,Dropped call or no message,Y
9142689897,2017-10-11 15:46:01,2017-10-11 15:25:00,,Ohio,No Subject Provided,N
6474774143,2017-10-11 15:46:02,2017-10-11 12:42:00,,California,No Subject Provided,N
8024515207,2017-10-11 15:46:03,2017-07-27 10:58:00,landgrove,Vermont,Dropped call or no message,Y
2128048073,2017-10-11 15:46:03,2017-10-11 14:41:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8644394770,2017-10-11 15:46:06,2017-10-11 10:44:00,Lyman,South Carolina,No Subject Provided,N
2015553498,2017-10-11 15:46:06,2017-10-11 15:37:00,,Florida,Other,Y
2133584128,2017-10-11 15:46:06,2017-10-11 12:17:00,Paradise,California,Other,Y
2064506185,2017-10-11 15:46:11,2017-10-10 16:24:00,Spokane,Washington,Dropped call or no message,Y
2257518615,2017-10-11 15:46:13,2017-10-11 14:44:00,,Louisiana,Dropped call or no message,N
7794291017,2017-10-11 15:46:16,2017-10-11 12:42:00,Fresno,California,Medical  & prescriptions,Y
7174070510,2017-10-11 15:46:18,2017-10-11 03:30:00,Dover,Pennsylvania,Other,Y
6145654294,2017-10-11 15:46:19,2017-10-08 18:33:00,,Ohio,No Subject Provided,N
7042756092,2017-10-11 15:46:22,2017-10-09 06:59:00,Honolulu,North Carolina,No Subject Provided,Y
6178741128,2017-10-11 15:46:24,2017-10-11 15:07:00,Belmont,Massachusetts,"Energy, solar,  & utilities",Y
9177281137,2017-10-11 15:46:28,2017-10-11 15:13:00,Vincennes,Indiana,Charities,Y
8022323648,2017-10-11 15:47:05,2017-10-11 12:39:00,,California,No Subject Provided,N
5024194403,2017-10-11 15:46:32,2017-10-11 15:35:00,Louisville,Kentucky,Medical  & prescriptions,N
4325701595,2017-10-11 15:46:32,2017-10-11 14:40:00,Midland,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7034540660,2017-10-11 15:46:35,2017-10-11 12:30:00,SAN DIEGO,California,No Subject Provided,N
4088296998,2017-10-11 15:46:35,2017-10-11 12:40:00,Burlingame,California,Home improvement  & cleaning,N
4233015664,2017-10-11 15:46:36,2017-10-04 12:04:00,,Florida,No Subject Provided,Y
6573064050,2017-10-11 15:46:39,2017-10-11 14:20:00,Pitkin,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
9192753447,2017-10-11 15:46:39,2017-10-11 15:39:00,Chapel Hill,North Carolina,Home improvement  & cleaning,N
4142406604,2017-10-11 15:46:41,2017-09-29 07:28:00,,Wisconsin,No Subject Provided,Y
7024252512,2017-10-11 15:46:41,2017-10-11 12:45:00,Las Vegas,Nevada,Warranties  & protection plans,Y
6109522984,2017-10-11 15:46:42,2017-10-11 03:45:00,,Pennsylvania,Medical  & prescriptions,N
,2017-10-11 15:46:44,2017-10-11 12:12:00,Beaverton,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8476028483,2017-10-11 15:46:44,2017-10-10 10:34:00,,Illinois,Medical  & prescriptions,Y
3106666371,2017-10-11 15:46:46,2017-10-11 11:34:00,,California,Dropped call or no message,Y
2098768320,2017-10-11 15:46:47,2017-10-09 10:00:00,,California,Dropped call or no message,Y
4194912817,2017-10-11 15:46:49,2017-10-11 14:47:00,,Ohio,No Subject Provided,N
4043482353,2017-10-11 15:46:50,2017-10-11 01:28:00,,Pennsylvania,"Lotteries, prizes  & sweepstakes",Y
8135279873,2017-10-11 15:46:51,2017-10-11 13:37:00,,Florida,No Subject Provided,Y
8024515207,2017-10-11 15:46:53,2017-08-04 15:53:00,landgrove,Vermont,Dropped call or no message,Y
8554030967,2017-10-11 15:46:54,2017-10-11 12:44:00,,Arizona,Medical  & prescriptions,Y
8106372156,2017-10-11 15:48:00,2017-10-11 15:30:00,,Michigan,No Subject Provided,
3362451340,2017-10-11 15:46:55,2017-10-11 14:20:00,Portland,Oregon,Other,Y
,2017-10-11 15:46:58,2017-10-11 12:30:00,belmont,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7869887225,2017-10-11 15:47:01,2017-10-11 15:43:00,Gainesville,Florida,No Subject Provided,Y
5132299279,2017-10-11 15:47:03,2017-10-07 16:28:00,,Ohio,No Subject Provided,N
2143563453,2017-10-11 15:47:37,2017-10-10 14:33:00,,Texas,No Subject Provided,N
6268731022,2017-10-11 15:47:06,2017-10-11 10:26:00,,California,No Subject Provided,Y
4402190298,2017-10-11 15:47:10,2017-10-11 15:30:00,solon,Ohio,Warranties  & protection plans,Y
4752820592,2017-10-11 15:47:12,2017-10-11 15:40:00,,Massachusetts,"Energy, solar,  & utilities",N
3125299717,2017-10-11 15:47:12,2017-10-10 20:56:00,,California,Dropped call or no message,N
,2017-10-11 15:47:14,2017-10-10 14:45:00,,Kentucky,No Subject Provided,Y
8047778997,2017-10-11 15:47:17,2017-10-11 13:35:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
7022413221,2017-10-11 15:47:23,2017-10-11 12:31:00,Las Vegas,Nevada,Other,N
4142406654,2017-10-11 15:47:23,2017-09-28 08:27:00,,Wisconsin,No Subject Provided,Y
5407721437,2017-10-11 15:47:27,2017-10-11 12:00:00,roanoke,Virginia,No Subject Provided,N
6196823477,2017-10-11 15:47:27,2017-10-10 00:00:00,,California,Other,Y
9098745632,2017-10-11 15:47:27,2017-10-11 10:44:00,,California,"Energy, solar,  & utilities",Y
2065651478,2017-10-11 15:47:30,2017-10-11 14:00:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5053587653,2017-10-11 15:47:33,2017-10-09 15:53:00,Mauldin,South Carolina,No Subject Provided,N
5733004383,2017-10-11 15:47:33,2017-10-10 00:00:00,marion,Louisiana,Other,N
2072131125,2017-10-11 15:47:39,2017-10-09 15:42:00,Warner Robins,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8433106308,2017-10-11 15:47:39,2017-10-06 10:18:00,,South Carolina,Other,N
6028124052,2017-10-11 15:47:40,2017-10-11 15:27:00,Lindenhurst,New York,Dropped call or no message,Y
,2017-10-11 15:47:40,2017-10-11 15:00:00,,Kentucky,No Subject Provided,Y
3235381013,2017-10-11 15:47:46,2017-10-11 14:28:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2127326302,2017-10-11 15:47:46,2017-10-11 00:00:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7047646747,2017-10-11 15:47:47,2017-10-04 17:20:00,Concord,North Carolina,No Subject Provided,N
9132861212,2017-10-11 15:47:47,2017-10-11 12:46:00,,California,Dropped call or no message,Y
5128428015,2017-10-11 15:47:48,2017-10-11 12:54:00,,Texas,Dropped call or no message,N
6143632017,2017-10-11 15:47:50,2017-10-11 13:30:00,Columbus,Ohio,Warranties  & protection plans,N
2128589023,2017-10-11 15:47:52,2017-10-11 14:45:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5755172796,2017-10-11 15:47:54,2017-10-11 14:45:00,Des Moines,Iowa,Medical  & prescriptions,N
8024515207,2017-10-11 15:47:56,2017-08-19 10:54:00,landgrove,Vermont,Dropped call or no message,Y
7867923233,2017-10-11 15:47:56,2017-10-11 11:59:00,Gainesville,Florida,No Subject Provided,Y
8184342521,2017-10-11 15:48:00,2017-10-09 10:49:00,Honolulu,North Carolina,No Subject Provided,Y
2152193943,2017-10-11 15:48:02,2017-10-10 19:41:00,Philadelphia,Pennsylvania,No Subject Provided,Y
5713195876,2017-10-11 15:48:06,2017-10-11 15:40:00,Hanahan,South Carolina,Vacation  & timeshares,Y
8015416825,2017-10-11 15:48:07,2017-10-11 13:46:00,West Jordan,Utah,"Energy, solar,  & utilities",N
7167770717,2017-10-11 15:48:08,2017-10-11 00:47:00,,New York,No Subject Provided,N
2109811051,2017-10-11 15:48:10,2017-10-11 12:54:00,San Antonio,Texas,No Subject Provided,N
7025144549,2017-10-11 15:48:11,2017-10-11 11:28:00,Las Vegas,Nevada,Dropped call or no message,Y
8009675068,2017-10-11 15:48:12,2017-10-11 09:54:00,,California,Dropped call or no message,Y
7067845117,2017-10-11 15:48:14,2017-09-26 00:00:00,Destin,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4104201401,2017-10-11 15:48:17,2017-10-11 13:19:00,Bel Air,Maryland,Dropped call or no message,Y
4097357851,2017-10-11 15:48:20,2017-10-11 14:06:00,Bridge City,Texas,Medical  & prescriptions,Y
2129429151,2017-10-11 15:48:20,2017-10-11 14:34:00,Uniontown,Ohio,Medical  & prescriptions,N
7864950354,2017-10-11 15:48:24,2017-10-10 06:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7086408016,2017-10-11 15:48:24,2017-10-10 15:24:00,HOMEWOOD,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8176901197,2017-10-11 15:48:26,2017-10-11 14:40:00,Grapevine,Texas,Other,Y
3056900962,2017-10-11 15:48:28,2017-10-10 13:57:00,,Illinois,No Subject Provided,Y
5624540016,2017-10-11 15:48:29,2017-10-11 10:51:00,Gilbert,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
2137853869,2017-10-11 15:48:30,2017-10-11 14:00:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
9545800680,2017-10-11 15:48:32,2017-10-11 15:44:00,Pompano Beach,Florida,Other,N
9032010328,2017-10-11 15:48:32,2017-10-11 14:44:00,,Texas,Dropped call or no message,N
8009675068,2017-10-11 15:48:35,2017-10-11 11:36:00,Burlingame,California,Dropped call or no message,Y
7867923239,2017-10-11 15:48:36,2017-10-10 16:17:00,Gainesville,Florida,No Subject Provided,Y
8137831616,2017-10-11 15:48:43,2017-10-11 15:36:00,Zephyrhills,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-11 15:48:46,2017-10-11 00:00:00,New York,New York,No Subject Provided,Y
7047617269,2017-10-11 15:48:48,2017-10-10 03:45:00,Honolulu,North Carolina,No Subject Provided,Y
4255532163,2017-10-11 15:48:49,2017-10-05 13:42:00,Salem,Oregon,Computer  & technical support,N
7733779796,2017-10-11 15:48:50,2017-10-11 14:34:00,,North Carolina,No Subject Provided,Y
6267584456,2017-10-11 15:48:50,2017-10-11 12:46:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232755538,2017-10-11 15:48:52,2017-10-11 14:38:00,Ham Lake,Minnesota,Dropped call or no message,Y
3212434825,2017-10-11 15:48:53,2017-10-11 15:34:00,melbourne,Florida,Home security  & alarms,Y
6092011701,2017-10-11 15:48:54,2017-10-10 15:35:00,Mount Holly,New Jersey,Other,N
8318692143,2017-10-11 15:48:56,2017-10-11 11:02:00,Seaside,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9012090930,2017-10-11 15:48:57,2017-10-11 13:40:00,Washington,District of Columbia,Work from home  & other ways to make money,Y
5302796648,2017-10-11 15:49:05,2017-10-11 14:45:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8658767058,2017-10-11 15:49:05,2017-10-11 15:35:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2103733502,2017-10-11 15:49:06,2017-10-11 13:14:00,San Antonio,Texas,No Subject Provided,N
8167588148,2017-10-11 15:49:07,2017-10-11 15:46:00,,New York,No Subject Provided,Y
9125725754,2017-10-11 15:49:08,2017-10-11 15:42:00,MORRISVILLE,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5042224227,2017-10-11 15:49:09,2017-10-11 12:41:00,Las Vegas,Nevada,Dropped call or no message,Y
5055077657,2017-10-11 15:49:09,2017-10-11 11:59:00,,Alabama,No Subject Provided,Y
2027981935,2017-10-11 15:49:10,2017-10-11 14:30:00,Bossier City,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
6612023723,2017-10-11 15:49:12,2017-10-11 08:16:00,,California,Dropped call or no message,Y
4843344425,2017-10-11 15:49:13,2017-10-11 15:38:00,Croydon,Pennsylvania,No Subject Provided,Y
3304563531,2017-10-11 15:49:13,2017-10-11 15:16:00,Louisville,Ohio,Warranties  & protection plans,Y
9727371537,2017-10-11 15:49:14,2017-10-11 13:51:00,,Illinois,No Subject Provided,Y
4582214024,2017-10-11 15:49:16,2017-10-11 15:45:00,Plainview,New York,No Subject Provided,Y
7868003457,2017-10-11 15:49:16,2017-10-08 17:31:00,Gainesville,Florida,No Subject Provided,Y
7602945338,2017-10-11 15:49:16,2017-10-11 12:40:00,INDIO,California,"Reducing your debt (credit cards, mortgage, student loans)",N
5085395152,2017-10-11 15:49:19,2017-10-11 15:44:00,Mashpee,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312234668,2017-10-11 15:49:21,2017-10-11 15:22:00,,New York,No Subject Provided,Y
2628229815,2017-10-11 15:49:27,2017-09-19 16:08:00,,Wisconsin,No Subject Provided,Y
,2017-10-11 15:49:29,2017-10-10 20:00:00,,Florida,No Subject Provided,Y
3526422445,2017-10-11 15:49:29,2017-10-11 03:45:00,Fort Wayne,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2134579243,2017-10-11 15:49:30,2017-08-17 12:06:00,Destin,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7073028710,2017-10-11 15:49:32,2017-10-11 03:44:00,Ormond Beach,Florida,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-11 15:49:32,2017-10-11 11:12:00,,Oregon,Home improvement  & cleaning,Y
7047646759,2017-10-11 15:49:33,2017-10-10 09:52:00,Honolulu,North Carolina,No Subject Provided,Y
8003333474,2017-10-11 15:49:35,2017-10-11 12:46:00,Bend,Oregon,"Energy, solar,  & utilities",N
2092101811,2017-10-11 15:49:35,2017-10-10 06:32:00,,California,Dropped call or no message,Y
5162185076,2017-10-11 15:49:38,2017-10-10 14:19:00,,Illinois,No Subject Provided,Y
5052077271,2017-10-11 15:49:41,2017-10-11 09:17:00,Simi Valley,California,Other,Y
7634588850,2017-10-11 15:49:42,2017-10-10 12:00:00,New Brighton,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6144122902,2017-10-11 15:49:44,2017-10-11 09:20:00,,Illinois,No Subject Provided,Y
5203170527,2017-10-11 15:49:44,2017-10-11 10:10:00,Avondale,Arizona,No Subject Provided,N
5866152325,2017-10-11 15:49:48,2017-10-11 02:44:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8722427443,2017-10-11 15:49:52,2017-10-11 14:50:00,Katy,Texas,No Subject Provided,N
6147293000,2017-10-11 15:49:57,2017-10-11 12:45:00,west covina,California,"Calls pretending to be government, businesses, or family and friends",Y
7868003457,2017-10-11 15:49:58,2017-10-08 17:25:00,Gainesville,Florida,No Subject Provided,Y
3504726578,2017-10-11 15:49:58,2017-10-11 14:37:00,Glendale,Arizona,Computer  & technical support,Y
2816019289,2017-10-11 15:49:58,2017-10-11 14:40:00,,Texas,No Subject Provided,N
2132795086,2017-10-11 15:50:05,2017-10-11 14:43:00,,Illinois,No Subject Provided,Y
7047646759,2017-10-11 15:50:06,2017-10-10 09:55:00,Honolulu,North Carolina,No Subject Provided,Y
6189799422,2017-10-11 15:50:08,2017-10-11 14:30:00,Fairview Heights,Illinois,Dropped call or no message,Y
,2017-10-11 15:50:09,2017-10-11 10:16:00,Tewksbury,Massachusetts,"Energy, solar,  & utilities",N
6194137312,2017-10-11 15:50:12,2017-10-11 12:37:00,chatsworth,California,Medical  & prescriptions,N
5124669402,2017-10-11 15:50:14,2017-10-11 14:44:00,Georgetown,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4408352671,2017-10-11 15:50:16,2017-10-11 15:17:00,bay village,Ohio,No Subject Provided,Y
,2017-10-11 15:50:16,2017-10-10 17:08:00,,Texas,Warranties  & protection plans,N
5159649666,2017-10-11 15:50:16,2017-10-11 14:27:00,Ankeny,Iowa,Warranties  & protection plans,Y
2098904588,2017-10-11 15:50:17,2017-10-10 11:09:00,,California,Dropped call or no message,Y
2128048073,2017-10-11 15:50:18,2017-10-11 03:29:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8158652143,2017-10-11 15:50:18,2017-10-11 14:32:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2066542276,2017-10-11 15:50:19,2017-10-11 15:40:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-11 15:50:41,2017-10-11 15:40:00,,Maryland,No Subject Provided,
2626340429,2017-10-11 15:50:26,2017-09-20 02:56:00,,Wisconsin,No Subject Provided,Y
6467779091,2017-10-11 15:50:26,2017-10-10 19:13:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303104718,2017-10-11 15:50:29,2017-10-06 12:55:00,,Illinois,No Subject Provided,Y
7163223247,2017-10-11 15:50:31,2017-10-11 12:33:00,,Colorado,Work from home  & other ways to make money,Y
7868003457,2017-10-11 15:50:32,2017-10-07 11:23:00,Gainesville,Florida,No Subject Provided,Y
4255532176,2017-10-11 15:50:33,2017-10-11 10:10:00,Iowa City,Iowa,Computer  & technical support,N
7284254269,2017-10-11 15:50:34,2017-10-11 15:48:00,Lexington,Kentucky,No Subject Provided,N
7818590524,2017-10-11 15:50:35,2017-10-11 14:45:00,,Illinois,No Subject Provided,Y
5409895668,2017-10-11 15:50:39,2017-10-11 12:00:00,roanoke,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7142020178,2017-10-11 15:50:40,2017-10-10 15:26:00,Huntington Beach,California,Dropped call or no message,Y
3236467830,2017-10-11 15:50:42,2017-10-11 12:45:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4028508208,2017-10-11 15:50:44,2017-10-11 14:35:00,Omaha,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
4255532163,2017-10-11 15:50:45,2017-10-06 09:33:00,Salem,Oregon,Computer  & technical support,N
9142813048,2017-10-11 15:50:48,2017-10-11 00:00:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6466503869,2017-10-11 15:50:50,2017-10-10 13:00:00,Honolulu,North Carolina,No Subject Provided,Y
6512705471,2017-10-11 15:50:52,2017-10-11 14:42:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4195746694,2017-10-11 15:50:53,2017-10-11 14:47:00,,Ohio,No Subject Provided,Y
2512938067,2017-10-11 15:50:58,2017-10-11 14:44:00,Lineville,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8632718247,2017-10-11 15:51:00,2017-10-11 12:44:00,Aloha,Oregon,Vacation  & timeshares,Y
2059145615,2017-10-11 15:51:00,2017-10-11 14:45:00,Birmingham,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7868085856,2017-10-11 15:51:01,2017-10-06 16:46:00,Gainesville,Florida,No Subject Provided,Y
7269983562,2017-10-11 15:51:01,2017-10-11 14:40:00,Austin,Texas,No Subject Provided,N
8009675068,2017-10-11 15:51:03,2017-10-11 13:46:00,Snowmass Village,Colorado,No Subject Provided,Y
4073938271,2017-10-11 15:51:06,2017-10-11 12:40:00,Redding,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015554231,2017-10-11 15:51:10,2017-10-11 15:23:00,,Florida,Medical  & prescriptions,Y
2624176962,2017-10-11 15:51:17,2017-09-17 00:42:00,,Wisconsin,No Subject Provided,Y
6072893811,2017-10-11 15:51:19,2017-10-04 12:48:00,Austin,Texas,Computer  & technical support,Y
9092450598,2017-10-11 15:51:21,2017-10-11 12:26:00,Villa Park,California,No Subject Provided,Y
2293760689,2017-10-11 15:51:24,2017-10-11 12:01:00,,New York,No Subject Provided,Y
2092101811,2017-10-11 15:51:31,2017-10-11 06:31:00,,California,Dropped call or no message,Y
2312517228,2017-10-11 15:51:31,2017-10-11 14:28:00,Uniontown,Ohio,Medical  & prescriptions,Y
7028055324,2017-10-11 15:51:33,2017-10-11 14:44:00,,Illinois,Other,N
9802425478,2017-10-11 15:51:34,2017-10-10 13:23:00,Honolulu,North Carolina,No Subject Provided,Y
4082146264,2017-10-11 15:51:34,2017-08-02 00:00:00,Destin,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012986799,2017-10-11 15:51:36,2017-10-11 15:23:00,New York,New York,No Subject Provided,N
8572403618,2017-10-11 15:51:36,2017-10-11 11:19:00,,New Mexico,Work from home  & other ways to make money,Y
8014799463,2017-10-11 15:51:38,2017-10-11 20:32:00,Seattle,Washington,Other,N
3166881115,2017-10-11 15:51:44,2017-10-11 15:47:00,Shaftsbury,Vermont,Dropped call or no message,N
6467414633,2017-10-11 15:51:44,2017-10-10 20:55:00,Wantagh,New York,No Subject Provided,Y
9014354867,2017-10-11 15:51:47,2017-10-11 13:51:00,San Antonio,Texas,No Subject Provided,N
3609405002,2017-10-11 15:51:47,2017-10-11 14:30:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
8082178839,2017-10-11 15:51:48,2017-10-11 09:04:00,,Hawaii,Dropped call or no message,N
6316929386,2017-10-11 15:51:51,2017-10-10 11:15:00,Avondale,Arizona,No Subject Provided,N
7864759234,2017-10-11 15:51:54,2017-10-05 13:37:00,Gainesville,Florida,No Subject Provided,Y
8766842032,2017-10-11 15:51:58,2017-10-11 15:05:00,Chattanooga,Tennessee,"Lotteries, prizes  & sweepstakes",N
8326334512,2017-10-11 15:51:58,2017-10-10 17:23:00,Austin,Texas,No Subject Provided,N
7284254269,2017-10-11 15:51:59,2017-10-11 13:51:00,denver,Colorado,Dropped call or no message,Y
7083053391,2017-10-11 15:51:59,2017-10-11 14:49:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9404891123,2017-10-11 15:52:00,2017-10-10 17:11:00,Katy,Texas,No Subject Provided,N
3236464968,2017-10-11 15:52:01,2017-10-10 16:53:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5033358515,2017-10-11 15:52:03,2017-10-11 12:47:00,Eugene,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522600319,2017-10-11 15:52:04,2017-10-11 04:12:00,Newburyport,Massachusetts,Other,Y
7575253101,2017-10-11 15:52:06,2017-10-11 14:45:00,,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
2096747029,2017-10-11 15:52:14,2017-10-11 12:39:00,,California,"Energy, solar,  & utilities",N
4422376052,2017-10-11 15:52:15,2017-10-11 12:50:00,West Linn,Oregon,No Subject Provided,N
9512239700,2017-10-11 15:52:18,2017-10-11 12:47:00,,California,No Subject Provided,N
2066979847,2017-10-11 15:52:20,2017-10-11 12:45:00,shoreline,Washington,Home security  & alarms,N
7048045055,2017-10-11 15:52:22,2017-10-11 04:39:00,Honolulu,North Carolina,No Subject Provided,Y
4402302646,2017-10-11 15:52:24,2017-10-11 15:30:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492596088,2017-10-11 15:52:25,2017-10-11 14:44:00,Yukon,Oklahoma,Dropped call or no message,N
5203826554,2017-10-11 15:52:31,2017-10-11 12:47:00,Ham Lake,Minnesota,No Subject Provided,Y
7866503492,2017-10-11 15:52:31,2017-10-05 10:32:00,Gainesville,Florida,No Subject Provided,Y
4107059324,2017-10-11 15:52:34,2017-10-11 12:30:00,San Diego,California,No Subject Provided,Y
4255532163,2017-10-11 15:52:41,2017-10-06 09:52:00,Salem,Oregon,Computer  & technical support,N
2066800009,2017-10-11 15:52:41,2017-10-11 15:47:00,Jessup,Maryland,Medical  & prescriptions,Y
9014534934,2017-10-11 15:52:43,2017-10-09 00:00:00,,Mississippi,No Subject Provided,Y
7083052728,2017-10-11 15:52:43,2017-10-10 09:46:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3154911638,2017-10-11 15:52:46,2017-10-11 15:43:00,,New York,Other,Y
6193694003,2017-10-11 15:52:47,2017-10-11 14:44:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
4784526437,2017-10-11 15:52:47,2017-10-11 15:01:00,Sumter,South Carolina,No Subject Provided,N
8014799463,2017-10-11 15:53:37,2017-10-11 15:49:00,,Connecticut,No Subject Provided,N
2128048073,2017-10-11 15:52:47,2017-10-11 14:41:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2624178650,2017-10-11 15:52:50,2017-09-14 11:45:00,,Wisconsin,No Subject Provided,Y
4408357349,2017-10-11 15:52:53,2017-10-11 21:24:00,bay village,Ohio,No Subject Provided,Y
7277431174,2017-10-11 15:52:53,2017-10-11 13:04:00,,Florida,Other,Y
2065437765,2017-10-11 15:53:00,2017-10-11 10:54:00,Lynn Haven,Florida,"Calls pretending to be government, businesses, or family and friends",N
7866503492,2017-10-11 15:53:00,2017-10-05 10:30:00,Gainesville,Florida,No Subject Provided,Y
6316137013,2017-10-11 15:53:03,2017-10-10 09:05:00,Avondale,Arizona,No Subject Provided,N
5708369683,2017-10-11 15:53:04,2017-10-11 15:44:00,TUNKHANNOCk,Pennsylvania,Dropped call or no message,Y
4079332243,2017-10-11 15:53:05,2017-10-11 06:42:00,Honolulu,North Carolina,No Subject Provided,Y
6674440668,2017-10-11 15:53:14,2017-10-11 07:23:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2486137013,2017-10-11 15:53:15,2017-10-11 14:49:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
2019052151,2017-10-11 15:53:15,2017-10-11 03:08:00,Palisades Park,New Jersey,No Subject Provided,N
7147094654,2017-10-11 15:53:16,2017-10-10 12:37:00,,California,No Subject Provided,Y
4344209502,2017-10-11 15:53:18,2017-10-11 15:48:00,Severn,Maryland,Computer  & technical support,N
7152272653,2017-10-11 15:53:23,2017-10-11 14:44:00,,Wisconsin,Other,N
