Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5025948786,2018-01-18 15:41:28,2018-01-18 15:37:00,LOUISVILLE,Kentucky,Vacation  & timeshares,Y
,2018-01-18 15:41:29,2018-01-18 10:00:00,,Washington,No Subject Provided,Y
8008605488,2018-01-18 15:41:30,2018-01-17 10:53:00,Edwards,Missouri,Dropped call or no message,N
3605726192,2018-01-18 15:41:33,2018-01-18 11:46:00,Elma,Washington,No Subject Provided,Y
,2018-01-18 15:41:34,2018-01-18 15:35:00,Attica,New York,Other,Y
8582236426,2018-01-18 15:41:34,2018-01-17 20:08:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
5675100110,2018-01-18 15:41:40,2018-01-18 12:13:00,Kirkland,Washington,"Calls pretending to be government, businesses, or family and friends",Y
4045422055,2018-01-18 15:41:40,2018-01-18 15:18:00,covington,Georgia,Medical  & prescriptions,Y
7164420020,2018-01-18 15:41:43,2018-01-18 15:39:00,,South Carolina,Medical  & prescriptions,N
5712682486,2018-01-18 15:41:43,2018-01-18 08:49:00,Caldwell,Idaho,No Subject Provided,N
,2018-01-18 15:41:46,2018-01-18 12:40:00,Las Vegas,Nevada,"Lotteries, prizes  & sweepstakes",Y
3042442959,2018-01-18 15:41:47,2018-01-18 10:51:00,Bloomery,West Virginia,No Subject Provided,Y
4046623421,2018-01-18 15:41:47,2018-01-18 11:25:00,Acworth,Georgia,No Subject Provided,Y
2512415001,2018-01-18 15:41:50,2018-01-17 14:25:00,WESTMINSTER,California,Other,Y
9854017008,2018-01-18 15:41:54,2018-01-18 15:39:00,,Louisiana,No Subject Provided,Y
4078765389,2018-01-18 15:41:54,2018-01-18 15:39:00,Orlando,Florida,Medical  & prescriptions,N
9099678906,2018-01-18 15:41:54,2018-01-18 12:40:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102198897,2018-01-18 15:41:56,2018-01-18 12:28:00,Medford,California,Medical  & prescriptions,Y
6014299207,2018-01-18 15:41:58,2018-01-16 20:32:00,Brandon,Mississippi,No Subject Provided,N
7815884742,2018-01-18 15:41:59,2017-10-30 19:08:00,,Massachusetts,No Subject Provided,N
7542250168,2018-01-18 15:42:06,2018-01-18 14:32:00,,Texas,No Subject Provided,Y
8157090846,2018-01-18 15:42:07,2018-01-18 13:23:00,Sterling,Illinois,No Subject Provided,N
5612746239,2018-01-18 15:42:07,2018-01-18 15:39:00,Delray Beach,Florida,Medical  & prescriptions,Y
3056103537,2018-01-18 15:42:07,2018-01-11 12:24:00,Miami,Florida,No Subject Provided,Y
7192494324,2018-01-18 15:42:09,2018-01-18 14:37:00,,Colorado,No Subject Provided,Y
4154615877,2018-01-18 15:42:11,2018-01-18 12:39:00,,California,Medical  & prescriptions,Y
7044964765,2018-01-18 15:42:16,2018-01-16 16:10:00,Concord,North Carolina,No Subject Provided,N
4042565802,2018-01-18 15:42:16,2018-01-18 15:32:00,Marietta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-18 15:42:18,2018-01-18 13:30:00,,Missouri,No Subject Provided,Y
8008634785,2018-01-18 15:42:19,2018-01-18 15:12:00,haddon twp,New Jersey,Computer  & technical support,Y
2672820992,2018-01-18 15:42:23,2018-01-18 15:40:00,Philadelphia,Pennsylvania,Warranties  & protection plans,N
9726120750,2018-01-18 15:42:24,2018-01-18 03:35:00,,Georgia,Dropped call or no message,N
6093513722,2018-01-18 15:42:25,2018-01-16 13:43:00,,New Jersey,No Subject Provided,N
2108740024,2018-01-18 15:42:26,2018-01-18 13:57:00,Pleasanton,Texas,Other,Y
5125604235,2018-01-18 15:42:28,2018-01-18 14:38:00,,Texas,No Subject Provided,N
5162184612,2018-01-18 15:42:28,2018-01-18 09:02:00,,New York,No Subject Provided,Y
2103637763,2018-01-18 15:42:29,2017-12-19 16:47:00,san antonio,Texas,Other,Y
9253061548,2018-01-18 15:42:32,2018-01-16 17:29:00,,Wisconsin,Dropped call or no message,N
8163075796,2018-01-18 15:42:34,2018-01-17 15:47:00,,Texas,No Subject Provided,Y
8562128472,2018-01-18 15:42:35,2018-01-18 15:17:00,,New Jersey,Other,Y
9116979897,2018-01-18 15:42:37,2018-01-16 12:13:00,Brandon,Mississippi,No Subject Provided,N
8774992538,2018-01-18 15:42:38,2017-10-31 11:54:00,,Massachusetts,No Subject Provided,N
4243772006,2018-01-18 15:42:41,2018-01-18 15:27:00,Shelbyville,Kentucky,Dropped call or no message,N
5862008799,2018-01-18 15:42:41,2018-01-18 14:40:00,Roseville,Michigan,Dropped call or no message,Y
5862008799,2018-01-18 15:42:41,2018-01-18 14:40:00,Roseville,Michigan,Dropped call or no message,Y
4806260101,2018-01-18 15:42:41,2018-01-17 12:31:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2143946542,2018-01-18 15:42:42,2018-01-18 02:37:00,Greenville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542410546,2018-01-18 15:42:42,2018-01-18 11:59:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8156935179,2018-01-18 15:42:43,2018-01-18 14:33:00,Willowbrook,Illinois,Home security  & alarms,Y
3462330012,2018-01-18 15:42:53,2018-01-16 09:36:00,,Ohio,No Subject Provided,Y
7136941032,2018-01-18 15:42:55,2018-01-18 15:00:00,MAIDENS,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027785434,2018-01-18 15:42:55,2018-01-18 14:15:00,Oklahoma City,Oklahoma,"Calls pretending to be government, businesses, or family and friends",N
4422006528,2018-01-18 15:42:55,2018-01-18 14:28:00,Newburgh,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",N
8002882836,2018-01-18 15:42:58,2018-01-15 14:15:00,,North Carolina,No Subject Provided,Y
8188984092,2018-01-18 15:43:01,2018-01-18 09:40:00,Glendale,California,No Subject Provided,Y
8778390927,2018-01-18 15:43:01,2018-01-18 14:40:00,Chicago,Illinois,Dropped call or no message,Y
8080529479,2018-01-18 15:43:03,2018-01-15 11:50:00,,Hawaii,No Subject Provided,N
3039036027,2018-01-18 15:43:03,2018-01-18 12:00:00,,Colorado,Medical  & prescriptions,Y
5182843179,2018-01-18 15:43:05,2018-01-18 15:38:00,middleburgh,New York,Other,Y
8445974111,2018-01-18 15:43:06,2018-01-18 13:30:00,deming,New Mexico,No Subject Provided,N
3073167520,2018-01-18 15:43:06,2018-01-17 12:52:00,Edwards,Missouri,Dropped call or no message,N
7815882284,2018-01-18 15:43:07,2017-11-02 12:20:00,,Massachusetts,No Subject Provided,N
7753752023,2018-01-18 15:44:15,2018-01-18 12:39:00,,Nevada,No Subject Provided,N
5166692886,2018-01-18 15:43:09,2018-01-18 15:32:00,Laconia,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
7067071961,2018-01-18 15:43:10,2018-01-18 14:36:00,,Kansas,"Lotteries, prizes  & sweepstakes",Y
8562361123,2018-01-18 15:43:10,2018-01-18 10:56:00,runnemede,New Jersey,Home security  & alarms,Y
4259989955,2018-01-18 15:43:10,2018-01-17 13:18:00,Bloomery,West Virginia,No Subject Provided,Y
9145572131,2018-01-18 15:43:12,2018-01-18 15:40:00,Port Charlotte,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9854017008,2018-01-18 15:43:12,2018-01-18 15:42:00,New York,New York,No Subject Provided,Y
3152033944,2018-01-18 15:43:14,2017-01-17 15:37:00,Allison Park,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
8662858744,2018-01-18 15:43:14,2018-01-18 14:39:00,,Texas,Computer  & technical support,Y
7084199114,2018-01-18 15:43:15,2018-01-17 18:09:00,Bonita Springs,Florida,No Subject Provided,N
6016807695,2018-01-18 15:43:21,2018-01-16 10:28:00,Brandon,Mississippi,No Subject Provided,N
4026650115,2018-01-18 15:43:21,2018-01-18 14:40:00,Omaha,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
8157090785,2018-01-18 15:43:23,2018-01-18 10:19:00,Sterling,Illinois,No Subject Provided,N
2165530347,2018-01-18 15:43:26,2018-01-17 16:31:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8084083184,2018-01-18 15:43:26,2018-01-18 10:38:00,,Hawaii,No Subject Provided,Y
2198775561,2018-01-18 15:43:29,2018-01-18 14:39:00,Valparaiso,Indiana,Vacation  & timeshares,Y
8002981292,2018-01-18 15:43:32,2018-01-17 14:00:00,Philadelphia,Pennsylvania,Vacation  & timeshares,N
8174713073,2018-01-18 15:43:35,2018-01-17 11:35:00,,Colorado,Other,Y
6237487839,2018-01-18 15:43:35,2018-01-18 13:40:00,,Arizona,Other,Y
9193716374,2018-01-18 15:43:36,2018-01-11 14:01:00,Apex,North Carolina,Dropped call or no message,Y
8455827367,2018-01-18 15:43:38,2018-01-18 15:36:00,Seneca Falls,New York,No Subject Provided,N
2109661138,2018-01-18 15:43:39,2018-01-18 14:36:00,colleyville,Texas,Home improvement  & cleaning,Y
9543542564,2018-01-18 15:43:40,2018-01-18 10:21:00,Palm Harbor,Florida,Other,Y
8327077185,2018-01-18 15:43:42,2018-01-18 14:25:00,,Texas,Dropped call or no message,N
3056110828,2018-01-18 15:43:43,2018-01-11 17:17:00,Miami,Florida,No Subject Provided,Y
7815884483,2018-01-18 15:43:43,2017-11-06 14:44:00,,Massachusetts,No Subject Provided,N
8459990378,2018-01-18 15:43:44,2018-01-18 10:39:00,Honolulu,Hawaii,Other,Y
4084257927,2018-01-18 15:43:47,2018-01-18 00:34:00,,California,Vacation  & timeshares,Y
8302530087,2018-01-18 15:43:51,2018-01-18 11:51:00,,Texas,No Subject Provided,Y
6153083296,2018-01-18 15:43:52,2018-01-18 09:57:00,Shelbyville,Tennessee,Medical  & prescriptions,Y
,2018-01-18 15:43:52,2018-01-18 03:37:00,,Illinois,Home security  & alarms,N
7077187452,2018-01-18 15:43:52,2018-01-18 12:34:00,,California,Vacation  & timeshares,Y
9738137212,2018-01-18 15:43:53,2018-01-18 03:42:00,,New Jersey,Dropped call or no message,Y
2033356362,2018-01-18 15:43:53,2018-01-18 15:40:00,milford,Connecticut,Medical  & prescriptions,Y
9287230727,2018-01-18 15:43:54,2018-01-16 00:00:00,Lake Havasu City,Arizona,Dropped call or no message,Y
6093510379,2018-01-18 15:43:57,2018-01-16 10:39:00,,New Jersey,No Subject Provided,N
4084080808,2018-01-18 15:43:57,2018-01-18 12:34:00,PALO ALTO,California,Home improvement  & cleaning,Y
8188693324,2018-01-18 15:44:00,2018-01-17 15:19:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6087345317,2018-01-18 15:44:01,2018-01-17 09:40:00,,Wisconsin,No Subject Provided,N
8582236423,2018-01-18 15:44:02,2018-01-18 11:46:00,MANDEVILLE,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
9185535007,2018-01-18 15:44:03,2018-01-18 14:28:00,Owasso,Oklahoma,"Lotteries, prizes  & sweepstakes",Y
7202233952,2018-01-18 15:44:06,2018-01-18 13:20:00,Sheridan,Colorado,No Subject Provided,Y
8573368028,2018-01-18 15:44:11,2018-01-18 14:41:00,,Alabama,Other,Y
,2018-01-18 15:44:11,2017-01-18 12:30:00,,California,Medical  & prescriptions,N
3042242959,2018-01-18 15:44:11,2018-01-17 10:32:00,Bloomery,West Virginia,No Subject Provided,Y
3039035497,2018-01-18 15:44:11,2018-01-18 12:00:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6123148053,2018-01-18 15:44:14,2018-01-18 12:06:00,Forest Lake,Minnesota,Vacation  & timeshares,N
5165315902,2018-01-18 15:44:15,2018-01-17 16:14:00,,New York,No Subject Provided,Y
6304306926,2018-01-18 15:44:17,2018-01-18 14:41:00,Naperville,Illinois,Vacation  & timeshares,Y
5089971079,2018-01-18 15:44:18,2017-11-06 17:20:00,,Massachusetts,No Subject Provided,N
4019244772,2018-01-18 15:44:23,2018-01-18 03:31:00,Jamestown,Rhode Island,Medical  & prescriptions,Y
7738150321,2018-01-18 15:44:26,2018-01-18 13:40:00,,Colorado,Home improvement  & cleaning,Y
8482330120,2018-01-18 15:44:26,2018-01-17 14:15:00,Edwards,Missouri,Dropped call or no message,N
8882927104,2018-01-18 15:44:30,2018-01-18 15:36:00,Greensboro,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6467129647,2018-01-18 15:44:33,2018-01-18 14:06:00,Floral Park,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006148828,2018-01-18 15:44:34,2018-01-18 15:39:00,Chatham,New Jersey,Other,Y
7149275949,2018-01-18 15:44:36,2018-01-17 10:06:00,,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
9102257251,2018-01-18 15:44:38,2018-01-18 15:41:00,,South Carolina,Other,N
8552047430,2018-01-18 15:44:40,2018-01-18 12:17:00,,Illinois,Other,Y
8009033637,2018-01-18 15:44:40,2017-12-19 13:49:00,san antonio,Texas,Other,Y
9734295232,2018-01-18 15:44:41,2018-01-18 15:38:00,,New Jersey,Medical  & prescriptions,Y
2014251066,2018-01-18 15:44:41,2018-01-18 13:32:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
5928317779,2018-01-18 15:44:42,2018-01-18 12:41:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9253061549,2018-01-18 15:44:42,2018-01-17 10:57:00,,Wisconsin,No Subject Provided,N
9738137212,2018-01-18 15:44:43,2018-01-18 03:42:00,Westwood,New Jersey,Dropped call or no message,Y
5407367493,2018-01-18 15:44:43,2018-01-17 19:21:00,Verona,Virginia,Other,N
7183168531,2018-01-18 15:44:45,2018-01-18 13:43:00,Fort Collins,Colorado,Medical  & prescriptions,Y
6072513303,2018-01-18 15:44:46,2018-01-18 15:39:00,,New York,Other,N
6192791719,2018-01-18 15:44:47,2018-01-18 12:42:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6153088090,2018-01-18 15:44:47,2018-01-18 09:58:00,Shelbyville,Tennessee,Medical  & prescriptions,Y
6095421054,2018-01-18 15:44:48,2018-01-16 10:24:00,hendersonville,Tennessee,Vacation  & timeshares,Y
5712682486,2018-01-18 15:44:49,2018-01-18 13:17:00,Caldwell,Idaho,No Subject Provided,N
2407774506,2018-01-18 15:44:49,2018-01-18 15:37:00,White Plains,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2165530347,2018-01-18 15:44:50,2018-01-18 12:44:00,Laconia,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
7049189610,2018-01-18 15:44:53,2018-01-18 15:36:00,Concord,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2063314340,2018-01-18 15:44:56,2018-01-18 10:00:00,,Maryland,No Subject Provided,Y
8559791042,2018-01-18 15:44:56,2018-01-18 11:56:00,North Las Vegas,Nevada,Vacation  & timeshares,N
9373533362,2018-01-18 15:44:57,2018-01-18 15:26:00,Miamisburg,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9854017008,2018-01-18 15:44:57,2018-01-18 12:41:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
2109889943,2018-01-18 15:45:08,2018-01-17 18:13:00,colleyville,Texas,Home improvement  & cleaning,N
7149275949,2018-01-18 15:45:08,2018-01-17 11:26:00,,Kansas,No Subject Provided,Y
8042019052,2018-01-18 15:45:08,2018-01-18 15:12:00,Charlottesville,Virginia,No Subject Provided,Y
7657927585,2018-01-18 15:45:09,2018-01-18 15:39:00,Centerville,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3367616075,2018-01-18 15:45:12,2018-01-16 12:25:00,,North Carolina,No Subject Provided,Y
3042442959,2018-01-18 15:45:17,2018-01-16 14:48:00,Bloomery,West Virginia,Dropped call or no message,Y
7086871494,2018-01-18 15:45:17,2018-01-18 14:41:00,,Illinois,No Subject Provided,Y
5712682486,2018-01-18 15:45:21,2018-01-18 11:41:00,Caldwell,Idaho,No Subject Provided,N
3039036304,2018-01-18 15:45:21,2018-01-18 12:00:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2146933792,2018-01-18 15:45:24,2018-01-18 14:40:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9082468844,2018-01-18 15:45:25,2018-01-18 14:42:00,Itasca,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9892449160,2018-01-18 15:45:26,2018-01-18 15:33:00,N Fort Myers,Florida,Dropped call or no message,Y
6084058219,2018-01-18 15:45:28,2018-01-17 12:58:00,,Wisconsin,No Subject Provided,N
2542123061,2018-01-18 15:45:30,2018-01-18 12:38:00,,Nevada,Medical  & prescriptions,N
7149275949,2018-01-18 15:45:30,2018-01-17 14:06:00,,Kansas,No Subject Provided,Y
,2018-01-18 15:45:35,2018-01-18 14:38:00,Merrill,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
4694666461,2018-01-18 15:45:35,2018-01-18 14:44:00,White oak,Texas,Medical  & prescriptions,Y
9136362373,2018-01-18 15:45:36,2018-01-18 14:40:00,Overland Park,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7755748724,2018-01-18 15:45:36,2018-01-09 20:45:00,Apex,North Carolina,Dropped call or no message,Y
5158085417,2018-01-18 15:45:36,2018-01-18 14:30:00,"Valparaiso, IN",Indiana,Dropped call or no message,Y
7249899581,2018-01-18 15:45:38,2018-01-18 14:34:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3477589174,2018-01-18 15:45:39,2018-01-18 15:39:00,WANTAGH,New York,Other,N
9854017008,2018-01-18 15:45:40,2018-01-18 13:43:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
2106642602,2018-01-18 15:45:42,2018-01-18 12:38:00,Fremont,California,Charities,Y
8156548025,2018-01-18 15:45:45,2018-01-18 14:40:00,,Illinois,No Subject Provided,Y
5158085417,2018-01-18 15:45:51,2018-01-18 15:28:00,Cleveland,Ohio,No Subject Provided,Y
6158235560,2018-01-18 15:45:52,2018-01-18 14:41:00,Shelbyville,Tennessee,Vacation  & timeshares,Y
8573368028,2018-01-18 15:45:53,2018-01-18 15:42:00,,New Jersey,No Subject Provided,Y
5024454347,2018-01-18 15:45:54,2018-01-18 00:00:00,,Kentucky,No Subject Provided,Y
3127671909,2018-01-18 15:45:54,2018-01-18 14:44:00,Chicago,Illinois,Work from home  & other ways to make money,Y
3055862946,2018-01-18 15:45:56,2018-01-18 15:43:00,,Florida,Medical  & prescriptions,Y
6094731952,2018-01-18 15:45:56,2018-01-18 15:42:00,Ocean city,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
7149275949,2018-01-18 15:45:56,2018-01-17 15:38:00,,Kansas,No Subject Provided,Y
6172161685,2018-01-18 15:45:57,2018-01-18 14:34:00,,Massachusetts,No Subject Provided,N
5049146363,2018-01-18 15:45:59,2018-01-17 02:04:00,New Orleans,Louisiana,Dropped call or no message,N
9403050613,2018-01-18 15:46:00,2018-01-17 08:05:00,Arlington,Texas,Warranties  & protection plans,N
6084670483,2018-01-18 15:46:05,2018-01-17 17:42:00,,Wisconsin,No Subject Provided,N
6467129647,2018-01-18 15:46:09,2018-01-17 12:46:00,,New York,No Subject Provided,Y
9854017008,2018-01-18 15:46:10,2018-01-18 12:43:00,El Cerrito,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323548446,2018-01-18 15:46:13,2018-01-18 15:40:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
8882503786,2018-01-18 15:46:14,2018-01-18 10:46:00,Charlottesville,Virginia,No Subject Provided,Y
2163564099,2018-01-18 15:46:14,2018-01-18 15:34:00,North Olmsted,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
7149275949,2018-01-18 15:46:16,2018-01-17 17:10:00,,Kansas,No Subject Provided,Y
7755748724,2018-01-18 15:46:17,2018-01-09 16:36:00,Apex,North Carolina,Dropped call or no message,Y
4075165538,2018-01-18 15:46:17,2018-01-18 12:42:00,Irvine,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2168101828,2018-01-18 15:46:19,2018-01-18 12:45:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",N
4806286397,2018-01-18 15:46:22,2018-01-18 13:40:00,Phoenix,Arizona,"Energy, solar,  & utilities",Y
3039036208,2018-01-18 15:46:23,2018-01-18 13:00:00,,Colorado,Medical  & prescriptions,Y
2126302015,2018-01-18 15:46:26,2018-01-18 15:20:00,Floral Park,New York,Computer  & technical support,N
3367612387,2018-01-18 15:46:28,2018-01-16 13:53:00,,North Carolina,No Subject Provided,Y
7574512230,2018-01-18 15:46:28,2018-01-18 15:42:00,PITTSBORO,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2108740046,2018-01-18 15:46:29,2018-01-18 14:27:00,san antonio,Texas,"Energy, solar,  & utilities",Y
7815885362,2018-01-18 15:46:30,2017-11-07 18:46:00,,Massachusetts,No Subject Provided,N
6103298843,2018-01-18 15:46:31,2018-01-17 00:00:00,Boothwyn,Pennsylvania,Other,N
4075642371,2018-01-18 15:46:32,2018-01-18 14:41:00,,Florida,Vacation  & timeshares,N
2483273180,2018-01-18 15:46:33,2018-01-18 13:11:00,Seneca Falls,New York,No Subject Provided,N
2563190178,2018-01-18 15:46:33,2018-01-18 12:34:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782023500,2018-01-18 15:46:33,2018-01-18 11:20:00,cadiz,Ohio,No Subject Provided,N
2019145405,2018-01-18 15:46:33,2018-01-18 15:25:00,Jersey City,New Jersey,Other,Y
2694479441,2018-01-18 15:46:34,2018-01-18 15:41:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9288567050,2018-01-18 15:46:34,2018-01-16 13:24:00,Bloomery,West Virginia,Dropped call or no message,Y
8157583604,2018-01-18 15:46:34,2018-01-18 10:46:00,,Illinois,Computer  & technical support,Y
2292263547,2018-01-18 15:46:37,2018-01-15 09:31:00,Plano,Texas,No Subject Provided,Y
2816244060,2018-01-18 15:46:39,2018-01-18 14:42:00,,Texas,No Subject Provided,N
7198737519,2018-01-18 15:46:41,2018-01-18 13:45:00,Lakewood,Colorado,Medical  & prescriptions,Y
6153780001,2018-01-18 15:46:42,2018-01-16 12:06:00,hendersonville,Tennessee,Other,Y
6093523666,2018-01-18 15:46:44,2018-01-15 08:50:00,,New Jersey,No Subject Provided,N
7472019606,2018-01-18 15:46:47,2018-01-18 15:39:00,,Kansas,No Subject Provided,Y
6087345712,2018-01-18 15:46:48,2018-01-18 09:48:00,,Wisconsin,No Subject Provided,N
3106710888,2018-01-18 15:46:50,2018-01-18 12:44:00,,California,Home improvement  & cleaning,N
2399844060,2018-01-18 15:46:50,2018-01-18 12:43:00,Santa Clarita,California,Medical  & prescriptions,N
4103065970,2018-01-18 15:46:50,2018-01-18 03:42:00,atlanta,Georgia,Other,Y
2503368080,2018-01-18 15:46:56,2018-01-18 14:42:00,Memphis,Tennessee,Computer  & technical support,Y
4402875594,2018-01-18 15:48:05,2018-01-02 18:08:00,,Ohio,No Subject Provided,N
7755382456,2018-01-18 15:47:42,2018-01-18 12:42:00,,Nevada,No Subject Provided,N
8332210238,2018-01-18 15:46:58,2018-01-18 13:40:00,Los lunas,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
,2018-01-18 15:47:00,2017-01-18 00:00:00,,,No Subject Provided,Y
5052558769,2018-01-18 15:47:02,2018-01-18 13:42:00,Albuquerque,New Mexico,Other,Y
3601177000,2018-01-18 15:47:08,2018-01-18 15:35:00,Springboro,Ohio,Dropped call or no message,N
8562108220,2018-01-18 15:47:14,2018-01-18 15:30:00,Berlin,New Jersey,Dropped call or no message,Y
4069483058,2018-01-18 15:47:16,2018-01-18 13:23:00,Firth,Idaho,Dropped call or no message,N
8042019052,2018-01-18 15:47:20,2018-01-18 09:28:00,Charlottesville,Virginia,No Subject Provided,Y
5752016350,2018-01-18 15:47:23,2018-01-18 13:40:00,Albuquerque,New Mexico,Other,N
8152694568,2018-01-18 15:47:24,2018-01-18 11:27:00,,Illinois,No Subject Provided,Y
2197187075,2018-01-18 15:47:28,2018-01-18 14:40:00,Portage,Indiana,Medical  & prescriptions,Y
9253061550,2018-01-18 15:47:29,2018-01-18 11:41:00,,Wisconsin,No Subject Provided,N
6692150187,2018-01-18 15:47:30,2018-01-18 14:43:00,,Texas,No Subject Provided,N
8153707274,2018-01-18 15:47:31,2018-01-18 14:39:00,Mokena,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9044734220,2018-01-18 15:47:31,2018-01-18 15:40:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5027678788,2018-01-18 15:47:32,2018-01-18 15:42:00,Louisville,Kentucky,Vacation  & timeshares,Y
8135363026,2018-01-18 15:47:34,2018-01-18 15:44:00,Jersey City,New Jersey,No Subject Provided,Y
9706204109,2018-01-18 15:47:41,2018-01-18 01:30:00,Gypsum,Colorado,Other,N
6502390230,2018-01-18 15:47:41,2018-01-18 01:30:00,Sarasota,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6263145179,2018-01-18 15:47:46,2018-01-16 03:13:00,,California,No Subject Provided,N
4437415755,2018-01-18 15:47:46,2018-01-18 15:43:00,Philadelphia,Pennsylvania,Other,N
5622573837,2018-01-18 15:47:47,2018-01-18 12:40:00,,California,Vacation  & timeshares,N
9567632524,2018-01-18 15:47:48,2018-01-18 14:25:00,Zapata,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4043419086,2018-01-18 15:47:48,2018-01-18 15:40:00,,Georgia,Warranties  & protection plans,Y
8046660112,2018-01-18 15:47:51,2018-01-17 13:05:00,Disputanta,Virginia,No Subject Provided,N
2317155071,2018-01-18 15:47:52,2018-01-16 11:41:00,Bloomery,West Virginia,Dropped call or no message,Y
8028972256,2018-01-18 15:47:55,2018-01-18 15:38:00,Summerville,South Carolina,Medical  & prescriptions,Y
7604502310,2018-01-18 15:47:57,2017-01-16 12:36:00,,New York,No Subject Provided,Y
7169323240,2018-01-18 15:47:58,2018-01-18 02:45:00,,Louisiana,Dropped call or no message,Y
6158243857,2018-01-18 15:47:59,2018-01-17 10:37:00,hendersonville,Tennessee,Home security  & alarms,Y
7173845591,2018-01-18 15:47:59,2018-01-18 15:42:00,Irwin,Pennsylvania,No Subject Provided,N
5158085417,2018-01-18 15:48:00,2018-01-18 12:30:00,,Illinois,No Subject Provided,Y
7033979346,2018-01-18 15:48:03,2018-01-18 15:26:00,,Virginia,No Subject Provided,Y
5122428842,2018-01-18 15:48:06,2018-01-18 11:18:00,Floral Park,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
5158085417,2018-01-18 15:48:08,2018-01-18 12:55:00,,Wisconsin,No Subject Provided,N
3365214025,2018-01-18 15:48:10,2018-01-17 15:15:00,,North Carolina,No Subject Provided,Y
,2018-01-18 15:48:44,2018-01-12 11:53:00,,Texas,No Subject Provided,N
4438752013,2018-01-18 15:48:10,2018-01-18 15:44:00,Davidsonville,Maryland,"Energy, solar,  & utilities",Y
5048811161,2018-01-18 15:48:15,2018-01-17 14:30:00,Many,Louisiana,No Subject Provided,N
8185706943,2018-01-18 15:48:16,2018-01-18 12:42:00,Oxnard,California,"Energy, solar,  & utilities",N
9493330810,2018-01-18 15:48:16,2018-01-18 10:25:00,,California,No Subject Provided,N
9783211011,2018-01-18 15:48:22,2018-01-18 15:45:00,Lake Hopatcong,New Jersey,Home improvement  & cleaning,Y
6237487839,2018-01-18 15:48:23,2018-01-18 10:44:00,Tucson,Arizona,Vacation  & timeshares,Y
5127176302,2018-01-18 15:48:24,2017-11-30 12:00:00,Dallas,Texas,No Subject Provided,N
