Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5702427755,2018-09-07 15:06:42,2018-09-07 15:04:00,,Pennsylvania,570,Medical  & prescriptions,Y
8009888019,2018-09-07 15:06:48,2018-09-07 10:43:00,,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
7709247890,2018-09-07 15:06:51,2018-09-07 10:51:00,woodstock,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192071662,2018-09-07 15:06:54,2018-09-07 11:24:00,Colorado Springs,Colorado,719,Medical  & prescriptions,N
4807669421,2018-09-07 15:06:56,2018-09-07 12:01:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",N
6156976951,2018-09-07 15:07:01,2018-09-05 15:11:00,nolensville,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
7204803221,2018-09-07 15:07:01,2018-09-07 12:48:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012052821,2018-09-07 15:07:04,2018-09-06 12:20:00,,New York,518,Dropped call or no message,Y
2403895051,2018-09-07 15:08:32,2018-09-06 15:02:00,,Maryland,410,No Subject Provided,N
7044452929,2018-09-07 15:07:08,2018-09-07 10:49:00,flower mound,Texas,972,No Subject Provided,Y
6167277279,2018-09-07 15:07:10,2018-09-06 13:50:00,Ypsilanti,Michigan,734,No Subject Provided,N
8508425658,2018-09-07 15:07:11,2018-08-24 16:47:00,,Tennessee,865,No Subject Provided,Y
2404390123,2018-09-07 15:07:11,2018-09-07 00:00:00,Glendale,Wisconsin,414,Other,Y
5099921605,2018-09-07 15:07:13,2018-09-07 12:04:00,Puyallup,Washington,253,Warranties  & protection plans,N
8454803101,2018-09-07 15:07:13,2018-09-07 15:05:00,Greenwood Lake,New York,845,Medical  & prescriptions,Y
9697888507,2018-09-07 15:07:14,2018-09-06 13:07:00,PEMBROKE PINES,Florida,954,Medical  & prescriptions,N
2012052067,2018-09-07 15:07:17,2018-09-07 15:00:00,New Bern,North Carolina,252,No Subject Provided,N
9048139878,2018-09-07 15:07:20,2018-09-06 14:00:00,Orange Park,Florida,904,No Subject Provided,Y
7865630968,2018-09-07 15:07:23,2018-09-06 00:00:00,erie,Pennsylvania,814,Medical  & prescriptions,N
4045029179,2018-09-07 15:07:26,2018-09-07 14:36:00,LaGrange,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",N
2012052777,2018-09-07 15:07:26,2018-09-07 14:01:00,missouri city,Texas,201,No Subject Provided,Y
5852455998,2018-09-07 15:07:26,2018-09-07 15:04:00,Fairport,New York,585,Vacation  & timeshares,Y
9202961755,2018-09-07 15:07:29,2018-09-07 14:00:00,RANDOLPH,Wisconsin,920,Vacation  & timeshares,Y
6785242461,2018-09-07 15:07:31,2018-09-07 15:05:00,,Georgia,678,No Subject Provided,Y
3102145892,2018-09-07 15:07:37,2018-09-07 00:07:00,,California,310,No Subject Provided,N
4699415952,2018-09-07 15:07:43,2018-09-06 12:15:00,,New York,518,Dropped call or no message,Y
3469984330,2018-09-07 15:07:43,2018-09-07 13:45:00,Jersey Village,Texas,832,Medical  & prescriptions,Y
6012147949,2018-09-07 15:07:45,2018-08-30 09:30:00,Madison,Mississippi,601,Medical  & prescriptions,Y
8572991188,2018-09-07 15:07:45,2018-09-07 15:01:00,,Massachusetts,508,No Subject Provided,Y
4806761433,2018-09-07 15:07:46,2018-09-07 08:49:00,Scottsdale,Arizona,602,No Subject Provided,Y
2134304664,2018-09-07 15:07:46,2018-09-06 13:22:00,nolensville,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
5615949925,2018-09-07 15:07:51,2018-09-01 00:00:00,Loveland,Colorado,970,No Subject Provided,Y
9087368502,2018-09-07 15:07:51,2018-09-07 15:02:00,Voorhees NJ 08043,New Jersey,856,Dropped call or no message,Y
9517356524,2018-09-07 15:07:55,2018-09-07 12:06:00,Murrieta,California,951,"Energy, solar,  & utilities",N
2562286308,2018-09-07 15:07:57,2018-09-07 14:08:00,Branford,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012052098,2018-09-07 15:07:59,2018-09-07 14:51:00,Taylors,South Carolina,864,No Subject Provided,Y
2012052098,2018-09-07 15:08:02,2018-09-07 14:00:00,Houston,Texas,281,Medical  & prescriptions,Y
7722480051,2018-09-07 15:08:05,2018-09-07 15:05:00,,Florida,954,Charities,N
3148770601,2018-09-07 15:08:58,2018-09-07 14:03:00,,Missouri,314,No Subject Provided,
2012052098,2018-09-07 15:08:05,2018-09-07 14:00:00,Brentwood,Tennessee,931,Medical  & prescriptions,Y
2168585806,2018-09-07 15:08:11,2018-09-07 14:50:00,,Ohio,216,No Subject Provided,N
8005315000,2018-09-07 15:08:14,2018-09-06 03:41:00,Los Angeles,California,310,No Subject Provided,Y
,2018-09-07 15:08:17,2018-09-07 00:00:00,,Florida,863,No Subject Provided,Y
2392301390,2018-09-07 15:08:17,2018-09-06 18:28:00,tampa,Florida,813,No Subject Provided,N
9542922725,2018-09-07 15:08:17,2018-09-06 11:10:00,PEMBROKE PINES,Florida,954,Medical  & prescriptions,N
4314899015,2018-09-07 15:08:18,2018-08-31 13:05:00,Vienna,Virginia,703,Dropped call or no message,Y
7062298350,2018-09-07 15:08:18,2018-09-07 12:45:00,,Texas,940,Vacation  & timeshares,N
2198089204,2018-09-07 15:08:19,2018-09-07 14:04:00,Lake Station,Indiana,219,Warranties  & protection plans,Y
5182507539,2018-09-07 15:08:21,2018-09-06 11:14:00,,New York,518,Dropped call or no message,Y
8335850565,2018-09-07 15:08:22,2018-09-07 13:00:00,Woodway,Texas,254,Computer  & technical support,N
9032020924,2018-09-07 15:08:22,2018-09-06 12:25:00,Perth Amboy,New Jersey,718,Other,Y
4099114206,2018-09-07 15:08:23,2018-09-07 12:05:00,texas city,Texas,409,No Subject Provided,N
6084058535,2018-09-07 15:08:29,2018-09-07 10:36:00,nolensville,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
1734574392,2018-09-07 15:08:30,2018-09-07 09:50:00,Ypsilanti,Michigan,734,No Subject Provided,N
4056897235,2018-09-07 15:08:30,2018-09-07 13:58:00,Mustang,Oklahoma,405,No Subject Provided,N
8889071591,2018-09-07 15:08:34,2018-09-06 12:00:00,Bellflower,California,562,No Subject Provided,Y
8573266413,2018-09-07 15:08:38,2018-09-07 15:00:00,Amsterdam,New York,518,No Subject Provided,Y
9253811211,2018-09-07 15:08:38,2018-09-06 19:40:00,Walnut Creek,California,925,Home improvement  & cleaning,Y
4045104522,2018-09-07 15:08:41,2018-09-07 11:35:00,LaGrange,Georgia,404,Medical  & prescriptions,Y
2168567890,2018-09-07 15:08:42,2018-09-07 13:17:00,,Ohio,216,No Subject Provided,N
5032105477,2018-09-07 15:08:43,2018-09-06 09:06:00,lake oswego,Oregon,503,Other,Y
2012052067,2018-09-07 15:08:44,2018-09-07 12:06:00,Albany,California,510,Home improvement  & cleaning,Y
7323961564,2018-09-07 15:08:47,2018-09-07 10:44:00,Clark,New Jersey,732,No Subject Provided,Y
9739982069,2018-09-07 15:08:48,2018-09-07 13:25:00,,New Jersey,973,No Subject Provided,N
9132423730,2018-09-07 15:08:49,2018-09-07 09:09:00,Kealia,Hawaii,808,Dropped call or no message,Y
7044589312,2018-09-07 15:08:49,2018-09-07 00:00:00,Denver,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669786159,2018-09-07 15:08:49,2018-09-07 15:03:00,Ottawa,Ohio,419,Computer  & technical support,Y
9088748905,2018-09-07 15:08:50,2018-09-07 15:07:00,,New Jersey,908,Other,N
7708240963,2018-09-07 15:08:50,2018-09-07 15:00:00,Kathleen,Georgia,478,Medical  & prescriptions,N
7817891891,2018-09-07 15:08:52,2018-09-07 15:05:00,Medford,Massachusetts,781,Vacation  & timeshares,N
8172776334,2018-09-07 15:08:54,2018-09-07 13:16:00,Arlington,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
9857303476,2018-09-07 15:08:58,2018-09-06 13:55:00,,Louisiana,985,No Subject Provided,Y
5183536187,2018-09-07 15:08:59,2018-09-05 11:23:00,,New York,518,Dropped call or no message,Y
7323961564,2018-09-07 15:08:59,2018-09-07 10:44:00,Clark,New Jersey,732,No Subject Provided,Y
6152184948,2018-09-07 15:09:06,2018-09-07 13:57:00,nolensville,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738448079,2018-09-07 15:09:08,2018-09-07 13:02:00,Chicago,Illinois,773,Other,Y
6263462351,2018-09-07 15:09:08,2018-09-07 11:59:00,Temple City,California,626,Medical  & prescriptions,Y
9177790007,2018-09-07 15:09:11,2018-09-07 15:03:00,,New York,917,Work from home  & other ways to make money,N
6012147949,2018-09-07 15:09:12,2018-09-05 13:27:00,Madison,Mississippi,601,Medical  & prescriptions,Y
9175001611,2018-09-07 15:09:14,2018-09-07 13:49:00,Brooklyn,New York,917,Medical  & prescriptions,Y
8474191706,2018-09-07 15:09:16,2018-09-07 13:16:00,Aurora,Illinois,630,No Subject Provided,N
8662095914,2018-09-07 15:09:19,2018-08-18 12:32:00,Huntington Beach,California,657,No Subject Provided,Y
8157864851,2018-09-07 15:09:19,2018-09-07 13:53:00,,Illinois,815,Dropped call or no message,N
6105800789,2018-09-07 15:09:20,2018-09-07 13:50:00,,Pennsylvania,610,Dropped call or no message,Y
8172524233,2018-09-07 15:09:21,2018-09-07 14:02:00,Willow Park,Texas,817,Medical  & prescriptions,Y
6196637902,2018-09-07 15:09:21,2018-09-07 12:01:00,el cajon,California,619,Home improvement  & cleaning,Y
5089475988,2018-09-07 15:09:22,2018-09-07 15:04:00,Franklin,Massachusetts,508,"Energy, solar,  & utilities",Y
3216988945,2018-09-07 15:09:23,2018-09-07 15:03:00,Melbourne,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
8014505304,2018-09-07 15:09:23,2018-09-07 13:05:00,West Valley City,Utah,801,Vacation  & timeshares,Y
8574044274,2018-09-07 15:09:24,2018-09-07 15:00:00,Winsted,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
2253238501,2018-09-07 15:09:24,2018-09-05 03:01:00,Ashburn,Georgia,912,Home security  & alarms,Y
3186786284,2018-09-07 15:09:25,2018-09-07 14:03:00,ossier,Louisiana,318,Medical  & prescriptions,Y
4045287931,2018-09-07 15:09:26,2018-09-07 11:34:00,LaGrange,Georgia,404,Warranties  & protection plans,N
8662888914,2018-09-07 15:09:28,2018-09-07 12:02:00,sacramento,California,415,"Lotteries, prizes  & sweepstakes",Y
9177254153,2018-09-07 15:09:29,2018-09-07 09:47:00,La Mirada,California,562,Other,Y
5182507539,2018-09-07 15:09:30,2018-09-04 17:24:00,,New York,518,Dropped call or no message,Y
7702390719,2018-09-07 15:09:35,2018-09-07 08:19:00,Kealia,Hawaii,808,Dropped call or no message,Y
8045062254,2018-09-07 15:09:39,2018-09-07 13:19:00,Vienna,Virginia,703,Dropped call or no message,Y
5416007512,2018-09-07 15:09:39,2018-09-07 08:44:00,,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692107129,2018-09-07 15:09:47,2018-09-07 14:08:00,,Illinois,630,No Subject Provided,N
9722555653,2018-09-07 15:09:49,2018-09-07 13:18:00,,Texas,254,No Subject Provided,Y
6132303732,2018-09-07 15:09:51,2018-09-07 15:05:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",N
7146992223,2018-09-07 15:09:53,2018-09-07 12:00:00,Fountain Valley,California,714,Home improvement  & cleaning,Y
2012052236,2018-09-07 15:09:55,2018-09-07 11:17:00,Riverside,California,909,No Subject Provided,Y
6145694454,2018-09-07 15:09:56,2018-09-07 10:14:00,Ypsilanti,Michigan,734,No Subject Provided,N
8565431775,2018-09-07 15:09:57,2018-09-06 18:36:00,Clark,New Jersey,732,No Subject Provided,Y
8007774681,2018-09-07 15:09:57,2018-09-07 15:05:00,Richmond,Virginia,505,Other,Y
3866762788,2018-09-07 15:09:58,2018-09-07 14:20:00,DEBARY,Florida,386,No Subject Provided,Y
2027986940,2018-09-07 15:09:58,2018-09-07 15:05:00,,New Jersey,908,No Subject Provided,Y
9739981705,2018-09-07 15:10:07,2018-09-07 11:10:00,,New Jersey,973,No Subject Provided,N
5085071507,2018-09-07 15:10:08,2018-09-07 15:08:00,,Massachusetts,508,Dropped call or no message,N
8002752273,2018-09-07 15:10:11,2018-09-06 12:14:00,Roseville,California,916,Computer  & technical support,Y
5597446863,2018-09-07 15:10:13,2018-09-07 12:05:00,Long Beach,California,562,Warranties  & protection plans,Y
4705290494,2018-09-07 15:11:04,2018-09-07 12:27:00,,Georgia,770,No Subject Provided,N
2012052098,2018-09-07 15:10:16,2018-09-07 03:06:00,Orange Park,Florida,904,Medical  & prescriptions,Y
9198756851,2018-09-07 15:10:19,2018-09-07 15:01:00,Apex,North Carolina,919,Dropped call or no message,Y
8189492075,2018-09-07 15:10:20,2018-09-07 12:00:00,,California,818,No Subject Provided,Y
7323393488,2018-09-07 15:10:21,2018-09-06 13:00:00,tempe,Arizona,480,Warranties  & protection plans,Y
5087204224,2018-09-07 15:10:21,2018-09-04 08:30:00,,New York,518,Dropped call or no message,Y
9950536,2018-09-07 15:10:25,2018-09-07 13:22:00,,New Jersey,609,Other,Y
2023679221,2018-09-07 15:10:26,2018-09-07 15:01:00,,Rhode Island,401,No Subject Provided,Y
6192811800,2018-09-07 15:10:28,2018-09-07 12:09:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
7702390719,2018-09-07 15:10:29,2018-09-06 15:48:00,Kealia,Hawaii,808,Dropped call or no message,Y
5857088694,2018-09-07 15:10:30,2018-09-05 09:27:00,Narragansett,Rhode Island,401,No Subject Provided,N
5856331401,2018-09-07 15:10:31,2018-09-07 13:59:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
8592030761,2018-09-07 15:10:33,2018-09-06 12:07:00,erie,Pennsylvania,814,Medical  & prescriptions,N
9086297118,2018-09-07 15:10:33,2018-09-07 15:08:00,Phillipsburg,New Jersey,908,Medical  & prescriptions,Y
3212401625,2018-09-07 15:10:34,2018-09-07 15:05:00,,Florida,321,Medical  & prescriptions,Y
3136515877,2018-09-07 15:10:37,2018-09-07 14:45:00,,Michigan,313,No Subject Provided,Y
5864609267,2018-09-07 15:10:38,2018-09-07 10:35:00,La Mirada,California,562,"Calls pretending to be government, businesses, or family and friends",Y
7162715926,2018-09-07 15:10:40,2018-09-07 03:10:00,,New York,716,No Subject Provided,Y
7323885388,2018-09-07 15:10:42,2018-09-06 13:30:00,Clark,New Jersey,732,No Subject Provided,Y
9725391571,2018-09-07 15:10:43,2018-09-06 12:50:00,flower mound,Texas,972,Other,Y
2012052067,2018-09-07 15:10:43,2018-09-07 15:05:00,,Colorado,720,Medical  & prescriptions,Y
9142617007,2018-09-07 15:10:49,2018-09-07 11:49:00,,Washington,206,Charities,Y
6148791083,2018-09-07 15:10:53,2018-09-07 15:08:00,Beavercreek Twp.,Ohio,937,No Subject Provided,Y
8553001577,2018-09-07 15:10:54,2018-09-07 14:04:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8177617995,2018-09-07 15:10:58,2018-09-07 08:42:00,Arlington,Texas,817,"Energy, solar,  & utilities",Y
2027067565,2018-09-07 15:10:58,2018-09-07 12:33:00,Livingston,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
2012052067,2018-09-07 15:10:59,2018-09-07 14:09:00,,Illinois,847,Medical  & prescriptions,Y
3602297815,2018-09-07 15:11:01,2018-09-07 09:19:00,Vancouver,Washington,360,Other,Y
5042911430,2018-09-07 15:11:03,2018-09-07 11:13:00,,Louisiana,985,No Subject Provided,Y
3477721701,2018-09-07 15:11:04,2018-09-07 14:00:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
4693278692,2018-09-07 15:11:04,2018-09-07 14:05:00,Little elm,Texas,214,Other,N
2702164643,2018-09-07 15:11:04,2018-09-07 14:29:00,Radcliff,Kentucky,270,Other,N
8179123420,2018-09-07 15:11:09,2018-09-07 14:06:00,Keller,Texas,817,Warranties  & protection plans,Y
2158459369,2018-09-07 15:11:09,2018-09-07 14:51:00,philadelphia,Pennsylvania,215,Dropped call or no message,Y
2012052098,2018-09-07 15:11:11,2018-09-07 14:01:00,Dallas,Texas,469,Medical  & prescriptions,Y
3126423587,2018-09-07 15:11:19,2018-09-07 13:19:00,Bloomington,Indiana,812,No Subject Provided,Y
2012052236,2018-09-07 15:11:19,2018-09-07 12:10:00,Riverside,California,909,No Subject Provided,Y
9738769481,2018-09-07 15:11:19,2018-09-07 15:04:00,,New Jersey,973,"Energy, solar,  & utilities",N
8142094541,2018-09-07 15:11:21,2018-09-07 15:01:00,Roaring Spring,Pennsylvania,814,"Energy, solar,  & utilities",N
8008472911,2018-09-07 15:11:22,2018-09-07 15:09:00,Lake Butler,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002752273,2018-09-07 15:11:26,2018-09-07 07:57:00,Roseville,California,916,Computer  & technical support,Y
2315104829,2018-09-07 15:11:28,2018-09-05 13:21:00,Onekama,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",N
7248777786,2018-09-07 15:11:29,2018-09-07 11:00:00,,Pennsylvania,724,Medical  & prescriptions,N
4012142792,2018-09-07 15:11:30,2018-09-07 15:00:00,Cumberland,Rhode Island,401,Medical  & prescriptions,N
8286496253,2018-09-07 15:11:31,2018-09-07 14:10:00,Asheville,North Carolina,828,"Energy, solar,  & utilities",Y
9374906190,2018-09-07 15:11:31,2018-09-07 13:05:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
3524059210,2018-09-07 15:11:31,2018-09-07 02:04:00,Brownsboro,Texas,254,Other,Y
6852539759,2018-09-07 15:11:32,2018-08-01 09:13:00,,Maine,207,No Subject Provided,N
8665243104,2018-09-07 15:11:32,2018-09-02 10:19:00,,New York,518,Dropped call or no message,Y
4017888779,2018-09-07 15:11:34,2018-08-30 10:52:00,Narragansett,Rhode Island,401,No Subject Provided,N
3124159439,2018-09-07 15:11:38,2018-09-04 17:07:00,Burbank,Illinois,312,Dropped call or no message,N
3472526926,2018-09-07 15:11:39,2018-09-01 21:01:00,Levittown,New York,516,No Subject Provided,Y
4056083787,2018-09-07 15:11:41,2018-09-07 14:07:00,OKC,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",N
8643844149,2018-09-07 15:11:43,2018-09-07 15:02:00,Windber,Pennsylvania,814,Computer  & technical support,Y
7188858410,2018-09-07 15:11:44,2018-09-07 15:01:00,,Connecticut,860,Other,Y
5309946502,2018-09-07 15:11:46,2018-09-07 14:57:00,Suwanee,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
5594947637,2018-09-07 15:11:50,2018-09-07 11:50:00,,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
2106669652,2018-09-07 15:11:51,2018-09-07 10:00:00,Cincinnati,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3101932299,2018-09-07 15:11:52,2018-09-07 12:02:00,Los Angeles,California,310,No Subject Provided,Y
8005526217,2018-09-07 15:11:54,2018-09-06 17:33:00,winterville,Georgia,706,Warranties  & protection plans,N
5084741899,2018-09-07 15:11:56,2018-09-07 15:08:00,,Massachusetts,508,Warranties  & protection plans,Y
6466047163,2018-09-07 15:11:57,2018-09-07 12:00:00,Springfield,Ohio,937,Other,N
8554837888,2018-09-07 15:11:58,2018-09-07 13:08:00,,North Dakota,701,Computer  & technical support,N
7858314375,2018-09-07 15:12:03,2018-09-07 14:10:00,Leavenworth,Kansas,913,Warranties  & protection plans,N
9093672995,2018-09-07 15:12:06,2018-08-19 20:49:00,Huntington Beach,California,657,No Subject Provided,Y
7702390719,2018-09-07 15:12:07,2018-09-06 12:30:00,Kealia,Hawaii,808,Dropped call or no message,Y
6468133332,2018-09-07 15:12:07,2018-08-31 15:56:00,,New York,518,Dropped call or no message,Y
9093672995,2018-09-07 15:12:07,2018-08-19 20:49:00,Huntington Beach,California,657,No Subject Provided,Y
8142243247,2018-09-07 15:12:08,2018-09-07 15:05:00,Roaring Spring,Pennsylvania,814,Vacation  & timeshares,Y
2012052067,2018-09-07 15:12:08,2018-09-07 15:04:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-09-07 15:12:09,2018-09-07 13:00:00,,Colorado,413,"Calls pretending to be government, businesses, or family and friends",Y
4155953139,2018-09-07 15:12:09,2018-09-07 12:08:00,san jose,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
8144885101,2018-09-07 15:12:09,2018-09-07 14:55:00,,Pennsylvania,814,Vacation  & timeshares,Y
2016939784,2018-09-07 15:12:10,2018-09-07 15:09:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
7709685969,2018-09-07 15:12:10,2018-09-07 12:51:00,rex,Georgia,770,No Subject Provided,Y
9739981666,2018-09-07 15:12:12,2018-08-29 12:21:00,,New Jersey,973,No Subject Provided,N
5192268997,2018-09-07 15:12:14,2018-09-06 11:53:00,el cajon,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
7855961127,2018-09-07 15:12:14,2017-09-07 14:04:00,Grandview,Missouri,785,Medical  & prescriptions,N
2022011111,2018-09-07 15:13:32,2018-09-07 15:05:00,,Michigan,734,No Subject Provided,N
3212221247,2018-09-07 15:12:18,2018-09-07 12:16:00,,Florida,321,No Subject Provided,Y
3231505326,2018-09-07 15:12:18,2018-09-07 14:10:00,Nashville,Tennessee,323,Other,N
3127779190,2018-09-07 15:12:22,2018-09-07 15:10:00,naturalb ridge,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012052257,2018-09-07 15:12:23,2018-09-07 12:33:00,Cape Coral,Florida,239,Medical  & prescriptions,Y
6135021204,2018-09-07 15:13:14,2018-09-07 12:05:00,,Georgia,770,No Subject Provided,N
,2018-09-07 15:12:24,2018-09-07 15:09:00,Boynton Beach,Florida,561,Medical  & prescriptions,Y
5186601290,2018-09-07 15:12:27,2018-09-07 15:09:00,Wappingers Falls,New York,914,Medical  & prescriptions,N
2705166586,2018-09-07 15:12:27,2018-09-07 15:05:00,Elizabethtown,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006957444,2018-09-07 15:12:27,2018-09-07 12:00:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",N
2182883190,2018-09-07 15:12:28,2018-09-07 12:45:00,Peoria,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2695062759,2018-09-07 15:12:29,2018-09-07 12:09:00,San Francisco,California,269,Medical  & prescriptions,Y
,2018-09-07 15:12:31,2018-09-07 15:08:00,Port Republic,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
8503436107,2018-09-07 15:12:32,2018-09-07 14:09:00,,Florida,850,No Subject Provided,Y
6613617427,2018-09-07 15:12:35,2018-09-07 14:06:00,Archer City,Texas,661,Vacation  & timeshares,Y
9132423730,2018-09-07 15:12:38,2018-09-06 09:45:00,Kealia,Hawaii,808,Dropped call or no message,Y
5189781053,2018-09-07 15:12:39,2018-08-31 13:23:00,,New York,518,Dropped call or no message,Y
2012052067,2018-09-07 15:12:40,2018-09-07 14:09:00,Covington,Louisiana,985,Medical  & prescriptions,Y
6787280083,2018-09-07 15:12:40,2018-09-07 12:52:00,,Ohio,419,Medical  & prescriptions,Y
8304838912,2018-09-07 15:12:40,2018-09-07 15:05:00,Front Royal,Virginia,540,Other,Y
2527281425,2018-09-07 15:12:40,2018-09-07 12:45:00,Beaufort,North Carolina,252,Vacation  & timeshares,Y
4016320284,2018-09-07 15:12:41,2018-09-07 11:43:00,Narragansett,Rhode Island,401,No Subject Provided,N
2255002404,2018-09-07 15:12:43,2018-09-06 16:02:00,,Louisiana,985,No Subject Provided,Y
5415952816,2018-09-07 15:12:43,2018-09-07 08:48:00,,Oregon,541,Medical  & prescriptions,Y
2053363764,2018-09-07 15:12:46,2018-09-07 15:03:00,Coatesville,Pennsylvania,610,Warranties  & protection plans,N
9732415828,2018-09-07 15:12:51,2018-09-07 02:55:00,Fleetwood,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
7242708031,2018-09-07 15:12:53,2018-09-07 14:00:00,,Pennsylvania,724,Medical  & prescriptions,N
4693371423,2018-09-07 15:12:54,2018-09-06 12:00:00,,Texas,469,Medical  & prescriptions,Y
3105252552,2018-09-07 15:12:57,2018-09-07 12:02:00,Los Angeles,California,310,No Subject Provided,Y
8177087325,2018-09-07 15:12:59,2018-09-06 11:52:00,Arlington,Texas,817,Medical  & prescriptions,Y
2012052362,2018-09-07 15:13:01,2018-09-07 09:46:00,Guntown,Mississippi,662,Dropped call or no message,Y
,2018-09-07 15:13:05,2018-09-07 12:06:00,Las Vegas,Nevada,702,Other,Y
7819865766,2018-09-07 15:13:08,2018-09-07 13:00:00,,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
5182507539,2018-09-07 15:13:09,2018-08-31 13:07:00,,New York,518,Dropped call or no message,Y
4075378652,2018-09-07 15:13:10,2018-09-07 15:11:00,,Florida,561,"Lotteries, prizes  & sweepstakes",Y
7819345797,2018-09-07 15:13:12,2018-09-07 14:45:00,Duxbury,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
4060000000,2018-09-07 15:13:12,2018-09-07 12:31:00,Billings,Montana,405,Other,Y
2622334305,2018-09-07 15:13:13,2018-09-07 13:48:00,,Wisconsin,262,Medical  & prescriptions,N
7702390719,2018-09-07 15:13:14,2018-09-06 09:01:00,Kealia,Hawaii,808,Dropped call or no message,Y
7603621440,2018-09-07 15:14:22,2018-09-06 14:10:00,,California,760,No Subject Provided,
2704744008,2018-09-07 15:13:22,2018-09-07 21:45:00,,Kentucky,859,No Subject Provided,N
4019443014,2018-09-07 15:13:26,2018-09-07 13:35:00,,Rhode Island,401,No Subject Provided,Y
4233974528,2018-09-07 15:13:36,2018-09-04 11:57:00,,Tennessee,423,No Subject Provided,Y
2012052368,2018-09-07 15:13:40,2018-09-07 11:26:00,,Florida,321,Other,Y
5032591347,2018-09-07 15:13:45,2018-09-07 12:09:00,Beaverton,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
5087204224,2018-09-07 15:13:45,2018-08-31 10:06:00,,New York,518,Dropped call or no message,Y
9103599411,2018-09-07 15:13:47,2018-09-05 17:29:00,Clearfield,Utah,910,No Subject Provided,Y
9132423730,2018-09-07 15:13:50,2018-09-06 08:16:00,Kealia,Hawaii,808,Dropped call or no message,Y
8005526217,2018-09-07 15:13:50,2018-09-06 17:43:00,winterville,Georgia,706,Warranties  & protection plans,N
4075443949,2018-09-07 15:13:51,2018-09-07 15:09:00,,Florida,904,Other,N
,2018-09-07 15:13:55,2018-09-07 15:11:00,Somerville,Massachusetts,856,Computer  & technical support,Y
9547036309,2018-09-07 15:14:01,2018-09-07 11:21:00,DEBARY,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
4804094634,2018-09-07 15:14:02,2018-09-07 14:39:00,Lake Milton Ohio,Ohio,216,Other,Y
2012052067,2018-09-07 15:14:03,2018-09-07 15:12:00,,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
4015781414,2018-09-07 15:14:09,2018-09-04 18:37:00,Narragansett,Rhode Island,401,No Subject Provided,N
4022415343,2018-09-07 15:14:10,2018-09-07 14:00:00,Omaha,Nebraska,402,Dropped call or no message,Y
2535491747,2018-09-07 15:14:11,2018-09-07 12:10:00,FOX ISLAND,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
