Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3609808117,2019-05-24 16:06:23,2019-05-24 13:01:00,Washougal,Washington,360,No Subject Provided,N
,2019-05-24 16:06:23,2019-05-24 13:00:00,Chandler,Arizona,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
7142020178,2019-05-24 16:06:28,2019-05-24 12:51:00,Fountain Valley,California,714,No Subject Provided,Y
8183262571,2019-05-24 16:06:30,2019-05-24 13:03:00,,California,805,Medical  & prescriptions,Y
7022871338,2019-05-24 16:06:33,2019-05-24 13:00:00,Oakhurst,California,702,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-24 16:06:35,2019-05-24 15:44:00,GOFFSTOWN,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",N
8449180111,2019-05-24 16:06:40,2019-05-24 00:00:00,Pittston,Pennsylvania,570,No Subject Provided,Y
7403597918,2019-05-24 16:06:44,2019-05-24 16:04:00,Ironton,Ohio,740,Other,Y
4155201195,2019-05-24 16:06:44,2019-05-22 15:22:00,,California,415,Dropped call or no message,Y
5012296328,2019-05-24 16:06:49,2019-05-24 03:02:00,,Arkansas,501,No Subject Provided,Y
8609453887,2019-05-24 16:06:54,2019-05-24 15:52:00,Watertown,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
4233816944,2019-05-24 16:06:57,2019-05-23 11:35:00,,Tennessee,423,Dropped call or no message,Y
7472203482,2019-05-24 16:06:58,2019-05-24 12:59:00,Sacramento,California,530,No Subject Provided,N
3569876325,2019-05-24 16:06:59,2019-05-21 12:08:00,Glenwood,Maryland,443,No Subject Provided,N
8012179381,2019-05-24 16:07:08,2019-05-24 02:00:00,Provo,Utah,801,Computer  & technical support,Y
,2019-05-24 16:07:15,2019-05-24 00:00:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
4846842866,2019-05-24 16:07:18,2019-05-21 11:20:00,New York,New York,212,Other,N
9094991182,2019-05-24 16:07:19,2019-05-24 12:59:00,Montclair,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
4142408900,2019-05-24 16:07:20,2019-05-24 15:04:00,Glendale,Wisconsin,414,Dropped call or no message,N
,2019-05-24 16:07:21,2019-05-24 16:01:00,Boca Raton,Florida,561,Medical  & prescriptions,Y
6149991245,2019-05-24 16:07:23,2019-05-24 12:31:00,,Arizona,623,Warranties  & protection plans,Y
5127051308,2019-05-24 16:07:33,2019-05-24 13:37:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-24 16:07:36,2019-05-23 13:57:00,Brooklyn,New York,832,"Calls pretending to be government, businesses, or family and friends",Y
4348797700,2019-05-24 16:07:43,2019-05-24 13:05:00,,Virginia,804,No Subject Provided,Y
,2019-05-24 16:07:45,2019-05-24 09:56:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
3103412918,2019-05-24 16:07:46,2019-05-21 11:59:00,,California,562,No Subject Provided,N
6786338019,2019-05-24 16:07:47,2019-05-24 03:56:00,Lawrenceville,Georgia,678,Medical  & prescriptions,Y
5188010066,2019-05-24 16:07:49,2019-05-24 16:03:00,,Florida,321,No Subject Provided,Y
7862356178,2019-05-24 16:07:52,2019-05-22 20:42:00,Glenwood,Maryland,443,No Subject Provided,N
8173856963,2019-05-24 16:07:55,2019-05-24 12:44:00,Irvine,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8002328857,2019-05-24 16:07:58,2019-05-24 15:33:00,Fairfax Station,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2026487324,2019-05-24 16:08:01,2019-05-24 15:05:00,,Tennessee,615,No Subject Provided,Y
2390248,2019-05-24 16:08:07,2019-05-23 04:06:00,,California,619,No Subject Provided,Y
3127779190,2019-05-24 16:08:07,2019-05-24 16:03:00,,Virginia,571,No Subject Provided,N
,2019-05-24 16:08:08,2019-05-24 14:00:00,,Nebraska,402,No Subject Provided,Y
8332955577,2019-05-24 16:08:10,2019-05-24 00:00:00,,California,661,"Calls pretending to be government, businesses, or family and friends",N
9712609200,2019-05-24 16:08:11,2019-05-24 13:00:00,Cornelius,Oregon,503,Medical  & prescriptions,N
8157395607,2019-05-24 16:08:14,2019-05-24 15:01:00,Lewisville,Texas,815,Other,Y
4155131211,2019-05-24 16:08:19,2019-05-22 11:54:00,,California,415,Dropped call or no message,Y
8665486342,2019-05-24 16:08:21,2019-05-24 12:59:00,Redding,California,530,No Subject Provided,Y
3302599066,2019-05-24 16:08:23,2019-05-23 15:45:00,Springfield,Ohio,937,"Energy, solar,  & utilities",Y
8142500485,2019-05-24 16:08:24,2019-05-24 16:00:00,,Pennsylvania,215,No Subject Provided,Y
,2019-05-24 16:08:28,2019-05-23 00:00:00,New Orleans,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",N
3252564000,2019-05-24 16:08:32,2019-05-24 12:43:00,Las Vegas,Nevada,325,Medical  & prescriptions,Y
8302993212,2019-05-24 16:08:35,2019-05-22 14:10:00,Brandon,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
4232056573,2019-05-24 16:08:35,2019-05-22 18:05:00,,Tennessee,423,Dropped call or no message,Y
441275384039,2019-05-24 16:08:40,2019-05-22 15:12:00,muskegon,Michigan,231,Computer  & technical support,N
2569876325,2019-05-24 16:08:41,2019-05-21 20:11:00,Glenwood,Maryland,443,No Subject Provided,N
9728337967,2019-05-24 16:08:45,2019-05-24 13:06:00,Kingman,Arizona,612,"Calls pretending to be government, businesses, or family and friends",Y
8607164051,2019-05-24 16:08:50,2019-05-24 16:05:00,,Connecticut,860,Vacation  & timeshares,Y
5155057065,2019-05-24 16:09:46,2019-05-24 14:55:00,,Kansas,785,No Subject Provided,N
2059278699,2019-05-24 16:08:54,2019-05-24 15:02:00,Adger,Alabama,205,Medical  & prescriptions,Y
6186195259,2019-05-24 16:08:57,2019-05-24 15:57:00,Miami,Florida,305,No Subject Provided,N
3605159260,2019-05-24 16:08:59,2019-05-24 00:00:00,MILILANI,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
8139647757,2019-05-24 16:08:59,2019-05-24 16:00:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122120218,2019-05-24 16:09:06,2019-05-24 16:05:00,,Pennsylvania,412,Medical  & prescriptions,N
9372987890,2019-05-24 16:09:09,2019-05-24 16:06:00,,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
2017088519,2019-05-24 16:09:09,2019-05-24 13:26:00,,New Jersey,201,Charities,Y
2543129617,2019-05-24 16:09:11,2019-05-24 14:02:00,,Tennessee,865,Home security  & alarms,N
4017333296,2019-05-24 16:09:13,2019-05-24 12:31:00,Fremont,California,510,Other,Y
7273954106,2019-05-24 16:09:15,2019-05-24 12:28:00,,Colorado,719,Dropped call or no message,N
7193538226,2019-05-24 16:09:17,2019-05-23 11:37:00,,Virginia,703,Dropped call or no message,Y
92848525,2019-05-24 16:09:27,2019-05-22 18:38:00,Glenwood,Maryland,443,No Subject Provided,N
5169338090,2019-05-24 16:09:30,2019-05-24 14:58:00,Hicksville,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
4237201152,2019-05-24 16:09:34,2019-05-22 17:34:00,,Tennessee,423,Dropped call or no message,Y
5093070489,2019-05-24 16:09:36,2019-05-24 12:34:00,Yakima,Washington,509,Computer  & technical support,N
6027838569,2019-05-24 16:09:38,2019-05-24 08:12:00,Mesa,Arizona,480,Charities,N
3256727890,2019-05-24 16:09:40,2019-05-24 15:00:00,,Texas,325,No Subject Provided,Y
441280744369,2019-05-24 16:09:42,2019-05-22 15:13:00,muskegon,Michigan,231,Computer  & technical support,N
8587881117,2019-05-24 16:09:42,2019-05-22 08:00:00,Chowchilla,California,559,"Calls pretending to be government, businesses, or family and friends",Y
3727763535,2019-05-24 16:09:44,2019-05-22 12:28:00,,California,415,Dropped call or no message,Y
2244367734,2019-05-24 16:09:45,2019-05-24 13:07:00,Arlington heights,Illinois,708,"Energy, solar,  & utilities",Y
3132305075,2019-05-24 16:09:45,2019-05-24 15:57:00,burlington,Vermont,802,Dropped call or no message,Y
9142545419,2019-05-24 16:09:47,2019-05-23 16:02:00,Chattanooga,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
5183831983,2019-05-24 16:09:50,2019-05-24 13:27:00,Clifton Park,New York,518,No Subject Provided,N
8052446524,2019-05-24 16:09:52,2019-05-24 04:06:00,Staten Island,New York,785,"Calls pretending to be government, businesses, or family and friends",Y
7752340654,2019-05-24 16:09:53,2019-05-22 11:19:00,,California,408,No Subject Provided,Y
8000423213,2019-05-24 16:09:54,2019-05-24 15:04:00,,Minnesota,651,No Subject Provided,Y
8006927753,2019-05-24 16:09:54,2019-05-24 16:05:00,Mashpee,Massachusetts,508,Computer  & technical support,Y
8644818215,2019-05-24 16:10:00,2019-05-22 16:56:00,,South Carolina,864,Home security  & alarms,N
3124530211,2019-05-24 16:10:07,2019-05-24 09:00:00,Kingman,Arizona,612,Dropped call or no message,Y
7276265296,2019-05-24 16:10:09,2019-05-24 10:40:00,Palm Harbor,Florida,727,"Energy, solar,  & utilities",Y
2566095994,2019-05-24 16:10:10,2019-05-24 15:07:00,Grant,Alabama,256,"Calls pretending to be government, businesses, or family and friends",N
3303972662,2019-05-24 16:10:15,2019-05-24 15:57:00,Youngstown,Ohio,330,Warranties  & protection plans,Y
3476366925,2019-05-24 16:10:17,2019-05-22 15:14:00,Glenwood,Maryland,443,No Subject Provided,N
6238773866,2019-05-24 16:10:18,2019-05-24 13:08:00,,Arizona,623,"Energy, solar,  & utilities",N
2064697254,2019-05-24 16:10:22,2019-05-24 14:57:00,,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
2173647015,2019-05-24 16:10:22,2019-05-24 14:38:00,Springfield,Illinois,217,Other,Y
8597564498,2019-05-24 16:10:23,2019-05-24 15:05:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
7037647699,2019-05-24 16:10:32,2019-05-23 18:06:00,Fairfax Station,Virginia,703,No Subject Provided,Y
6573769041,2019-05-24 16:11:42,2019-05-24 00:00:00,,Florida,772,No Subject Provided,
4085406829,2019-05-24 16:10:35,2019-05-06 16:34:00,,California,408,No Subject Provided,N
8775123848,2019-05-24 16:10:38,2019-05-21 14:59:00,Russellville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
5044823061,2019-05-24 16:10:40,2019-05-24 15:55:00,Teaneck,New Jersey,201,Computer  & technical support,N
6175822612,2019-05-24 16:10:40,2019-05-23 08:49:00,San Juan Capistrano,California,661,"Reducing your debt (credit cards, mortgage, student loans)",N
8052446524,2019-05-24 16:10:40,2019-05-24 11:25:00,Staten Island,New York,785,"Calls pretending to be government, businesses, or family and friends",Y
2028134593,2019-05-24 16:10:44,2019-05-24 00:00:00,,District of Columbia,202,Medical  & prescriptions,Y
2317771792,2019-05-24 16:10:47,2019-05-24 11:36:00,muskegon,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",N
5732814412,2019-05-24 16:10:48,2019-05-24 15:00:00,Jefferson City,Missouri,573,Dropped call or no message,Y
9314871019,2019-05-24 16:10:49,2019-05-24 16:07:00,,Tennessee,423,Dropped call or no message,Y
4322270631,2019-05-24 16:10:50,2019-05-24 15:00:00,ALPINE,Texas,432,Other,Y
3476216221,2019-05-24 16:10:54,2019-05-24 15:09:00,Jenks,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
8548888250,2019-05-24 16:10:56,2019-05-21 07:26:00,,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
6503496954,2019-05-24 16:10:59,2019-05-22 15:06:00,Glenwood,Maryland,443,No Subject Provided,N
5052701616,2019-05-24 16:11:00,2019-05-24 14:07:00,Fort Collins,Colorado,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738690975,2019-05-24 16:11:02,2019-05-24 13:04:00,Redding,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
8153076251,2019-05-24 16:11:05,2019-05-24 14:24:00,,Illinois,815,No Subject Provided,Y
5122579352,2019-05-24 16:11:07,2019-05-24 14:54:00,Austin,Texas,512,Medical  & prescriptions,Y
4702749836,2019-05-24 16:11:14,2019-05-24 14:25:00,Brimfield,Illinois,309,Dropped call or no message,Y
8001722213,2019-05-24 16:11:22,2019-05-23 15:27:00,,Minnesota,651,No Subject Provided,Y
4155661062,2019-05-24 16:11:24,2019-05-22 18:03:00,,California,415,Dropped call or no message,Y
4087461305,2019-05-24 16:11:26,2019-05-23 12:41:00,,California,408,No Subject Provided,N
8157177890,2019-05-24 16:11:29,2019-05-24 15:07:00,,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
2564880104,2019-05-24 16:11:31,2019-05-24 14:53:00,Killen,Alabama,256,Vacation  & timeshares,Y
6202444133,2019-05-24 16:11:36,2019-05-24 15:00:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
4108854412,2019-05-24 16:11:37,2019-05-22 14:01:00,Glenwood,Maryland,443,No Subject Provided,N
8065411873,2019-05-24 16:11:42,2019-05-24 14:24:00,Lubbock,Texas,575,Other,N
9252917212,2019-05-24 16:11:43,2019-05-24 13:09:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
7027357890,2019-05-24 16:11:47,2019-05-24 11:19:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-24 16:11:49,2019-05-24 16:05:00,Palm Beach Gardens,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
3025258064,2019-05-24 16:11:49,2019-05-24 12:04:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8000952213,2019-05-24 16:11:49,2019-05-22 14:01:00,Brentwood,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
5126753454,2019-05-24 16:12:57,2019-05-24 16:05:00,,New Jersey,732,No Subject Provided,N
3303972662,2019-05-24 16:12:01,2019-05-24 15:54:00,Youngstown,Ohio,971,Warranties  & protection plans,Y
3608991874,2019-05-24 16:12:02,2019-05-24 12:52:00,Mill Creek,Washington,360,Home security  & alarms,Y
5057718220,2019-05-24 16:12:03,2019-05-20 13:03:00,La Crescenta,California,818,No Subject Provided,Y
2987557982,2019-05-24 16:12:07,2019-05-24 14:05:00,Salt Lake City,Utah,202,Other,Y
5153254611,2019-05-24 16:12:07,2019-05-24 09:06:00,Des Moines,Iowa,515,Dropped call or no message,N
8006947466,2019-05-24 16:12:08,2019-05-24 16:03:00,,Rhode Island,401,No Subject Provided,Y
5598851208,2019-05-24 16:12:15,2019-05-24 13:01:00,Fresno,California,559,Other,Y
8588161637,2019-05-24 16:12:16,2019-05-23 10:25:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
9803951262,2019-05-24 16:12:18,2019-05-24 16:10:00,Charlotte,North Carolina,980,No Subject Provided,Y
3606601800,2019-05-24 16:12:19,2019-05-24 14:50:00,West Orange,New Jersey,347,"Calls pretending to be government, businesses, or family and friends",Y
5073396222,2019-05-24 16:12:20,2019-05-24 15:04:00,Northfield,Minnesota,507,No Subject Provided,Y
9045893184,2019-05-24 16:12:20,2019-05-24 13:00:00,El Cerrito,California,510,No Subject Provided,Y
4435784049,2019-05-24 16:12:23,2019-05-24 12:28:00,,Colorado,303,No Subject Provided,Y
,2019-05-24 16:12:23,2019-05-24 00:00:00,Brooklyn,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2074666300,2019-05-24 16:12:24,2019-05-24 16:00:00,Sh,Maine,304,No Subject Provided,N
2298943379,2019-05-24 16:12:24,2019-05-21 12:04:00,,California,562,No Subject Provided,N
2074666300,2019-05-24 16:12:25,2019-05-24 16:00:00,Sh,Maine,304,No Subject Provided,N
3866750335,2019-05-24 16:12:26,2019-05-24 13:07:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-24 16:12:30,2019-05-24 15:00:00,Norristown,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
9739008374,2019-05-24 16:12:37,2019-05-23 13:28:00,Brick,New Jersey,732,Dropped call or no message,Y
3152213963,2019-05-24 16:12:37,2019-05-22 13:10:00,Glenwood,Maryland,443,No Subject Provided,N
6025481337,2019-05-24 16:12:38,2019-05-24 12:43:00,,Arizona,602,Medical  & prescriptions,Y
6017259996,2019-05-24 16:12:39,2019-05-24 13:00:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
4017448133,2019-05-24 16:12:47,2019-05-24 16:11:00,,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127779190,2019-05-24 16:12:47,2019-05-23 11:30:00,Kingman,Arizona,612,No Subject Provided,Y
3127779190,2019-05-24 16:12:48,2019-05-23 11:30:00,Kingman,Arizona,612,No Subject Provided,Y
2017019484,2019-05-24 16:12:49,2019-05-24 13:41:00,Owatonna,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
5158085551,2019-05-24 16:13:00,2019-05-24 10:44:00,Des Moines,Iowa,515,Dropped call or no message,N
9063563816,2019-05-24 16:13:05,2019-05-24 16:06:00,,Michigan,906,Vacation  & timeshares,Y
8001622213,2019-05-24 16:13:08,2019-05-23 14:17:00,,Minnesota,651,No Subject Provided,Y
7135226144,2019-05-24 16:13:11,2019-05-24 13:30:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
9739008374,2019-05-24 16:13:11,2019-05-24 16:03:00,Brick,New Jersey,732,Dropped call or no message,Y
8046085450,2019-05-24 16:13:11,2019-05-22 13:55:00,,Virginia,804,No Subject Provided,Y
7035039318,2019-05-24 16:13:14,2019-05-24 16:12:00,HERNDON,Virginia,703,Medical  & prescriptions,Y
,2019-05-24 16:13:16,2019-05-24 15:06:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
8669129111,2019-05-24 16:13:16,2019-05-24 01:01:00,Petaluma,California,916,No Subject Provided,N
9063563816,2019-05-24 16:13:19,2019-05-24 16:06:00,,Michigan,906,Vacation  & timeshares,Y
,2019-05-24 16:13:26,2019-05-21 14:57:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3059138280,2019-05-24 16:13:31,2019-05-22 11:26:00,Glenwood,Maryland,443,No Subject Provided,N
7326877376,2019-05-24 16:14:00,2019-05-24 16:10:00,,New Jersey,732,No Subject Provided,N
2709932632,2019-05-24 16:13:35,2019-05-24 15:06:00,,Kentucky,270,No Subject Provided,Y
,2019-05-24 16:13:39,2019-05-24 15:50:00,Rochester Hills,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",N
6202444133,2019-05-24 16:13:46,2019-05-24 13:00:00,El Segundo,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8645075457,2019-05-24 16:13:47,2019-05-24 16:00:00,,South Carolina,864,Other,N
8006927753,2019-05-24 16:13:47,2019-05-24 13:47:00,MOBILE,Alabama,251,No Subject Provided,Y
8006927753,2019-05-24 16:13:47,2019-05-24 13:47:00,MOBILE,Alabama,251,No Subject Provided,Y
2693708079,2019-05-24 16:13:47,2019-05-24 16:09:00,Kalamazoo,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
3866750335,2019-05-24 16:13:48,2019-05-24 12:52:00,Tucson,Arizona,520,No Subject Provided,N
,2019-05-24 16:13:49,2019-05-24 03:58:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
9093668482,2019-05-24 16:13:49,2019-05-24 15:00:00,Tahlequah,Oklahoma,918,Medical  & prescriptions,Y
7326271950,2019-05-24 16:13:49,2019-05-24 09:52:00,Brick,New Jersey,732,Dropped call or no message,Y
8502800055,2019-05-24 16:13:52,2019-05-24 16:13:00,Hanover,Massachusetts,781,Computer  & technical support,Y
7863207826,2019-05-24 16:13:52,2019-05-23 14:38:00,,Texas,432,No Subject Provided,Y
3072786149,2019-05-24 16:13:53,2019-05-24 13:29:00,Sheridan,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006947466,2019-05-24 16:13:57,2019-05-24 14:56:00,,Rhode Island,401,No Subject Provided,Y
3605717332,2019-05-24 16:14:02,2019-05-24 13:06:00,,Washington,360,Other,Y
6028073407,2019-05-24 16:14:02,2019-05-22 08:42:00,,Arizona,602,Medical  & prescriptions,Y
8587881117,2019-05-24 16:14:07,2019-05-24 11:30:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
9168058557,2019-05-24 16:14:08,2019-05-24 13:06:00,Roseville,California,530,"Energy, solar,  & utilities",Y
6118827116,2019-05-24 16:14:11,2019-05-23 16:12:00,,California,415,Dropped call or no message,Y
6148619547,2019-05-24 16:14:13,2019-05-24 15:53:00,COLUMBUS,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442071532,2019-05-24 16:14:15,2019-05-22 16:17:00,La Crescenta,California,818,Dropped call or no message,Y
6513621714,2019-05-24 16:14:20,2019-05-24 13:30:00,,Minnesota,651,No Subject Provided,N
6128043256,2019-05-24 16:14:23,2019-05-23 07:39:00,Kingman,Arizona,612,Dropped call or no message,Y
8173856963,2019-05-24 16:14:24,2019-05-24 11:48:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
9199816529,2019-05-24 16:14:24,2019-05-24 16:07:00,,North Carolina,919,Medical  & prescriptions,Y
8163043647,2019-05-24 16:14:30,2019-05-24 03:06:00,,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
3144638281,2019-05-24 16:14:31,2019-05-24 15:45:00,Mansfield,Ohio,567,"Calls pretending to be government, businesses, or family and friends",Y
5305747942,2019-05-24 16:14:36,2019-05-24 02:45:00,Oconomowoc,Wisconsin,530,Other,N
3015437890,2019-05-24 16:14:46,2019-05-24 16:12:00,Annapolis Junction,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2017028039,2019-05-24 16:14:47,2019-05-24 08:08:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8777265527,2019-05-24 16:14:48,2019-05-24 15:35:00,Fayetteville,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-24 16:14:48,2019-05-24 16:05:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
2012986494,2019-05-24 16:14:52,2019-05-24 13:00:00,new york,New York,917,Medical  & prescriptions,N
5206242895,2019-05-24 16:14:54,2019-05-24 08:22:00,TUCSON,Arizona,520,Dropped call or no message,N
6026101137,2019-05-24 16:14:56,2019-05-22 08:07:00,,Arizona,602,Medical  & prescriptions,Y
3152698491,2019-05-24 16:14:57,2019-05-24 14:58:00,clayville,New York,315,No Subject Provided,N
,2019-05-24 16:15:01,2019-05-24 14:00:00,,Nebraska,402,No Subject Provided,Y
8086669238,2019-05-24 16:15:49,2019-05-24 10:10:00,,Hawaii,808,No Subject Provided,
7272057807,2019-05-24 16:15:05,2019-05-24 12:52:00,Concord,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882347187,2019-05-24 16:15:11,2019-05-24 13:08:00,Sheridan,Wyoming,307,Computer  & technical support,Y
9167264016,2019-05-24 16:15:11,2019-05-24 12:55:00,Citrus Heights,California,916,No Subject Provided,Y
8442007954,2019-05-24 16:15:13,2019-05-24 13:56:00,Roosevelt,Utah,801,Other,Y
5615501041,2019-05-24 16:15:19,2019-05-24 11:50:00,Tacoma,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
7193538226,2019-05-24 16:15:26,2019-05-24 14:01:00,Brimfield,Illinois,309,Dropped call or no message,Y
8006947466,2019-05-24 16:15:27,2019-05-24 14:18:00,,Rhode Island,401,No Subject Provided,Y
5732063689,2019-05-24 16:15:29,2019-05-24 15:00:00,Jackson,Missouri,573,No Subject Provided,Y
775431201,2019-05-24 16:15:31,2019-05-24 12:00:00,Reno,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022253831,2019-05-24 16:15:35,2019-05-21 10:51:00,Kingman,Arizona,612,No Subject Provided,N
5187329730,2019-05-24 16:15:40,2019-05-24 15:15:00,Clifton Park,New York,518,No Subject Provided,Y
227499877,2019-05-24 16:15:47,2019-05-24 14:02:00,,Ohio,513,Dropped call or no message,Y
5043272541,2019-05-24 16:15:47,2019-05-24 03:14:00,,Arkansas,479,No Subject Provided,N
9016842397,2019-05-24 16:15:47,2019-05-24 11:22:00,atoka,Tennessee,901,Computer  & technical support,Y
8009359743,2019-05-24 16:15:49,2019-05-24 15:00:00,,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009222204,2019-05-24 16:16:57,2019-05-24 11:37:00,,Massachusetts,413,No Subject Provided,N
8009343892,2019-05-24 16:15:54,2019-05-24 11:25:00,san gabriel  valley,California,626,No Subject Provided,Y
7193391897,2019-05-24 16:16:01,2019-05-23 16:10:00,Colorado Springs,Colorado,719,No Subject Provided,Y
8603032862,2019-05-24 16:16:02,2019-05-24 15:55:00,,Connecticut,860,Dropped call or no message,Y
8442071532,2019-05-24 16:16:06,2019-05-23 16:42:00,La Crescenta,California,818,Dropped call or no message,Y
2177645526,2019-05-24 16:16:17,2019-05-23 00:04:00,Valdosta,Georgia,229,"Lotteries, prizes  & sweepstakes",Y
3015604741,2019-05-24 16:16:23,2019-05-24 11:40:00,,Virginia,703,No Subject Provided,Y
8017995921,2019-05-24 16:16:25,2019-05-24 14:06:00,Salt Lake City,Utah,801,Other,Y
6197626932,2019-05-24 16:16:25,2019-05-23 07:26:00,LONGBOAT KEY,Florida,847,No Subject Provided,Y
6012579996,2019-05-24 16:16:27,2019-05-24 16:15:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
9852926732,2019-05-24 16:16:27,2019-05-23 14:32:00,Centralia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5134407859,2019-05-24 16:16:31,2019-05-24 11:49:00,,Ohio,513,Dropped call or no message,Y
5714040308,2019-05-24 16:16:33,2019-05-22 12:36:00,,Virginia,804,No Subject Provided,Y
8558977006,2019-05-24 16:16:34,2019-05-24 16:14:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
6312706737,2019-05-24 16:16:40,2019-05-24 15:30:00,CORAM,New York,631,Medical  & prescriptions,N
,2019-05-24 16:16:40,2019-05-24 15:04:00,St. Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
3157244022,2019-05-24 16:16:43,2019-05-24 13:29:00,Sheridan,Wyoming,307,Dropped call or no message,Y
6128042881,2019-05-24 16:16:43,2019-05-20 13:49:00,Kingman,Arizona,612,No Subject Provided,N
5015412906,2019-05-24 16:16:44,2019-05-24 09:34:00,little rock,Arkansas,501,Medical  & prescriptions,Y
6517542937,2019-05-24 16:16:44,2019-05-24 15:09:00,Shoreview,Minnesota,651,Medical  & prescriptions,Y
7703921187,2019-05-24 16:16:49,2019-05-24 00:00:00,Sandy Springs,Georgia,770,Medical  & prescriptions,N
,2019-05-24 16:16:53,2019-05-24 16:00:00,Timberlake,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
6822770887,2019-05-24 16:18:44,2019-05-22 00:00:00,,Texas,903,No Subject Provided,
6622684549,2019-05-24 16:16:57,2019-05-24 14:50:00,New Albany,Mississippi,662,Dropped call or no message,N
4077297109,2019-05-24 16:16:57,2019-05-20 21:08:00,Bradenton,Florida,919,"Calls pretending to be government, businesses, or family and friends",Y
60172599961,2019-05-24 16:16:59,2019-05-24 12:58:00,Mountlake Terrace,Washington,425,Other,Y
8472216744,2019-05-24 16:17:02,2019-05-23 00:00:00,LONGBOAT KEY,Florida,847,No Subject Provided,Y
