Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9155048691,2018-07-09 16:34:24,2015-07-09 14:30:00,,Texas,No Subject Provided,Y
9133691633,2018-07-09 16:34:24,2018-06-29 13:15:00,Tonganoxie,Kansas,No Subject Provided,N
3143103890,2018-07-09 16:34:27,2018-07-09 15:29:00,cedar hill,Missouri,No Subject Provided,N
2082681219,2018-07-09 16:34:31,2018-07-09 16:23:00,Henrico,Virginia,No Subject Provided,N
8884466640,2018-07-09 16:34:33,2018-07-09 15:40:00,ROCKFORD,Illinois,Computer  & technical support,Y
3472153031,2018-07-09 16:34:34,2018-07-09 13:29:00,Fountain Hills,Arizona,Other,Y
9362181950,2018-07-09 16:34:38,2018-06-28 11:00:00,Conroe,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2106339639,2018-07-09 16:34:46,2018-07-09 03:28:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123755578,2018-07-09 16:34:46,2018-07-09 03:29:00,Hawthorn Woods,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4062044780,2018-07-09 16:34:46,2018-07-08 07:55:00,Missoula,Montana,Computer  & technical support,Y
7064088256,2018-07-09 16:34:49,2018-07-09 14:30:00,West Valley,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
8323429120,2018-07-09 16:34:52,2018-07-09 15:21:00,,Texas,"Energy, solar,  & utilities",Y
9203668657,2018-07-09 16:34:54,2018-07-09 15:22:00,Krakow,Wisconsin,Medical  & prescriptions,Y
2765246475,2018-07-09 16:34:54,2018-07-09 16:26:00,Hopewell,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8605739128,2018-07-09 16:34:57,2018-07-09 15:54:00,FORT VALLEY,Connecticut,Dropped call or no message,Y
9192616007,2018-07-09 16:34:59,2018-07-09 15:07:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-09 16:35:02,2018-07-06 10:05:00,BROWNSVILLE,Oregon,Dropped call or no message,Y
8447668483,2018-07-09 16:35:02,2018-07-09 15:27:00,St Paul,Minnesota,Other,Y
4798417428,2018-07-09 16:35:04,2018-07-09 13:43:00,Siloam Springs,Arkansas,Dropped call or no message,Y
2124504468,2018-07-09 16:35:06,2018-07-09 08:50:00,New York,New York,Other,Y
2817986517,2018-07-09 16:35:09,2018-07-09 15:30:00,Hungerford,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444466748,2018-07-09 16:35:35,2018-07-09 15:30:00,,Arkansas,No Subject Provided,N
2024428998,2018-07-09 16:35:14,2018-07-09 01:30:00,Woodland Hills,California,No Subject Provided,Y
7605393374,2018-07-09 16:35:14,2018-07-09 14:49:00,Franklin,Tennessee,Vacation  & timeshares,Y
5128503629,2018-07-09 16:35:17,2018-07-09 15:30:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3128780010,2018-07-09 16:35:19,2018-07-09 15:29:00,,Illinois,Home improvement  & cleaning,N
9133692021,2018-07-09 16:35:19,2018-06-29 17:19:00,Tonganoxie,Kansas,No Subject Provided,N
3175590350,2018-07-09 16:35:21,2018-07-09 16:32:00,Batesville,Indiana,No Subject Provided,N
9787637173,2018-07-09 16:35:22,2018-07-09 10:44:00,Georgetown,Massachusetts,Vacation  & timeshares,Y
9547448491,2018-07-09 16:35:22,2018-06-22 15:26:00,Sugar Land,Texas,Dropped call or no message,N
3216243244,2018-07-09 16:35:27,2018-07-09 14:30:00,st cloud,Florida,No Subject Provided,Y
5186156723,2018-07-09 16:35:28,2018-07-09 15:00:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9545621318,2018-07-09 16:35:29,2018-07-09 04:32:00,Plantation,Florida,Dropped call or no message,Y
3303472752,2018-07-09 16:35:34,2018-07-09 13:20:00,Orrville,Ohio,Dropped call or no message,Y
9142926940,2018-07-09 16:35:35,2018-07-09 14:55:00,Trenton,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
4155054808,2018-07-09 16:35:37,2018-07-09 13:33:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3472153035,2018-07-09 16:35:47,2018-07-09 16:20:00,broohlyn,New York,Medical  & prescriptions,Y
9362191118,2018-07-09 16:35:49,2018-06-26 15:00:00,Conroe,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2035192441,2018-07-09 16:35:49,2018-05-22 00:00:00,Grantham,New Hampshire,No Subject Provided,N
,2018-07-09 16:35:50,2018-07-06 09:19:00,BROWNSVILLE,Oregon,Dropped call or no message,Y
,2018-07-09 16:36:18,2018-07-06 10:47:00,,Texas,No Subject Provided,N
5164221063,2018-07-09 16:35:52,2018-07-09 16:33:00,Jacksonville,Florida,Other,Y
7164982618,2018-07-09 16:35:54,2018-07-09 16:33:00,Olean,New York,Vacation  & timeshares,Y
6028859501,2018-07-09 16:35:56,2018-07-09 13:00:00,TEMPE,Arizona,Other,Y
8609866812,2018-07-09 16:35:56,2018-07-09 16:33:00,Glastonbury,Connecticut,Other,N
3144616701,2018-07-09 16:35:58,2018-07-09 16:10:00,,New York,No Subject Provided,Y
6464747173,2018-07-09 16:36:00,2018-07-09 16:30:00,Staten Island,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6306315460,2018-07-09 16:36:01,2018-07-09 15:32:00,Chicago,Illinois,"Lotteries, prizes  & sweepstakes",Y
6317664528,2018-07-09 16:36:01,2018-07-09 16:33:00,shelter island,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5852035315,2018-07-09 16:36:02,2018-07-09 16:04:00,,New York,No Subject Provided,N
5303911885,2018-07-09 16:36:04,2018-06-25 13:03:00,GOLDEN VALLEY,Arizona,No Subject Provided,Y
7043410592,2018-07-09 16:36:05,2018-07-06 11:42:00,,Illinois,Other,N
3472153035,2018-07-09 16:36:09,2018-07-09 16:24:00,Brooklyn,New York,No Subject Provided,Y
6028087778,2018-07-09 16:36:11,2018-07-09 13:35:00,,Arizona,Vacation  & timeshares,Y
9292261841,2018-07-09 16:36:12,2018-07-09 15:32:00,Ava,Missouri,No Subject Provided,Y
9133691985,2018-07-09 16:36:15,2018-06-30 10:56:00,Tonganoxie,Kansas,No Subject Provided,N
2482780783,2018-07-09 16:36:17,2018-07-09 16:26:00,Grayson,Georgia,Other,Y
4073290671,2018-07-09 16:36:20,2018-07-09 14:19:00,LAKE MARY,Florida,Other,Y
3472153034,2018-07-09 16:36:24,2018-07-09 16:33:00,,Florida,No Subject Provided,Y
4798414633,2018-07-09 16:36:25,2018-07-09 10:30:00,Siloam Springs,Arkansas,Dropped call or no message,Y
3189187229,2018-07-09 16:36:28,2018-07-09 15:35:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4136853028,2018-07-09 16:36:29,2018-07-09 16:32:00,Hinsdale,Massachusetts,Other,N
3602208576,2018-07-09 16:36:30,2018-07-09 13:24:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007647126,2018-07-09 16:36:30,2018-07-09 15:14:00,South Elgin,Illinois,No Subject Provided,Y
3123925840,2018-07-09 16:36:32,2018-07-09 14:35:00,Elizabeth,Colorado,Other,Y
3217505213,2018-07-09 16:36:37,2018-07-09 16:33:00,Rockledge,Florida,Medical  & prescriptions,Y
6105518142,2018-07-09 16:36:39,2018-07-09 11:07:00,,Pennsylvania,No Subject Provided,Y
5712716688,2018-07-09 16:36:39,2018-07-09 13:38:00,,Virginia,Dropped call or no message,N
,2018-07-09 16:36:39,2018-07-05 02:39:00,BROWNSVILLE,Oregon,Dropped call or no message,Y
4234676460,2018-07-09 16:36:42,2018-07-09 03:20:00,,Missouri,Other,N
7022758882,2018-07-09 16:36:45,2018-07-09 16:34:00,Jacksonville,North Carolina,Medical  & prescriptions,N
9362185694,2018-07-09 16:36:45,2018-06-22 10:00:00,Conroe,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092255799,2018-07-09 16:36:48,2018-07-09 14:32:00,SALIDA,Colorado,Other,N
4056485049,2018-07-09 16:36:51,2018-07-09 16:00:00,Massena,New York,Dropped call or no message,N
3189188604,2018-07-09 16:36:54,2018-07-09 12:18:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5183299667,2018-07-09 16:36:57,2018-07-09 16:33:00,AMHERST,Massachusetts,Computer  & technical support,Y
2035182800,2018-07-09 16:37:00,2018-05-17 00:00:00,Grantham,New Hampshire,No Subject Provided,N
6193762634,2018-07-09 16:37:01,2018-07-08 17:40:00,SAN LUIS OBISPO,California,"Reducing your debt (credit cards, mortgage, student loans)",N
9133691524,2018-07-09 16:37:07,2018-06-30 11:02:00,Tonganoxie,Kansas,No Subject Provided,N
3038343659,2018-07-09 16:37:08,2018-07-09 16:34:00,Henrico,Virginia,No Subject Provided,N
6147298144,2018-07-09 16:37:10,2018-07-09 16:29:00,Roaming Shores,Ohio,No Subject Provided,N
8166613124,2018-07-09 16:37:11,2018-07-09 15:32:00,SMITHVILLE,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
3522898856,2018-07-09 16:37:12,2018-07-08 13:31:00,Pine,Arizona,No Subject Provided,N
8186104918,2018-07-09 16:37:13,2018-07-09 13:36:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-09 16:37:14,2018-07-06 13:40:00,,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
5164536886,2018-07-09 16:37:17,2018-07-06 14:37:00,,New York,Dropped call or no message,Y
3208460775,2018-07-09 16:37:17,2018-07-09 15:06:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028603275,2018-07-09 16:37:18,2018-06-24 15:54:00,Sugar Land,Texas,Dropped call or no message,Y
2173541308,2018-07-09 16:37:19,2018-07-09 15:23:00,South Elgin,Illinois,No Subject Provided,Y
9723486067,2018-07-09 16:37:20,2018-07-09 15:02:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5625928648,2018-07-09 16:37:21,2018-06-13 10:34:00,Antioch,Tennessee,No Subject Provided,N
5712719696,2018-07-09 16:37:29,2018-07-09 16:30:00,,Virginia,No Subject Provided,N
2354748524,2018-07-09 16:37:30,2018-07-09 16:34:00,Manassas,Virginia,Dropped call or no message,Y
5303971934,2018-07-09 16:37:32,2018-07-09 12:47:00,GOLDEN VALLEY,California,No Subject Provided,Y
5405854210,2018-07-09 16:37:34,2018-07-09 15:25:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2146091629,2018-07-09 16:37:35,2018-07-09 15:30:00,Arlington,Texas,No Subject Provided,N
,2018-07-09 16:37:38,2018-07-05 12:47:00,BROWNSVILLE,Oregon,Dropped call or no message,Y
,2018-07-09 16:37:39,2018-07-09 09:21:00,Elizabeth,Colorado,Medical  & prescriptions,N
3037475713,2018-07-09 16:37:42,2018-07-09 15:34:00,Swaledale,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
5632140863,2018-07-09 16:37:42,2018-07-09 15:25:00,,South Dakota,No Subject Provided,Y
5613321934,2018-07-09 16:37:48,2018-07-09 16:33:00,Margate,Florida,"Energy, solar,  & utilities",N
5202107106,2018-07-09 16:37:49,2018-07-06 11:59:00,Mountain View,California,No Subject Provided,Y
5162951521,2018-07-09 16:37:51,2018-05-15 00:00:00,Grantham,New Hampshire,No Subject Provided,N
,2018-07-09 16:37:51,2018-07-09 01:20:00,Plano,Texas,Medical  & prescriptions,Y
6312510411,2018-07-09 16:37:51,2018-07-06 11:54:00,,Illinois,Dropped call or no message,Y
2193793829,2018-07-09 16:37:56,2018-07-09 13:32:00,el cajon,California,Other,Y
5404438607,2018-07-09 16:37:58,2018-07-09 16:20:00,Grovetown,Georgia,Other,N
5183299667,2018-07-09 16:37:59,2018-07-09 15:04:00,Clearwater,Florida,Computer  & technical support,Y
3472153031,2018-07-09 16:38:00,2018-07-09 16:35:00,venice,Florida,"Calls pretending to be government, businesses, or family and friends",Y
1518557698,2018-07-09 16:38:03,2018-07-09 13:14:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
2452397546,2018-07-09 16:38:06,2018-06-30 15:08:00,Tonganoxie,Kansas,No Subject Provided,N
5753176804,2018-07-09 16:38:12,2018-07-09 12:20:00,,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
,2018-07-09 16:38:15,2018-07-05 11:22:00,BROWNSVILLE,Oregon,Dropped call or no message,Y
3162041266,2018-07-09 16:38:18,2018-07-09 11:38:00,Overland Park,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8018421949,2018-07-09 16:38:20,2018-07-09 14:35:00,Salt Lake City,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
4342150130,2018-07-09 16:38:20,2018-07-03 09:34:00,Henrico,Virginia,No Subject Provided,N
9549380303,2018-07-09 16:38:57,2018-07-09 15:35:00,,Texas,No Subject Provided,N
2134654303,2018-07-09 16:38:29,2018-07-09 16:33:00,,New Jersey,Other,Y
2019265934,2018-07-09 16:39:38,2018-07-09 15:38:00,,New Jersey,No Subject Provided,N
9192752148,2018-07-09 16:38:32,2018-07-09 16:34:00,Durham,North Carolina,Warranties  & protection plans,N
3017064861,2018-07-09 16:38:33,2018-07-09 13:33:00,Carlsbad,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6056799334,2018-07-09 16:38:35,2018-07-09 13:18:00,Sioux Falls,South Dakota,Medical  & prescriptions,N
9094361457,2018-07-09 16:38:37,2018-07-09 13:37:00,,California,Dropped call or no message,N
5164221063,2018-07-09 16:38:37,2018-07-09 16:31:00,Fleming Island,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2538611810,2018-07-09 16:38:38,2018-07-09 13:01:00,Cedar Park,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3474324545,2018-07-09 16:38:41,2018-07-06 15:08:00,,New York,No Subject Provided,Y
7818068673,2018-07-09 16:38:43,2018-07-09 14:05:00,Burlington,Massachusetts,No Subject Provided,Y
6182437987,2018-07-09 16:38:44,2018-07-09 15:26:00,,Illinois,Dropped call or no message,Y
7027512929,2018-07-09 16:38:44,2018-07-09 16:28:00,Miami,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6157575867,2018-07-09 16:38:45,2018-06-26 09:55:00,Antioch,Tennessee,Warranties  & protection plans,Y
,2018-07-09 16:38:47,2018-07-05 09:59:00,BROWNSVILLE,Oregon,Dropped call or no message,Y
8668608001,2018-07-09 16:38:48,2018-07-09 15:30:00,Inver Grove Heights,Minnesota,Vacation  & timeshares,Y
2814557857,2018-07-09 16:38:49,2018-07-09 13:11:00,Mansfield,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5303971934,2018-07-09 16:38:50,2018-07-09 11:21:00,GOLDEN VALLEY,California,No Subject Provided,Y
3035787915,2018-07-09 16:38:51,2018-07-09 14:35:00,,Utah,"Energy, solar,  & utilities",Y
5183293667,2018-07-09 16:38:52,2018-07-09 16:01:00,Bardstown,Kentucky,Computer  & technical support,Y
6505333133,2018-07-09 16:38:53,2018-07-06 09:48:00,Mountain View,California,No Subject Provided,Y
6176399215,2018-07-09 16:38:53,2018-07-09 02:42:00,Northfield,Minnesota,No Subject Provided,Y
2446091011,2018-07-09 16:38:56,2018-07-09 09:12:00,Arlington,Texas,No Subject Provided,N
9133691152,2018-07-09 16:38:56,2018-07-02 10:03:00,Tonganoxie,Kansas,No Subject Provided,N
3162046639,2018-07-09 16:38:58,2018-07-09 12:24:00,Overland Park,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2035181213,2018-07-09 16:38:58,2018-05-11 00:00:00,Grantham,New Hampshire,No Subject Provided,N
3393335556,2018-07-09 16:38:59,2018-07-09 16:28:00,Powhatan,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
6098422717,2018-07-09 16:39:02,2018-07-09 16:35:00,Moorestown,New Jersey,Warranties  & protection plans,N
3057457351,2018-07-09 16:39:03,2018-07-09 13:28:00,Chandler,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2172039976,2018-07-09 16:39:03,2018-07-09 00:00:00,Isle,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3074213158,2018-07-09 16:39:08,2018-07-09 14:28:00,Cheyenne,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109613165,2018-07-09 16:39:10,2018-07-09 13:37:00,Huntington Beach,California,Home improvement  & cleaning,Y
8009150927,2018-07-09 16:39:12,2018-07-05 14:00:00,Rifle,Colorado,Other,N
6083040307,2018-07-09 16:39:13,2018-07-09 15:32:00,,Wisconsin,Dropped call or no message,Y
4707772546,2018-07-09 16:39:16,2018-07-09 16:35:00,Ellenwood,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3093695985,2018-07-09 16:39:18,2018-07-09 11:45:00,Hanna City,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8596354142,2018-07-09 16:39:20,2018-07-09 10:10:00,,Connecticut,Dropped call or no message,Y
5164627471,2018-07-09 16:39:21,2018-07-09 04:27:00,Hialeah,Florida,Other,Y
3035787915,2018-07-09 16:39:21,2018-07-09 14:32:00,Boulder,Colorado,Dropped call or no message,Y
9193186209,2018-07-09 16:39:24,2018-06-18 13:49:00,Taylor,Texas,No Subject Provided,N
2504272001,2018-07-09 16:39:27,2018-07-09 14:04:00,Inver Grove Hts,Minnesota,Other,Y
8008472911,2018-07-09 16:39:29,2018-07-09 16:38:00,Coatesville,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-09 16:39:29,2018-07-05 09:49:00,BROWNSVILLE,Oregon,Dropped call or no message,Y
8057821521,2018-07-09 16:39:33,2018-07-08 17:43:00,SAN LUIS OBISPO,California,Home improvement  & cleaning,N
5164882951,2018-07-09 16:39:41,2018-07-09 11:02:00,,New York,Dropped call or no message,Y
2172258685,2018-07-09 16:39:42,2018-07-09 10:50:00,Aliso Viejo,California,Other,Y
8885225994,2018-07-09 16:39:43,2018-07-09 14:35:00,Papillion,Nebraska,Other,Y
4142463319,2018-07-09 16:39:50,2018-07-02 16:21:00,Henrico,Virginia,No Subject Provided,N
2022766918,2018-07-09 16:39:52,2018-07-05 14:57:00,Mountain View,California,No Subject Provided,Y
3473259040,2018-07-09 16:39:53,2018-07-09 16:30:00,,Georgia,Medical  & prescriptions,Y
2028369841,2018-07-09 16:39:57,2018-07-09 01:35:00,Redondo Beach,California,No Subject Provided,Y
5713324749,2018-07-09 16:39:57,2018-07-09 16:33:00,Fayetteville,North Carolina,Home security  & alarms,N
9133691827,2018-07-09 16:39:59,2018-07-02 16:18:00,Tonganoxie,Kansas,No Subject Provided,N
3162042455,2018-07-09 16:40:00,2018-07-09 15:28:00,Overland Park,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",N
5603923925,2018-07-09 16:40:02,2018-07-06 12:13:00,,Illinois,Dropped call or no message,Y
2146061102,2018-07-09 16:40:03,2018-07-06 10:02:00,Arlington,Texas,No Subject Provided,N
7327497043,2018-07-09 16:40:04,2018-07-03 09:07:00,,New Jersey,No Subject Provided,Y
8583915000,2018-07-09 16:40:05,2018-07-09 09:07:00,Waialua,Hawaii,Other,N
4083916600,2018-07-09 16:40:05,2018-07-08 17:30:00,San Francisco,California,Home improvement  & cleaning,Y
5344290821,2018-07-09 16:40:10,2018-05-08 00:00:00,Grantham,New Hampshire,No Subject Provided,N
7164982292,2018-07-09 16:40:14,2018-07-06 12:06:00,Olean,New York,No Subject Provided,Y
2814553121,2018-07-09 16:40:14,2018-07-09 15:36:00,Mansfield,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5303911006,2018-07-09 16:40:16,2018-07-09 12:47:00,GOLDEN VALLEY,California,No Subject Provided,Y
8882632782,2018-07-09 16:40:21,2018-07-03 14:53:00,Antioch,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2200041404,2018-07-09 16:40:23,2018-07-09 14:00:00,,New Jersey,No Subject Provided,N
4075458994,2018-07-09 16:40:24,2018-07-09 16:37:00,,Massachusetts,Vacation  & timeshares,N
2626185494,2018-07-09 16:40:25,2018-07-09 15:33:00,,Wisconsin,Medical  & prescriptions,Y
2819187392,2018-07-09 16:40:32,2018-06-21 15:34:00,Sugar Land,Texas,Dropped call or no message,N
4432937803,2018-07-09 16:40:37,2018-07-09 16:00:00,Finksburg,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8035224605,2018-07-09 16:40:39,2018-07-09 00:57:00,,South Carolina,No Subject Provided,N
3472153031,2018-07-09 16:40:39,2018-07-09 16:32:00,Mt Pleasant,Michigan,Medical  & prescriptions,Y
5106208731,2018-07-09 16:40:42,2018-07-09 13:26:00,,California,Other,Y
2659831274,2018-07-09 16:40:44,2018-07-03 16:57:00,BROWNSVILLE,Oregon,Dropped call or no message,Y
5164536899,2018-07-09 16:40:45,2018-07-09 15:21:00,,New York,No Subject Provided,Y
5405854210,2018-07-09 16:40:45,2018-07-09 13:35:00,,California,Other,Y
5709084040,2018-07-09 16:40:45,2018-07-09 14:25:00,Austin,Texas,No Subject Provided,N
7312128025,2018-07-09 16:40:47,2018-07-05 11:21:00,Mountain View,California,No Subject Provided,Y
4234947282,2018-07-09 16:40:52,2018-07-08 16:35:00,,Tennessee,Warranties  & protection plans,Y
8177936063,2018-07-09 16:40:53,2018-07-09 15:39:00,Fort Worth,Texas,Medical  & prescriptions,Y
5168771334,2018-07-09 16:40:53,2018-07-09 16:23:00,,New York,No Subject Provided,Y
4844325850,2018-07-09 16:40:54,2018-07-06 14:36:00,Boyertown,Pennsylvania,Other,Y
7739977092,2018-07-09 16:40:55,2018-07-09 14:33:00,,Illinois,Other,Y
8568768979,2018-07-09 16:40:57,2018-07-09 16:33:00,,New Jersey,No Subject Provided,Y
8324228984,2018-07-09 16:41:04,2018-07-09 15:31:00,,Texas,Medical  & prescriptions,Y
8177617995,2018-07-09 16:41:05,2018-07-06 09:16:00,Arlington,Texas,No Subject Provided,N
4072057036,2018-07-09 16:41:09,2018-07-09 14:49:00,,Massachusetts,Vacation  & timeshares,N
3125355041,2018-07-09 16:41:11,2018-07-09 13:01:00,Morgantown,West Virginia,Other,Y
6142045229,2018-07-09 16:41:14,2018-07-09 10:24:00,columbus,Ohio,Medical  & prescriptions,Y
7858936176,2018-07-09 16:41:16,2018-07-09 11:11:00,Olathe,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7036191275,2018-07-09 16:41:17,2018-07-09 16:29:00,Alexandria,Virginia,Dropped call or no message,N
4433936652,2018-07-09 16:41:18,2018-07-09 14:19:00,,California,Other,Y
3205002195,2018-07-09 16:41:18,2018-07-09 13:51:00,Inver Grove Hts,Minnesota,Dropped call or no message,Y
7857830807,2018-07-09 16:41:18,2018-07-06 20:18:00,Tonganoxie,Kansas,No Subject Provided,N
6784814279,2018-07-09 16:41:18,2018-07-09 16:38:00,CUMMING,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5714324449,2018-07-09 16:41:23,2018-07-09 16:33:00,Broadlands,Virginia,Home security  & alarms,Y
7032684114,2018-07-09 16:41:24,2018-07-09 04:38:00,Falls Church,Virginia,Home security  & alarms,Y
3093698430,2018-07-09 16:41:25,2018-07-09 15:32:00,Hanna City,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7242042538,2018-07-09 16:41:25,2018-07-09 15:57:00,,Pennsylvania,Vacation  & timeshares,N
7272394201,2018-07-09 16:41:26,2018-07-09 13:37:00,Clearwater,Florida,"Energy, solar,  & utilities",Y
2814514333,2018-07-09 16:41:28,2018-07-09 03:40:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3473259040,2018-07-09 16:41:29,2018-07-09 16:22:00,,California,Medical  & prescriptions,Y
2108448871,2018-07-09 16:41:30,2018-06-19 09:11:00,Taylor,Texas,No Subject Provided,N
7086987442,2018-07-09 16:41:36,2018-07-09 15:39:00,,Illinois,Warranties  & protection plans,Y
3369831949,2018-07-09 16:41:42,2018-07-09 15:55:00,King,North Carolina,Dropped call or no message,Y
2061122000,2018-07-09 16:41:42,2018-07-09 13:25:00,Manassas,Virginia,Dropped call or no message,N
4152000284,2018-07-09 16:41:44,2018-07-06 15:10:00,,Illinois,Dropped call or no message,Y
7042993295,2018-07-09 16:41:46,2018-07-09 16:39:00,Huntesrville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9545160454,2018-07-09 16:41:46,2018-07-02 11:57:00,Mountain View,California,No Subject Provided,Y
,2018-07-09 16:42:42,2018-07-09 16:10:00,,,No Subject Provided,N
2628226494,2018-07-09 16:41:51,2018-07-09 15:34:00,Caledonia,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075915393,2018-07-09 16:41:53,2018-07-03 13:35:00,,California,No Subject Provided,Y
2149093113,2018-07-09 16:41:54,2018-07-09 13:29:00,Flower Mound,Texas,Vacation  & timeshares,Y
8609680035,2018-07-09 16:41:54,2018-07-09 16:39:00,Deep River,Connecticut,Home improvement  & cleaning,N
3212046539,2018-07-09 16:41:57,2018-07-09 15:25:00,Dallas,Texas,Medical  & prescriptions,Y
4086265775,2018-07-09 16:41:58,2018-07-09 11:26:00,toledo,Ohio,Computer  & technical support,Y
4149398545,2018-07-09 16:42:05,2018-07-08 20:59:00,,Wisconsin,Dropped call or no message,N
7707023629,2018-07-09 16:42:08,2018-07-06 01:48:00,Tonganoxie,Kansas,No Subject Provided,N
8001007601,2018-07-09 16:42:09,2018-07-09 16:03:00,Kensington,Maryland,Computer  & technical support,N
8443783444,2018-07-09 16:42:09,2018-07-09 12:25:00,Antioch,Tennessee,Other,Y
8764982126,2018-07-09 16:42:10,2018-07-09 13:31:00,Reno,Nevada,"Calls pretending to be government, businesses, or family and friends",N
5104789647,2018-07-09 16:42:16,2018-07-09 09:26:00,Palm Desert,California,No Subject Provided,Y
5126587389,2018-07-09 16:42:19,2018-07-09 11:39:00,Austin,Texas,No Subject Provided,N
4439876588,2018-07-09 16:42:23,2018-07-09 16:37:00,Abingdon,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7609274575,2018-07-09 16:42:23,2018-07-09 14:35:00,NORTHGLENN,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8656039496,2018-07-09 16:42:25,2018-07-09 16:34:00,Knoxville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9012732945,2018-07-09 16:42:27,2018-07-09 14:29:00,Opelousas,Louisiana,Home improvement  & cleaning,Y
6179346326,2018-07-09 16:42:28,2018-07-02 14:54:00,Dorchester,Massachusetts,Other,Y
2104146464,2018-07-09 16:42:28,2018-07-09 13:47:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852569554,2018-07-09 16:42:28,2018-07-09 13:51:00,Sancy,Utah,No Subject Provided,Y
6096478822,2018-07-09 16:42:34,2018-07-09 16:38:00,hamilton,New Jersey,Other,Y
3472153031,2018-07-09 16:42:35,2018-07-09 15:39:00,HOUSTON,Texas,Other,Y
8436466791,2018-07-09 16:42:37,2018-07-09 16:33:00,NORTHCHARLESTON,South Carolina,Dropped call or no message,N
3306122785,2018-07-09 16:42:39,2018-07-09 10:22:00,Chicago,Illinois,No Subject Provided,Y
9177321616,2018-07-09 16:42:41,2018-07-09 16:40:00,,Ohio,Medical  & prescriptions,N
9802563898,2018-07-09 16:42:43,2018-07-09 16:39:00,Charlotte,North Carolina,No Subject Provided,Y
4846785140,2018-07-09 16:42:43,2018-07-09 16:39:00,West Chester,Pennsylvania,Vacation  & timeshares,Y
2626647289,2018-07-09 16:42:48,2018-07-09 10:41:00,,Wisconsin,Medical  & prescriptions,Y
