Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8177759914,2019-05-13 16:03:04,2019-05-13 10:00:00,savannah,Tennessee,731,No Subject Provided,N
6109337890,2019-05-13 16:03:04,2019-05-13 15:56:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
8479874036,2019-05-13 16:03:08,2019-05-08 10:15:00,Chisholm,Minnesota,847,Dropped call or no message,Y
3012352968,2019-05-13 16:03:08,2019-05-13 14:40:00,SILVER SPRING,Maryland,301,No Subject Provided,N
8006790847,2019-05-13 16:03:10,2019-05-13 14:35:00,Sebastian,Florida,478,No Subject Provided,Y
7738690964,2019-05-13 16:03:12,2019-05-13 16:00:00,jim thorpe,Pennsylvania,570,Other,Y
8667572045,2019-05-13 16:03:14,2019-05-13 14:16:00,Wesley Chapel,Florida,813,Other,Y
3165657750,2019-05-13 16:03:16,2019-05-13 15:52:00,SAGINAW,Michigan,989,No Subject Provided,Y
3852971918,2019-05-13 16:03:26,2019-05-13 13:50:00,Sandy,Utah,385,Work from home  & other ways to make money,Y
3013137024,2019-05-13 16:03:27,2019-05-13 00:00:00,,Maryland,301,No Subject Provided,Y
5102363244,2019-05-13 16:03:29,2019-05-13 15:54:00,,California,510,Other,Y
9404002062,2019-05-13 16:03:33,2019-05-13 14:59:00,,Texas,940,Medical  & prescriptions,Y
5012229807,2019-05-13 16:03:41,2019-05-13 14:51:00,WEST FORK,Arkansas,479,No Subject Provided,Y
2512132060,2019-05-13 16:03:48,2019-05-13 13:31:00,St petersburg,Florida,727,Dropped call or no message,N
2175666011,2019-05-13 16:03:49,2019-05-08 10:57:00,Chisholm,Minnesota,847,Dropped call or no message,Y
6466016379,2019-05-13 16:03:52,2019-05-13 10:34:00,savannah,Tennessee,731,No Subject Provided,N
8657662041,2019-05-13 16:03:55,2019-05-13 16:01:00,,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
8054724165,2019-05-13 16:03:58,2019-05-13 13:00:00,Mesa,Arizona,425,Other,Y
4076305930,2019-05-13 16:04:02,2019-05-11 00:00:00,Potomac Falls,Virginia,703,Medical  & prescriptions,N
9542718834,2019-05-13 16:04:05,2019-05-13 15:56:00,Fort Lauderdale,Florida,954,Other,N
7027727083,2019-05-13 16:04:06,2019-05-13 12:16:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
4104207654,2019-05-13 16:04:11,2019-05-13 16:03:00,Bel Air,Maryland,410,Dropped call or no message,Y
8722040806,2019-05-13 16:04:14,2019-05-13 14:37:00,Chicago,Illinois,773,No Subject Provided,N
8002752273,2019-05-13 16:04:16,2019-05-13 13:00:00,Raleigh,North Carolina,919,Other,N
8666808540,2019-05-13 16:04:21,2019-05-13 14:00:00,Carrollton,Texas,972,Other,N
1871880867,2019-05-13 16:04:22,2019-05-13 12:36:00,,Minnesota,651,Computer  & technical support,N
,2019-05-13 16:04:34,2019-05-13 11:43:00,Palos Verdes Peninsula,California,310,"Calls pretending to be government, businesses, or family and friends",N
5017222275,2019-05-13 16:04:35,2019-05-13 14:53:00,Benton,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009505114,2019-05-13 16:04:39,2019-05-13 14:47:00,Pearl,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
9257689750,2019-05-13 16:04:39,2019-05-06 19:40:00,,California,925,No Subject Provided,N
,2019-05-13 16:05:09,2019-05-08 17:11:00,,Pennsylvania,570,No Subject Provided,
2565169176,2019-05-13 16:04:40,2019-05-13 15:00:00,Springville,Alabama,205,Medical  & prescriptions,N
5182496821,2019-05-13 16:04:42,2019-05-13 12:51:00,Waco,Texas,254,Other,Y
9257871056,2019-05-13 16:04:42,2019-05-12 12:52:00,Brentwood,California,925,Home improvement  & cleaning,Y
6182152177,2019-05-13 16:04:43,2019-05-13 12:54:00,Granada Hills,California,818,No Subject Provided,N
5623144083,2019-05-13 16:04:46,2019-05-13 15:01:00,Fairview,Texas,562,Other,Y
3177450368,2019-05-13 16:04:48,2019-05-13 15:46:00,Cleveland,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
4255494950,2019-05-13 16:04:48,2019-05-13 13:00:00,BELLEVUE,Washington,425,No Subject Provided,Y
2029220147,2019-05-13 16:04:48,2019-05-13 15:37:00,Bellbrook,Ohio,937,"Calls pretending to be government, businesses, or family and friends",N
7572664436,2019-05-13 16:04:49,2019-05-13 15:59:00,,Virginia,757,No Subject Provided,N
8001483777,2019-05-13 16:04:50,2019-05-13 14:57:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
9095967890,2019-05-13 16:04:51,2019-05-13 13:03:00,Montclair,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
7275603870,2019-05-13 16:04:53,2019-05-13 15:36:00,St petersburg,Florida,727,Dropped call or no message,N
7083891592,2019-05-13 16:04:54,2019-05-12 20:52:00,,Illinois,708,No Subject Provided,Y
9104949170,2019-05-13 16:04:56,2019-04-30 11:47:00,Sanford,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
4254854062,2019-05-13 16:04:56,2019-05-13 01:02:00,Bothell,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-13 16:05:00,2019-05-13 12:39:00,Sunnyvale,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2022547149,2019-05-13 16:05:03,2019-05-13 16:00:00,Washington,District of Columbia,202,Medical  & prescriptions,Y
8669317075,2019-05-13 16:05:05,2019-05-13 03:35:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
2026908890,2019-05-13 16:05:07,2019-05-13 11:59:00,savannah,Tennessee,731,No Subject Provided,N
5176673897,2019-05-13 16:05:08,2019-05-13 15:19:00,onondaga,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
3165657750,2019-05-13 16:05:10,2019-05-13 16:00:00,,Pennsylvania,610,Dropped call or no message,N
,2019-05-13 16:05:10,2019-05-13 12:09:00,,Oregon,503,No Subject Provided,N
9132941393,2019-05-13 16:05:11,2019-05-08 13:40:00,Chisholm,Minnesota,847,Dropped call or no message,Y
,2019-05-13 16:05:12,2019-05-11 11:28:00,,Arizona,480,No Subject Provided,Y
1737427134,2019-05-13 16:05:15,2019-05-13 12:49:00,,Minnesota,651,Computer  & technical support,N
,2019-05-13 16:05:16,2019-05-13 15:35:00,Shavertown,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
9515372451,2019-05-13 16:05:23,2019-05-13 13:49:00,Idyllwild,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
4194194494,2019-05-13 16:05:27,2019-05-13 16:00:00,ASHLAND,Ohio,419,Other,Y
4258488261,2019-05-13 16:05:31,2019-05-13 12:57:00,Bellevue,Washington,425,Other,Y
7184014301,2019-05-13 16:05:34,2019-05-13 14:00:00,Washington Crossing,Pennsylvania,609,"Calls pretending to be government, businesses, or family and friends",N
8004272449,2019-05-13 16:05:36,2019-05-12 12:17:00,Brooklyn,New York,718,Home security  & alarms,Y
8087597871,2019-05-13 16:05:43,2019-05-13 09:02:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8442526623,2019-05-13 16:05:46,2019-05-11 12:00:00,,,844,Other,Y
5632197518,2019-05-13 16:05:48,2019-05-13 16:01:00,,Virginia,540,No Subject Provided,N
9135213460,2019-05-13 16:05:48,2019-05-13 12:51:00,,Kansas,913,No Subject Provided,Y
8444752061,2019-05-13 16:05:49,2019-05-10 14:39:00,POINT PLEASANT BORO,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
51396404100,2019-05-13 16:05:49,2019-05-13 15:55:00,,Ohio,513,No Subject Provided,N
8444752061,2019-05-13 16:05:50,2019-05-10 14:39:00,POINT PLEASANT BORO,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
6783315494,2019-05-13 16:05:54,2019-05-13 16:01:00,Whitesburg,Georgia,678,Medical  & prescriptions,Y
7028384440,2019-05-13 16:05:54,2019-05-13 12:35:00,Las Vegas,Nevada,702,Medical  & prescriptions,Y
2549353232,2019-05-13 16:05:55,2019-05-13 00:00:00,Killeen,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
9032359473,2019-05-13 16:05:56,2019-05-13 15:05:00,Longview,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
7312020634,2019-05-13 16:05:57,2019-05-13 12:26:00,savannah,Tennessee,731,No Subject Provided,N
5182496821,2019-05-13 16:05:57,2019-05-13 12:50:00,Waco,Texas,254,No Subject Provided,N
3125003800,2019-05-13 16:05:59,2019-05-13 09:40:00,Chicago,Illinois,773,No Subject Provided,N
5303893140,2019-05-13 16:06:04,2019-05-13 12:51:00,San Jose,California,510,No Subject Provided,Y
8722347288,2019-05-13 16:06:05,2019-05-13 15:59:00,Greenfield,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212042373,2019-05-13 16:06:07,2019-05-13 12:59:00,henderson,Nevada,808,"Energy, solar,  & utilities",N
8184834712,2019-05-13 16:06:09,2019-05-13 15:45:00,Inverness,Georgia,352,Computer  & technical support,Y
5615449764,2019-05-13 16:06:11,2019-05-13 14:49:00,Green Bay,Wisconsin,920,No Subject Provided,N
1287623187,2019-05-13 16:06:11,2019-05-13 13:32:00,,Minnesota,651,Computer  & technical support,N
,2019-05-13 16:06:11,2019-05-13 11:00:00,Milan,Tennessee,731,"Calls pretending to be government, businesses, or family and friends",Y
8053421143,2019-05-13 16:06:12,2019-05-12 12:15:00,,California,805,No Subject Provided,Y
8604002245,2019-05-13 16:06:12,2019-05-13 16:03:00,New Milford,Connecticut,860,Other,Y
9738335616,2019-05-13 16:06:15,2019-05-13 12:24:00,,New Jersey,973,No Subject Provided,N
,2019-05-13 16:06:19,2019-05-13 12:51:00,WOODLAND HILLS,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6127091470,2019-05-13 16:06:21,2019-05-13 14:34:00,,Minnesota,612,Other,Y
2815720360,2019-05-13 16:06:24,2019-05-13 12:20:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9523738730,2019-05-13 16:06:29,2019-05-13 14:56:00,Hopkins,Minnesota,952,Other,Y
5098708594,2019-05-13 16:06:29,2019-05-13 12:51:00,Spokane,Washington,509,Dropped call or no message,N
,2019-05-13 16:06:30,2019-05-13 15:03:00,,Alabama,205,Warranties  & protection plans,Y
7036452741,2019-05-13 16:06:30,2019-05-13 15:49:00,,Virginia,703,No Subject Provided,N
4158341744,2019-05-13 16:06:35,2019-04-29 16:09:00,,California,925,No Subject Provided,N
6783729922,2019-05-13 16:06:43,2019-05-13 15:02:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-13 16:06:43,2019-05-13 13:30:00,BETHLEHEM,Pennsylvania,877,"Calls pretending to be government, businesses, or family and friends",Y
7027131556,2019-05-13 16:06:45,2019-05-13 12:56:00,Las Vegas,Nevada,702,Other,N
7047092077,2019-05-13 16:06:46,2019-05-13 08:45:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6095414820,2019-05-13 16:06:47,2019-05-13 16:02:00,,New Jersey,609,"Energy, solar,  & utilities",Y
7194739515,2019-05-13 16:06:47,2019-05-13 15:15:00,Cuyahoga Falls,Ohio,330,Medical  & prescriptions,Y
410200505,2019-05-13 16:06:48,2019-05-13 12:04:00,Tinley Park,Illinois,480,No Subject Provided,Y
4123297500,2019-05-13 16:06:50,2019-05-13 13:46:00,savannah,Tennessee,731,No Subject Provided,N
8888150925,2019-05-13 16:06:50,2019-05-13 12:54:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
8188060397,2019-05-13 16:06:50,2019-05-11 16:25:00,Milton,Massachusetts,617,Charities,Y
8663199838,2019-05-13 16:06:52,2019-05-13 13:58:00,Lakewood,Colorado,410,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-13 16:06:52,2019-05-13 15:55:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8052196708,2019-05-13 16:06:57,2019-05-13 15:15:00,Moon Twp.,Pennsylvania,412,No Subject Provided,Y
6103900097,2019-05-13 16:06:58,2019-05-13 16:00:00,Shillington,Pennsylvania,610,No Subject Provided,Y
3108662222,2019-05-13 16:07:01,2019-05-13 01:02:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
5084366889,2019-05-13 16:07:06,2019-05-13 14:56:00,Newton,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
5134383111,2019-05-13 16:07:09,2019-05-13 15:51:00,mason,Ohio,513,No Subject Provided,N
8603643249,2019-05-13 16:07:13,2019-05-13 03:08:00,ansonia,Connecticut,203,Dropped call or no message,Y
,2019-05-13 16:07:16,2019-05-10 00:00:00,,New York,518,No Subject Provided,Y
4432140969,2019-05-13 16:07:21,2019-05-13 15:04:00,,Minnesota,612,Computer  & technical support,Y
8722347290,2019-05-13 16:07:23,2019-05-13 16:00:00,,Michigan,989,Other,Y
6789259686,2019-05-13 16:08:06,2019-05-10 14:31:00,,Georgia,678,No Subject Provided,
5593217258,2019-05-13 16:07:25,2019-04-27 16:01:00,,California,925,No Subject Provided,N
7862920750,2019-05-13 16:08:02,2019-05-13 16:02:00,,Pennsylvania,570,No Subject Provided,
8336905840,2019-05-13 16:07:28,2019-05-13 12:37:00,SPRINGFIELD,Oregon,541,Computer  & technical support,Y
,2019-05-13 16:07:30,2019-05-13 12:05:00,,California,424,"Calls pretending to be government, businesses, or family and friends",Y
2138073265,2019-05-13 16:07:30,2019-05-13 12:58:00,,California,661,Other,Y
8083076299,2019-05-13 16:07:30,2019-05-10 13:02:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
6012283666,2019-05-13 16:07:32,2019-05-13 13:48:00,savannah,Tennessee,731,No Subject Provided,N
8046478281,2019-05-13 16:07:32,2019-05-13 16:06:00,mechanicsville,Virginia,804,Medical  & prescriptions,Y
6173744988,2019-05-13 16:07:38,2019-05-13 16:02:00,Quincy,Massachusetts,617,Medical  & prescriptions,Y
7738690952,2019-05-13 16:07:41,2019-05-13 16:02:00,,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
2517698141,2019-05-13 16:07:42,2019-05-13 16:07:00,ATHENS,Georgia,706,No Subject Provided,N
5132966117,2019-05-13 16:07:43,2019-05-13 15:09:00,mason,Ohio,513,No Subject Provided,N
7016619646,2019-05-13 16:07:45,2019-05-13 15:06:00,GRAND FORKS,North Dakota,701,No Subject Provided,Y
6264122960,2019-05-13 16:08:49,2019-05-13 13:05:00,,California,626,No Subject Provided,N
5182496821,2019-05-13 16:07:49,2019-05-13 10:18:00,Waco,Texas,254,Medical  & prescriptions,N
5182496821,2019-05-13 16:07:50,2019-05-13 10:18:00,Waco,Texas,254,Medical  & prescriptions,N
5039803871,2019-05-13 16:07:52,2019-05-13 12:47:00,PORTLAND,Oregon,503,No Subject Provided,Y
7602841170,2019-05-13 16:07:57,2019-05-13 12:20:00,jim thorpe,Pennsylvania,570,Computer  & technical support,N
5304646645,2019-05-13 16:07:57,2019-05-13 14:01:00,Rio Rancho,New Mexico,505,Medical  & prescriptions,Y
9142408590,2019-05-13 16:08:04,2019-05-13 15:18:00,Nyack,New York,914,Dropped call or no message,Y
5126635845,2019-05-13 16:08:06,2019-05-13 15:21:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8007261682,2019-05-13 16:08:06,2019-05-13 11:04:00,Puyallup,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8006698488,2019-05-13 16:08:08,2019-05-13 16:06:00,NEWBURY,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
6266578557,2019-05-13 16:08:15,2019-05-13 12:18:00,GLendale,California,818,Home improvement  & cleaning,Y
9512039219,2019-05-13 16:08:16,2019-05-13 13:00:00,,California,951,No Subject Provided,Y
8033730006,2019-05-13 16:08:18,2019-05-13 16:00:00,Winnsboro,South Carolina,803,Other,N
5132753304,2019-05-13 16:08:19,2019-05-13 13:08:00,mason,Ohio,513,No Subject Provided,N
9168301600,2019-05-13 16:08:20,2019-05-13 15:03:00,Colfax,Louisiana,318,Other,Y
7702402300,2019-05-13 16:08:20,2019-05-13 04:02:00,Alpharetta,Georgia,770,Warranties  & protection plans,Y
8882542999,2019-05-13 16:08:24,2019-05-13 12:29:00,,California,209,No Subject Provided,Y
4158552355,2019-05-13 16:08:24,2019-04-24 15:32:00,,California,925,No Subject Provided,N
7013533355,2019-05-13 16:08:27,2019-05-13 14:11:00,savannah,Tennessee,731,No Subject Provided,N
8084000460,2019-05-13 16:08:28,2019-05-13 15:35:00,,New Hampshire,603,No Subject Provided,Y
9198357890,2019-05-13 16:08:29,2019-05-13 15:23:00,Raleigh,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
9162693126,2019-05-13 16:08:30,2019-05-13 13:07:00,,California,530,No Subject Provided,Y
9105937818,2019-05-13 16:08:34,2019-05-13 16:00:00,Stokesdale,North Carolina,336,No Subject Provided,N
4695147485,2019-05-13 16:08:36,2019-05-13 15:02:00,Frisco,Texas,469,No Subject Provided,N
3103731536,2019-05-13 16:08:39,2019-05-13 13:07:00,los angeles,California,310,No Subject Provided,Y
,2019-05-13 16:08:42,2019-05-13 13:00:00,Tumwater,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5098148826,2019-05-13 16:08:44,2019-05-13 09:01:00,Spokane,Washington,509,Dropped call or no message,N
9095629863,2019-05-13 16:08:44,2019-05-13 13:00:00,,California,909,Other,Y
0009740001,2019-05-13 16:08:49,2019-05-13 16:07:00,,North Carolina,919,Dropped call or no message,N
5182496821,2019-05-13 16:08:59,2019-05-13 10:13:00,Waco,Texas,254,No Subject Provided,N
7184014301,2019-05-13 16:09:05,2019-05-13 15:02:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
3182197890,2019-05-13 16:09:05,2019-05-13 15:04:00,Shreveport,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009505114,2019-05-13 16:09:06,2019-05-13 02:51:00,ansonia,Connecticut,203,Dropped call or no message,Y
6146970425,2019-05-13 16:09:07,2019-05-13 09:39:00,,Ohio,614,No Subject Provided,Y
5302067483,2019-05-13 16:09:07,2019-05-13 14:07:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
6786618512,2019-05-13 16:09:57,2019-05-13 15:12:00,,Georgia,678,No Subject Provided,
8442103999,2019-05-13 16:09:12,2019-05-06 17:00:00,Saint Louis,Missouri,314,Other,N
2026792254,2019-05-13 16:09:12,2019-05-13 06:50:00,Lakewood,Colorado,410,"Calls pretending to be government, businesses, or family and friends",Y
9158278546,2019-05-13 16:09:17,2019-05-13 15:56:00,Elizabethtown,Pennsylvania,915,Other,Y
6363219709,2019-05-13 16:09:17,2019-05-13 14:57:00,savannah,Tennessee,731,No Subject Provided,N
8884830205,2019-05-13 16:09:19,2019-05-13 15:01:00,HARVARD,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-13 16:09:19,2019-05-13 16:00:00,Brooklyn,New York,760,"Calls pretending to be government, businesses, or family and friends",Y
8433524652,2019-05-13 16:09:19,2019-05-13 15:45:00,Greensboro,North Carolina,336,Other,Y
9252989754,2019-05-13 16:09:21,2019-04-22 18:43:00,,California,925,No Subject Provided,N
5155001773,2019-05-13 16:09:24,2019-05-13 15:42:00,Ashburn,Virginia,703,Vacation  & timeshares,Y
5139640456,2019-05-13 16:09:25,2019-05-13 12:45:00,mason,Ohio,513,No Subject Provided,N
2813056174,2019-05-13 16:09:28,2019-05-13 12:00:00,kingman,Arizona,928,No Subject Provided,Y
8007962999,2019-05-13 16:09:29,2019-05-13 12:55:00,Scottsdale,Arizona,480,Other,Y
5202103500,2019-05-13 16:09:34,2019-05-13 13:00:00,Phoenix,Arizona,602,Computer  & technical support,Y
2055649130,2019-05-13 16:09:36,2019-05-13 12:00:00,,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
9098168842,2019-05-13 16:09:37,2019-05-13 13:06:00,Diamond Bar,California,909,Vacation  & timeshares,N
6198192825,2019-05-13 16:09:43,2019-05-13 15:30:00,Fort Wayne,Indiana,260,Medical  & prescriptions,N
8442007949,2019-05-13 16:09:50,2019-05-13 16:04:00,Walpole,Massachusetts,508,Computer  & technical support,Y
3096751000,2019-05-13 16:09:50,2019-05-13 15:07:00,Alma,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
5166290303,2019-05-13 16:09:50,2019-05-13 15:27:00,Hicksville,New York,516,No Subject Provided,N
2158777020,2019-05-13 16:09:52,2019-05-13 14:33:00,Philadelphia,Pennsylvania,215,Other,Y
112522931223,2019-05-13 16:10:02,2019-05-13 13:59:00,Raleigh,North Carolina,919,Other,Y
2406034081,2019-05-13 16:10:03,2019-05-13 12:53:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
2818239698,2019-05-13 16:10:05,2019-05-13 04:05:00,Indialantic,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-13 16:10:08,2019-05-13 16:00:00,Ashburn,Virginia,757,No Subject Provided,N
5512037440,2019-05-13 16:10:10,2019-05-13 15:00:00,,New Jersey,732,Computer  & technical support,Y
,2019-05-13 16:10:10,2019-05-13 11:08:00,Millsboro,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
5707311477,2019-05-13 16:10:25,2019-05-08 12:48:00,,Pennsylvania,570,No Subject Provided,
3305447223,2019-05-13 16:11:24,2019-05-13 16:08:00,,Ohio,330,No Subject Provided,N
8002900197,2019-05-13 16:10:22,2019-05-10 15:56:00,Phoenix,Arizona,602,No Subject Provided,Y
2138078091,2019-05-13 16:10:23,2019-05-13 15:07:00,Raytown,Missouri,951,Dropped call or no message,Y
4805428066,2019-05-13 16:10:23,2019-05-13 12:36:00,CHANDLER,Arizona,720,Other,N
8774513555,2019-05-13 16:10:23,2019-05-13 12:37:00,,Florida,941,No Subject Provided,Y
7572676666,2019-05-13 16:11:35,2019-05-13 16:05:00,,New Jersey,201,No Subject Provided,
8016647200,2019-05-13 16:10:29,2019-05-13 15:08:00,Midlothian,Texas,801,Vacation  & timeshares,Y
9294639452,2019-05-13 16:10:30,2019-05-13 11:33:00,Nyack,New York,914,Dropped call or no message,Y
4069981722,2019-05-13 16:10:41,2019-05-13 16:05:00,Weston,West Virginia,304,Other,Y
8884045111,2019-05-13 16:10:42,2019-05-13 15:00:00,Tallassee,Alabama,334,Computer  & technical support,Y
6072582683,2019-05-13 16:10:44,2019-05-13 09:21:00,Pine City,New York,607,Other,Y
3478989320,2019-05-13 16:10:49,2019-05-13 16:03:00,East Elmhurst,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",N
6144282452,2019-05-13 16:10:50,2019-05-13 16:07:00,,Ohio,614,Vacation  & timeshares,Y
8173918624,2019-05-13 16:10:51,2019-05-13 21:31:00,Waco,Texas,254,Other,N
151315173800091,2019-05-13 16:10:55,2019-05-13 15:17:00,,New York,347,Dropped call or no message,Y
2702816023,2019-05-13 16:11:00,2019-05-13 15:09:00,,Kentucky,270,No Subject Provided,Y
8155106994,2019-05-13 16:11:02,2019-05-13 15:02:00,,Illinois,815,No Subject Provided,Y
8882170113,2019-05-13 16:11:02,2019-05-13 16:22:00,Moon Twp.,Pennsylvania,412,No Subject Provided,Y
3104541648,2019-05-13 16:11:02,2019-05-13 10:40:00,Manhattan Beach,California,310,"Energy, solar,  & utilities",Y
5046155399,2019-05-13 16:11:03,2019-05-13 14:23:00,METAIRIE,Louisiana,855,"Reducing your debt (credit cards, mortgage, student loans)",Y
4435907109,2019-05-13 16:11:05,2019-05-11 08:27:00,Lakewood,Colorado,410,"Calls pretending to be government, businesses, or family and friends",Y
2148746052,2019-05-13 16:11:08,2019-05-13 15:07:00,,Texas,214,Medical  & prescriptions,Y
,2019-05-13 16:11:16,2019-05-13 10:43:00,Oakland,California,888,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-13 16:11:16,2019-05-13 10:06:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
6038093720,2019-05-13 16:11:21,2019-05-11 13:17:00,Brookline,New Hampshire,603,No Subject Provided,N
2012029400,2019-05-13 16:11:23,2019-05-13 16:09:00,,Ohio,440,No Subject Provided,N
8442624014,2019-05-13 16:11:24,2019-05-13 15:16:00,The Villages,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
20209033975,2019-05-13 16:11:27,2019-05-13 16:00:00,,New Jersey,732,Computer  & technical support,Y
,2019-05-13 16:11:27,2019-05-13 14:19:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
8006278372,2019-05-13 16:11:28,2019-05-13 10:29:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
6024889580,2019-05-13 16:11:28,2019-05-13 10:49:00,Logan,Utah,435,No Subject Provided,N
5593217258,2019-05-13 16:11:32,2019-05-02 00:00:00,Hauppauge,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
2516548111,2019-05-13 16:11:35,2019-05-13 15:05:00,theodore,Pennsylvania,215,No Subject Provided,Y
5127939469,2019-05-13 16:11:37,2019-05-13 15:04:00,,Texas,512,Other,Y
9409059364,2019-05-13 16:11:39,2019-05-13 13:08:00,Chandler,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
6788774809,2019-05-13 16:11:40,2019-05-13 16:08:00,Hoboken,New Jersey,678,Home security  & alarms,Y
2154675459,2019-05-13 16:11:45,2019-05-13 15:35:00,Philadelphia,Pennsylvania,215,Dropped call or no message,N
7606979800,2019-05-13 16:11:47,2019-05-12 17:41:00,REDMOND,Washington,425,Computer  & technical support,Y
7089267890,2019-05-13 16:11:48,2019-05-13 14:10:00,,Illinois,708,No Subject Provided,N
2543128018,2019-05-13 16:11:50,2019-05-13 11:20:00,Waco,Texas,254,Dropped call or no message,N
51315173800091,2019-05-13 16:11:50,2019-05-13 15:17:00,,New York,347,Dropped call or no message,Y
6072966888,2019-05-13 16:11:55,2019-05-13 16:06:00,Johnson City,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
2702451354,2019-05-13 16:11:57,2019-05-13 14:29:00,,Kentucky,270,No Subject Provided,Y
2023819402,2019-05-13 16:12:31,2019-05-07 20:34:00,,Pennsylvania,570,No Subject Provided,
2708484989,2019-05-13 16:11:58,2019-05-13 15:00:00,,Kentucky,270,Medical  & prescriptions,Y
9514732039,2019-05-13 16:12:00,2019-05-13 12:11:00,Raytown,Missouri,951,Dropped call or no message,Y
6143636359,2019-05-13 16:12:06,2019-05-13 14:35:00,,Ohio,614,Dropped call or no message,N
4842329779,2019-05-13 16:12:09,2019-05-08 11:06:00,,Pennsylvania,484,No Subject Provided,Y
8883029273,2019-05-13 16:12:11,2019-05-13 00:00:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
7089261531,2019-05-13 16:12:19,2019-05-13 14:18:00,,Illinois,708,No Subject Provided,N
7324814788,2019-05-13 16:12:20,2019-05-13 15:00:00,,New Jersey,732,Computer  & technical support,Y
9208289409,2019-05-13 16:12:21,2019-05-13 15:04:00,,Wisconsin,920,No Subject Provided,Y
4044774891,2019-05-13 16:12:24,2019-05-13 15:04:00,Alvarado,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
4014711208,2019-05-13 16:12:24,2019-05-13 16:11:00,,Rhode Island,401,Other,Y
7755234775,2019-05-13 16:12:25,2019-05-13 11:30:00,sparks,Nevada,775,Medical  & prescriptions,Y
4805884175,2019-05-13 16:12:26,2019-05-13 10:54:00,,Arizona,480,No Subject Provided,Y
