Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7855710589,2018-03-19 14:51:43,2018-03-19 11:40:00,Kirkland,Washington,Other,Y
8054282248,2018-03-19 14:51:43,2018-03-19 11:47:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8058561249,2018-03-19 14:51:45,2018-03-19 11:48:00,Santa barbara,California,"Energy, solar,  & utilities",N
2145235568,2018-03-19 14:51:45,2018-03-19 13:50:00,Blanket,Texas,Other,Y
8604775134,2018-03-19 14:51:45,2018-03-19 12:55:00,WILLINGTON,Connecticut,Warranties  & protection plans,Y
6077033035,2018-03-19 14:51:47,2018-03-19 11:10:00,Hector,New York,No Subject Provided,Y
9413481547,2018-03-19 14:51:53,2018-03-19 14:48:00,Bradenton,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2075735472,2018-03-19 14:51:58,2018-03-19 02:46:00,Portland,Maine,Vacation  & timeshares,N
5185575960,2018-03-19 14:52:01,2018-03-19 09:37:00,Franklin,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
7067135572,2018-03-19 14:52:02,2018-03-19 11:07:00,San Diego,California,No Subject Provided,N
8882697397,2018-03-19 14:52:03,2018-03-19 11:21:00,CRYSTAL LAKE,Illinois,"Energy, solar,  & utilities",Y
3306147274,2018-03-19 14:52:06,2018-03-12 20:36:00,Philadelphia,Pennsylvania,Dropped call or no message,Y
5623830195,2018-03-19 14:52:08,2018-03-18 11:49:00,Long beach,California,Other,N
4803464158,2018-03-19 14:52:09,2018-03-19 11:44:00,,Arizona,Dropped call or no message,Y
7148337127,2018-03-19 14:52:12,2018-03-19 11:50:00,NORTH TUSTIN,California,Vacation  & timeshares,Y
5304411039,2018-03-19 14:52:13,2018-03-19 14:42:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
884660133,2018-03-19 14:52:15,2018-03-19 12:47:00,Loveland,Colorado,Computer  & technical support,Y
7087435779,2018-03-19 14:52:17,2018-03-19 13:25:00,Evergreen Park,Illinois,Computer  & technical support,N
7122922150,2018-03-19 14:52:19,2018-03-19 13:00:00,burlington,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
9569732115,2018-03-19 14:52:21,2018-03-14 13:58:00,Santa Clara,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433906880,2018-03-19 14:52:22,2018-03-19 14:48:00,Brandywine,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
3614887372,2018-03-19 14:52:24,2018-03-19 13:30:00,Hackensack,Minnesota,Dropped call or no message,N
2024459129,2018-03-19 14:52:24,2018-03-19 14:44:00,Washington,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3162199414,2018-03-19 14:52:25,2018-03-19 13:40:00,,Kansas,Other,Y
6026660842,2018-03-19 14:52:31,2018-03-19 11:10:00,,Arizona,No Subject Provided,N
7192975517,2018-03-19 14:52:32,2018-03-19 14:38:00,Atlanta,Georgia,Other,Y
5185575960,2018-03-19 14:52:33,2018-03-19 10:41:00,Franklin,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
8763882688,2018-03-19 14:52:40,2018-03-19 14:45:00,New Bern,North Carolina,"Lotteries, prizes  & sweepstakes",N
6302259075,2018-03-19 14:52:40,2018-03-19 01:44:00,Warrenville,Illinois,Dropped call or no message,Y
7063727746,2018-03-19 14:52:41,2018-03-19 08:15:00,San Diego,Georgia,No Subject Provided,N
3362609561,2018-03-19 14:52:43,2018-03-19 12:20:00,Elon,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092704814,2018-03-19 14:52:45,2018-03-19 14:01:00,West Caldwell,New Jersey,No Subject Provided,Y
8139297890,2018-03-19 14:52:46,2018-03-19 14:41:00,Spring Hill,Florida,Medical  & prescriptions,Y
2033084503,2018-03-19 14:52:46,2018-03-19 14:00:00,WILLINGTON,Connecticut,No Subject Provided,Y
8008605488,2018-03-19 14:52:48,2018-03-19 14:32:00,Hope Mills,North Carolina,No Subject Provided,N
6093535163,2018-03-19 14:54:10,2018-03-19 12:34:00,,New York,No Subject Provided,
4242971081,2018-03-19 14:52:53,2018-03-19 00:00:00,Wisconsin Rapids,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
6625461420,2018-03-19 14:53:04,2018-03-19 11:33:00,,California,Medical  & prescriptions,Y
9702369789,2018-03-19 14:53:04,2018-03-19 11:22:00,Clovis,California,"Reducing your debt (credit cards, mortgage, student loans)",N
9085929592,2018-03-19 14:53:08,2018-03-19 11:28:00,Midland,Michigan,No Subject Provided,N
7732736136,2018-03-19 14:53:09,2018-03-19 14:47:00,,Ohio,Medical  & prescriptions,Y
2158751444,2018-03-19 14:53:11,2018-03-12 12:05:00,Philadelphia,Pennsylvania,Dropped call or no message,Y
5185575960,2018-03-19 14:53:14,2018-03-19 11:42:00,Franklin,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
6075952082,2018-03-19 14:53:15,2018-03-19 11:29:00,Aurora,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2072137809,2018-03-19 14:53:15,2018-01-16 12:11:00,Marathon,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8434015218,2018-03-19 14:53:19,2018-03-18 11:04:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2063805188,2018-03-19 14:53:20,2018-03-19 11:42:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2054107845,2018-03-19 14:53:22,2018-03-19 13:43:00,,Alabama,No Subject Provided,Y
2397781078,2018-03-19 14:53:25,2018-03-19 14:33:00,Miami,Florida,Other,N
3012653289,2018-03-19 14:53:25,2018-03-18 22:26:00,San Diego,Georgia,No Subject Provided,N
6505284055,2018-03-19 14:53:28,2018-03-16 10:56:00,Santa Clara,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5163160280,2018-03-19 14:53:28,2018-03-19 14:39:00,,New York,Vacation  & timeshares,Y
3023681133,2018-03-19 14:53:30,2018-03-19 13:23:00,Newark,Delaware,Dropped call or no message,N
2622143688,2018-03-19 14:53:31,2018-03-19 13:38:00,,Wisconsin,Dropped call or no message,N
8442402051,2018-03-19 14:53:32,2018-03-19 14:46:00,COCONUT CREEK,Florida,Other,Y
7162796054,2018-03-19 14:53:33,2018-03-19 13:02:00,,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
4145015753,2018-03-19 14:53:35,2018-03-19 13:52:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008605488,2018-03-19 14:53:36,2018-03-19 14:32:00,Hope Mills,North Carolina,No Subject Provided,N
8157090838,2018-03-19 14:53:37,2018-03-19 12:03:00,CRYSTAL LAKE,Illinois,No Subject Provided,N
7732736163,2018-03-19 14:53:37,2018-03-19 14:50:00,Charlotte,North Carolina,Medical  & prescriptions,Y
,2018-03-19 14:53:38,2018-03-19 09:53:00,St Louis1,Missouri,No Subject Provided,N
8598982195,2018-03-19 14:53:38,2018-03-19 14:50:00,Louisville,Kentucky,Medical  & prescriptions,Y
6464347221,2018-03-19 14:53:39,2018-03-19 11:14:00,Campbell,California,"Calls pretending to be government, businesses, or family and friends",Y
6505675624,2018-03-19 14:53:41,2018-03-19 11:45:00,Reno,Nevada,Medical  & prescriptions,Y
4076271213,2018-03-19 14:53:47,2018-03-19 09:48:00,St. Louis,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
3048261788,2018-03-19 14:53:50,2018-03-19 11:52:00,PLEASANTON,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9373618261,2018-03-19 14:53:50,2018-03-19 14:41:00,Miamisburg,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492057731,2018-03-19 14:53:51,2018-03-19 13:45:00,Leesville,Louisiana,No Subject Provided,Y
4055778751,2018-03-19 14:53:52,2018-03-19 11:50:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3609686527,2018-03-19 14:53:53,2018-03-19 11:48:00,Bellingham,Washington,Vacation  & timeshares,Y
8604773833,2018-03-19 14:53:54,2018-03-19 10:55:00,WILLINGTON,Connecticut,Warranties  & protection plans,Y
9045290161,2018-03-19 14:53:56,2018-03-19 09:59:00,Edmond,Oklahoma,Medical  & prescriptions,Y
5618295095,2018-03-19 14:53:58,2018-03-19 14:30:00,HULL,Massachusetts,Other,Y
4174291632,2018-03-19 14:53:58,2018-03-19 13:43:00,Gillespie,Illinois,Medical  & prescriptions,N
2028713071,2018-03-19 14:53:58,2018-03-19 13:42:00,Kansas City,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
8312630138,2018-03-19 14:54:00,2018-03-19 14:53:00,,South Carolina,Other,Y
4015339400,2018-03-19 14:54:06,2018-03-15 11:15:00,The Villages,Florida,Computer  & technical support,Y
,2018-03-19 14:54:14,2018-03-19 02:50:00,Yorklyn,Delaware,Vacation  & timeshares,Y
2564958173,2018-03-19 14:54:15,2018-02-19 13:49:00,Dothan,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775016451,2018-03-19 14:54:18,2018-03-19 14:35:00,North Fort Myers,Florida,Other,N
3473319592,2018-03-19 14:54:18,2018-03-16 13:55:00,Midland,Michigan,No Subject Provided,N
7067135588,2018-03-19 14:54:21,2018-03-15 12:44:00,San Diego,Georgia,No Subject Provided,N
8604126386,2018-03-19 14:54:22,2018-03-19 14:48:00,Select or enter,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2696892605,2018-03-19 14:54:22,2018-03-19 14:48:00,Sturgis,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2253068418,2018-03-19 14:54:28,2018-03-19 13:50:00,Lafayette,Louisiana,Other,N
8046144397,2018-03-19 14:54:31,2018-03-19 14:52:00,,Virginia,Medical  & prescriptions,Y
,2018-03-19 14:54:31,2018-03-16 15:23:00,St Louis,Missouri,No Subject Provided,N
2398959186,2018-03-19 14:54:32,2018-03-19 11:28:00,Hackensack,Minnesota,No Subject Provided,Y
5025630847,2018-03-19 14:54:33,2018-03-16 15:25:00,Louisville,Kentucky,No Subject Provided,Y
3133494726,2018-03-19 14:54:35,2018-03-19 13:08:00,Chicago,Illinois,Dropped call or no message,N
3104803108,2018-03-19 14:54:35,2018-03-15 08:00:00,Los Angeles,California,Dropped call or no message,Y
9735903570,2018-03-19 14:54:41,2018-03-19 14:53:00,ROSELAND,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188265897,2018-03-19 14:54:42,2018-03-19 11:36:00,Los Angeles,California,No Subject Provided,Y
7162542803,2018-03-19 14:54:44,2018-03-19 01:34:00,Sayreville,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
8139297890,2018-03-19 14:54:44,2018-03-16 06:09:00,Spring Hill,Florida,Medical  & prescriptions,N
4808839635,2018-03-19 14:54:47,2018-03-19 10:50:00,,Arizona,Other,N
3528535620,2018-03-19 14:54:52,2018-03-11 16:32:00,Philadelphia,Pennsylvania,Dropped call or no message,Y
7063726089,2018-03-19 14:54:56,2018-03-14 08:04:00,San Diego,Georgia,No Subject Provided,N
3013072081,2018-03-19 14:54:58,2018-03-17 17:57:00,Brandywine,Maryland,No Subject Provided,N
8572568065,2018-03-19 14:54:58,2018-03-19 13:48:00,council bluffs,Iowa,Medical  & prescriptions,Y
2012495404,2018-03-19 14:55:00,2018-03-19 14:35:00,Detroit,Michigan,Dropped call or no message,N
8572568065,2018-03-19 14:55:02,2018-03-19 09:31:00,Chicago,Illinois,Medical  & prescriptions,Y
7738970874,2018-03-19 14:55:02,2018-03-19 00:00:00,CRYSTAL LAKE,Illinois,No Subject Provided,Y
6269107646,2018-03-19 14:55:02,2018-03-19 12:00:00,,California,No Subject Provided,N
2028510523,2018-03-19 14:55:04,2018-03-11 20:15:00,New Castle,Delaware,No Subject Provided,Y
9259985664,2018-03-19 14:55:04,2018-03-19 11:53:00,Alamo,California,Vacation  & timeshares,Y
3862951070,2018-03-19 14:55:05,2018-03-17 11:32:00,Ormond Bch.,Florida,No Subject Provided,N
2133061511,2018-03-19 14:55:06,2018-03-16 00:00:00,,California,Other,Y
,2018-03-19 14:55:07,2018-03-16 13:28:00,St Louis,Missouri,No Subject Provided,N
8455149280,2018-03-19 14:55:09,2018-03-19 10:52:00,Broomfield,Colorado,Other,Y
4043107255,2018-03-19 14:55:11,2018-03-02 08:10:00,Mandeville,Louisiana,No Subject Provided,N
5022054620,2018-03-19 14:55:11,2018-03-18 20:51:00,Louisville,Kentucky,No Subject Provided,Y
9282123630,2018-03-19 14:55:15,2018-03-15 22:54:00,,Arizona,Other,Y
,2018-03-19 14:55:16,2018-03-19 14:49:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
4072218499,2018-03-19 14:55:17,2018-03-19 03:51:00,Kula,Hawaii,No Subject Provided,Y
2028557240,2018-03-19 14:55:23,2018-03-19 13:53:00,Normal,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
7603849374,2018-03-19 14:55:32,2018-03-15 12:42:00,ridgecrest,California,No Subject Provided,N
,2018-03-19 14:55:32,2018-03-16 11:54:00,St Louis,Missouri,No Subject Provided,N
6035043457,2018-03-19 14:55:33,2018-03-19 14:47:00,Manassas,Virginia,Other,Y
3038762242,2018-03-19 14:55:34,2018-03-19 12:52:00,Centennial,Colorado,Home improvement  & cleaning,N
8135445080,2018-03-19 14:55:34,2018-03-19 10:22:00,Sun City Center,Florida,Other,N
5618653206,2018-03-19 14:55:39,2018-03-19 14:53:00,Lake Worth,Florida,"Lotteries, prizes  & sweepstakes",N
4233816799,2018-03-19 14:55:40,2018-03-19 13:35:00,Greenville,South Carolina,No Subject Provided,Y
7062142079,2018-03-19 14:55:40,2018-03-06 06:12:00,San Diego,Georgia,No Subject Provided,N
9179338945,2018-03-19 14:55:42,2018-03-19 14:47:00,bayside,New York,Medical  & prescriptions,N
9152414436,2018-03-19 14:55:49,2018-03-19 12:35:00,El Paso,Texas,"Calls pretending to be government, businesses, or family and friends",N
5026492441,2018-03-19 14:55:53,2018-03-17 11:38:00,Louisville,Kentucky,No Subject Provided,Y
7192424319,2018-03-19 14:55:54,2018-03-19 10:31:00,PUEBLO WEST,Colorado,Dropped call or no message,Y
8327636370,2018-03-19 14:55:55,2018-03-19 11:57:00,Webster,Texas,Vacation  & timeshares,Y
4043108869,2018-03-19 14:55:55,2018-03-02 13:23:00,Mandeville,Louisiana,No Subject Provided,N
6077037905,2018-03-19 14:55:56,2018-03-19 13:26:00,Hector,New York,No Subject Provided,Y
3606259410,2018-03-19 14:55:58,2018-03-19 11:12:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2243536543,2018-03-19 14:56:01,2018-03-19 13:02:00,Chicago,Illinois,Dropped call or no message,N
7402502582,2018-03-19 14:56:02,2018-03-19 14:51:00,,Ohio,No Subject Provided,N
3107792217,2018-03-19 14:56:03,2018-03-19 11:48:00,,California,Medical  & prescriptions,Y
6157579035,2018-03-19 14:56:04,2018-03-19 13:51:00,Franklin,Tennessee,Home security  & alarms,N
3304758347,2018-03-19 14:56:10,2018-03-19 11:55:00,,California,No Subject Provided,N
4012161262,2018-03-19 14:56:10,2018-03-07 14:39:00,,New Hampshire,No Subject Provided,Y
2028510523,2018-03-19 14:56:15,2018-03-11 19:17:00,New Castle,Delaware,No Subject Provided,Y
7736068077,2018-03-19 14:56:18,2018-03-19 09:04:00,Chicago,Illinois,Medical  & prescriptions,Y
9012036091,2018-03-19 14:56:23,2018-03-15 15:35:00,St Louis,Missouri,No Subject Provided,N
7012530188,2018-03-19 14:56:24,2018-03-19 09:29:00,Kernersville,North Carolina,Other,Y
7066611019,2018-03-19 14:56:26,2018-03-05 07:58:00,San Diego,Georgia,No Subject Provided,N
9166122350,2018-03-19 14:56:30,2018-03-19 13:49:00,San Antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
555555555,2018-03-19 14:56:34,2018-03-19 14:19:00,North Adams,Massachusetts,Medical  & prescriptions,Y
3614887372,2018-03-19 14:56:36,2018-03-19 13:34:00,Grand Island,Nebraska,Other,Y
2012673812,2018-03-19 14:57:45,2018-03-19 13:51:00,,Michigan,No Subject Provided,N
3233473452,2018-03-19 14:56:37,2018-03-19 14:53:00,Alliance,Ohio,Medical  & prescriptions,Y
6786065016,2018-03-19 14:56:38,2018-03-01 11:54:00,Chandler,New Mexico,Other,N
5026493242,2018-03-19 14:56:39,2018-03-16 09:52:00,Louisville,Kentucky,No Subject Provided,Y
8642968368,2018-03-19 14:58:15,2018-03-16 18:44:00,,South Carolina,No Subject Provided,N
6782643587,2018-03-19 14:56:42,2018-03-08 19:37:00,Mandeville,Louisiana,No Subject Provided,N
3059876871,2018-03-19 14:56:42,2018-03-19 14:50:00,miami,Florida,Vacation  & timeshares,Y
8444227849,2018-03-19 14:56:46,2018-03-19 11:45:00,Henderson,Nevada,No Subject Provided,N
,2018-03-19 14:56:51,2018-03-19 12:50:00,Boulder,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153087536,2018-03-19 14:56:51,2018-03-19 07:00:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",N
3234574835,2018-03-19 14:56:53,2018-03-19 11:50:00,Long Beach,California,Home improvement  & cleaning,N
9403040003,2018-03-19 14:56:54,2018-03-19 12:18:00,OMAHA,Nebraska,Warranties  & protection plans,N
5735628394,2018-03-19 14:57:00,2018-03-19 13:53:00,Rolla,Missouri,Warranties  & protection plans,Y
7062142089,2018-03-19 14:57:04,2018-03-02 13:18:00,San Diego,Georgia,No Subject Provided,N
3032187582,2018-03-19 14:57:09,2018-03-19 11:46:00,Highlands Ranch,Colorado,Other,N
7732736136,2018-03-19 14:57:13,2018-03-19 00:00:00,West Salem,Illinois,Medical  & prescriptions,Y
5026496607,2018-03-19 14:57:13,2018-03-16 09:19:00,Louisville,Kentucky,No Subject Provided,Y
4307030718,2018-03-19 14:57:13,2018-02-28 12:07:00,Chandler,New Mexico,No Subject Provided,N
4433906880,2018-03-19 14:57:14,2018-03-19 00:00:00,,Maryland,No Subject Provided,Y
6625461420,2018-03-19 14:57:18,2018-03-19 11:15:00,Chicago,Illinois,Dropped call or no message,N
2069737867,2018-03-19 14:57:18,2018-03-19 11:46:00,Spokane,Washington,Computer  & technical support,Y
7732736136,2018-03-19 14:57:18,2018-03-19 14:49:00,Holmdel,New Jersey,Other,Y
7349811229,2018-03-19 14:57:21,2018-03-19 14:32:00,canton,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034318043,2018-03-19 14:57:22,2018-03-19 10:34:00,Hillsboro,Oregon,Warranties  & protection plans,N
7853933138,2018-03-19 14:57:22,2018-03-19 13:55:00,St Louis,Missouri,No Subject Provided,N
4055778751,2018-03-19 14:57:23,2018-03-19 13:55:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-19 14:57:23,2018-03-19 11:54:00,,California,No Subject Provided,Y
8135445080,2018-03-19 14:57:24,2018-03-16 09:20:00,Sun City Center,Florida,Other,N
4043104007,2018-03-19 14:57:24,2018-03-09 11:58:00,Mandeville,Louisiana,No Subject Provided,N
9732874023,2018-03-19 14:57:29,2018-03-19 14:47:00,Old Bridge,New Jersey,Home improvement  & cleaning,Y
4023962536,2018-03-19 14:57:30,2018-03-19 11:56:00,,California,No Subject Provided,N
9132866692,2018-03-19 14:57:31,2018-03-19 14:48:00,Kernersville,North Carolina,Other,Y
9516809152,2018-03-19 14:57:40,2018-03-19 11:55:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
5672247890,2018-03-19 14:57:40,2018-03-19 14:55:00,Willard,Ohio,Medical  & prescriptions,Y
6156576965,2018-03-19 14:57:41,2018-03-19 14:45:00,,New Jersey,No Subject Provided,Y
30354402978,2018-03-19 14:57:42,2018-03-19 12:33:00,DENVER,Colorado,Vacation  & timeshares,Y
7278215750,2018-03-19 14:57:43,2018-03-19 14:55:00,St. Petersburg,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2015964527,2018-03-19 14:57:43,2018-03-19 12:36:00,Bozeman,Montana,"Calls pretending to be government, businesses, or family and friends",Y
6143759641,2018-03-19 14:57:43,2018-03-19 14:57:00,New York,New York,Dropped call or no message,Y
7865168042,2018-03-19 14:57:43,2018-03-19 14:50:00,Boca Raton,Florida,"Energy, solar,  & utilities",N
,2018-03-19 14:57:46,2018-03-19 14:40:00,,Massachusetts,No Subject Provided,Y
7607165718,2018-03-19 14:57:46,2018-03-19 11:51:00,Oceanside,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4402095779,2018-03-19 14:57:47,2018-03-19 14:54:00,Upper Arlington,Ohio,Other,Y
5026498984,2018-03-19 14:57:50,2018-03-13 15:59:00,Louisville,Kentucky,No Subject Provided,Y
9173872400,2018-03-19 14:57:52,2018-03-16 12:22:00,,New York,No Subject Provided,Y
5052698937,2018-03-19 14:57:58,2018-02-27 14:31:00,Chandler,New Mexico,No Subject Provided,N
9413914039,2018-03-19 14:57:58,2018-03-19 11:29:00,St Louis,Missouri,No Subject Provided,N
8778663254,2018-03-19 14:57:58,2018-03-19 14:46:00,,Florida,No Subject Provided,Y
4702602503,2018-03-19 14:58:01,2018-03-19 11:48:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
3145970669,2018-03-19 14:58:03,2018-03-19 13:51:00,,Illinois,No Subject Provided,Y
8572568065,2018-03-19 14:58:04,2018-03-19 12:38:00,Bountiful,Utah,Medical  & prescriptions,Y
4043102714,2018-03-19 14:58:07,2018-03-14 16:38:00,Mandeville,Louisiana,No Subject Provided,N
7732736163,2018-03-19 14:58:08,2018-03-19 14:57:00,Washington,District of Columbia,"Calls pretending to be government, businesses, or family and friends",Y
6084168746,2018-03-19 14:58:11,2018-03-19 13:32:00,,Wisconsin,No Subject Provided,N
6305170703,2018-03-19 14:58:11,2018-03-19 13:54:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
4806416351,2018-03-19 14:58:12,2018-03-19 11:55:00,Mesa,Arizona,Warranties  & protection plans,Y
2163461745,2018-03-19 14:58:24,2018-03-19 08:34:00,Hideout,Utah,No Subject Provided,Y
8014009008,2018-03-19 14:58:24,2018-03-19 12:54:00,Spanish fork,Utah,"Reducing your debt (credit cards, mortgage, student loans)",N
9492188286,2018-03-19 14:58:24,2018-02-23 10:28:00,San Clemente,California,No Subject Provided,N
3234574835,2018-03-19 14:58:25,2018-03-19 11:54:00,Los Angeles,New York,Medical  & prescriptions,Y
4125232124,2018-03-19 14:58:27,2018-03-19 14:41:00,Nashua,New Hampshire,No Subject Provided,N
9086875903,2018-03-19 14:58:27,2018-03-19 14:47:00,Union,New Jersey,No Subject Provided,N
6315352366,2018-03-19 14:58:28,2018-03-19 02:55:00,,New York,Dropped call or no message,Y
9144993484,2018-03-19 14:58:34,2018-03-19 11:45:00,duarte,California,Home improvement  & cleaning,Y
2133061510,2018-03-19 14:58:35,2018-03-13 00:00:00,,California,Other,Y
7853389082,2018-03-19 14:58:37,2018-03-19 09:53:00,St Louis,Missouri,No Subject Provided,N
7755620587,2018-03-19 14:58:38,2018-03-19 10:16:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
2156782895,2018-03-19 14:58:45,2018-03-09 07:53:00,New Castle,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
2564958173,2018-03-19 14:58:45,2018-03-19 13:50:00,prattville,Alabama,No Subject Provided,N
30911481800087,2018-03-19 15:00:05,2018-03-09 11:48:00,,New Hampshire,No Subject Provided,N
4043104658,2018-03-19 14:58:47,2018-03-15 15:18:00,Mandeville,Louisiana,No Subject Provided,N
8593415094,2018-03-19 14:58:53,2018-03-19 11:42:00,Buckeye,Arizona,No Subject Provided,N
3033334506,2018-03-19 14:58:54,2018-03-19 09:17:00,DENVER,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738394874,2018-03-19 14:59:03,2018-03-19 09:54:00,Chicago,Illinois,Dropped call or no message,N
2312161324,2018-03-19 14:59:06,2018-03-06 12:07:00,Bozeman,Montana,"Calls pretending to be government, businesses, or family and friends",Y
6466273634,2018-03-19 14:59:06,2018-03-19 14:52:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
5127541889,2018-03-19 14:59:10,2018-03-19 13:52:00,Austin,Texas,Vacation  & timeshares,Y
1112223333,2018-03-19 14:59:12,2018-03-17 11:34:00,Newark,Delaware,Dropped call or no message,N
8135445080,2018-03-19 14:59:13,2018-03-15 15:15:00,Sun City Center,Florida,Other,N
7073410585,2018-03-19 14:59:15,2018-03-19 11:58:00,,California,No Subject Provided,N
8446615443,2018-03-19 14:59:21,2018-03-14 12:11:00,Park City,Utah,Computer  & technical support,Y
2142730476,2018-03-19 14:59:21,2018-03-19 09:32:00,Fort Worth,Texas,No Subject Provided,Y
4022108316,2018-03-19 14:59:22,2018-03-19 14:47:00,Springfield,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
7028201090,2018-03-19 14:59:23,2018-03-16 10:04:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
8434746495,2018-03-19 14:59:25,2018-03-16 15:23:00,St Louis,Missouri,No Subject Provided,N
8773314052,2018-03-19 14:59:28,2018-03-19 13:19:00,Centralia,Missouri,Dropped call or no message,N
3055219671,2018-03-19 14:59:32,2018-03-19 12:57:00,Wellington,Colorado,Charities,Y
5154905952,2018-03-19 14:59:33,2018-03-19 13:50:00,Des Moines,Iowa,Vacation  & timeshares,Y
7326074306,2018-03-19 14:59:38,2018-03-19 00:00:00,,New Jersey,No Subject Provided,N
2817055401,2018-03-19 14:59:38,2018-03-19 10:44:00,,Texas,Vacation  & timeshares,Y
7192975517,2018-03-19 14:59:42,2018-03-19 14:52:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
4043105269,2018-03-19 14:59:43,2018-03-16 11:35:00,Mandeville,Louisiana,No Subject Provided,N
7602008000,2018-03-19 14:59:44,2018-02-26 14:51:00,San Clemente,California,"Lotteries, prizes  & sweepstakes",Y
5652049976,2018-03-19 14:59:49,2018-03-19 14:22:00,clifton,New Jersey,No Subject Provided,N
7027103368,2018-03-19 14:59:50,2018-03-15 01:12:00,Palm Bay,Florida,Vacation  & timeshares,Y
2024982685,2018-03-19 14:59:54,2018-03-19 13:54:00,Falls Church,Virginia,No Subject Provided,Y
7855961094,2018-03-19 14:59:57,2018-03-16 13:28:00,St Louis,Missouri,No Subject Provided,N
6035534152,2018-03-19 15:00:00,2018-03-19 14:56:00,Portsmouth,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
6024922306,2018-03-19 15:00:01,2018-03-19 11:50:00,,Arizona,Computer  & technical support,Y
9712705729,2018-03-19 15:00:01,2018-03-19 11:51:00,,Oregon,No Subject Provided,Y
7324812902,2018-03-19 15:00:07,2018-03-19 13:52:00,Chicago,Illinois,Warranties  & protection plans,N
3606911788,2018-03-19 15:00:07,2018-03-19 11:54:00,Marysville,Washington,Vacation  & timeshares,Y
7182885241,2018-03-19 15:00:10,2018-03-19 10:51:00,,New York,No Subject Provided,Y
4703816437,2018-03-19 15:00:14,2018-03-17 00:00:00,Martinsburg,West Virginia,Other,Y
3123925184,2018-03-19 15:00:17,2018-03-19 12:21:00,Columbia,Missouri,No Subject Provided,Y
8133584833,2018-03-19 15:00:18,2018-03-19 02:52:00,Tampa,Florida,"Energy, solar,  & utilities",Y
8558863339,2018-03-19 15:00:18,2018-03-19 09:41:00,WEST COVINA,California,"Calls pretending to be government, businesses, or family and friends",Y
7865168042,2018-03-19 15:00:26,2018-03-19 14:59:00,,Florida,No Subject Provided,N
7022000434,2018-03-19 15:00:26,2018-03-15 17:22:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",N
