Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9178933851,2018-12-24 13:09:38,2018-12-24 00:00:00,,New York,917,No Subject Provided,N
3462992502,2018-12-24 13:09:28,2018-12-24 11:52:00,,Texas,346,No Subject Provided,Y
3462992502,2018-12-24 13:09:34,2018-12-24 11:52:00,,Texas,346,No Subject Provided,Y
7072279925,2018-12-24 13:09:51,2018-12-20 09:54:00,,California,707,No Subject Provided,Y
2098130452,2018-12-24 13:10:06,2018-12-24 12:51:00,Beverly,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7028404498,2018-12-24 13:10:30,2018-12-24 09:56:00,,Nevada,702,No Subject Provided,N
4044653446,2018-12-24 13:10:28,2018-12-24 10:51:00,Weatherford,Texas,817,No Subject Provided,N
9196479755,2018-12-24 13:11:09,2018-12-16 15:57:00,Asheboro,North Carolina,336,No Subject Provided,Y
2158602977,2018-12-24 13:11:16,2018-12-24 13:08:00,Holland,Pennsylvania,215,No Subject Provided,N
6164269131,2018-12-24 13:11:19,2018-12-24 13:08:00,,Michigan,616,Warranties  & protection plans,Y
6186195258,2018-12-24 13:12:05,2018-12-24 11:56:00,,Tennessee,615,No Subject Provided,N
9786355137,2018-12-24 13:11:22,2018-12-24 12:55:00,Hyde Park,Massachusetts,978,"Energy, solar,  & utilities",Y
3018945118,2018-12-24 13:12:28,2018-12-01 09:00:00,,Maryland,301,No Subject Provided,
9178933851,2018-12-24 13:12:12,2018-12-24 00:00:00,,New York,917,No Subject Provided,N
4147544101,2018-12-24 13:12:26,2018-12-24 08:13:00,Franklin,Kentucky,270,Dropped call or no message,Y
2485900073,2018-12-24 13:13:01,2018-12-24 12:57:00,Spring Lake,Michigan,616,Other,Y
7327308595,2018-12-24 13:13:39,2018-12-20 00:00:00,,California,707,Other,N
2108246690,2018-12-24 13:13:44,2018-12-24 12:12:00,San Antonio,Texas,210,"Energy, solar,  & utilities",N
6124253075,2018-12-24 13:13:58,2018-12-24 12:12:00,Ramsey,Minnesota,763,Dropped call or no message,Y
3122328403,2018-12-24 13:14:48,2018-12-23 00:01:00,Chicago,Illinois,312,No Subject Provided,Y
3122328403,2018-12-24 13:15:05,2018-12-23 00:01:00,Chicago,Illinois,312,No Subject Provided,Y
6785035087,2018-12-24 13:16:13,2018-12-01 09:00:00,,Maryland,301,No Subject Provided,
6177999777,2018-12-24 13:16:00,2018-12-24 13:12:00,,Massachusetts,617,Computer  & technical support,Y
4428771366,2018-12-24 13:16:26,2018-12-24 10:13:00,Fallbrook,California,442,No Subject Provided,N
7144069572,2018-12-24 13:16:42,2018-12-24 10:13:00,Huntington Beach,California,714,Vacation  & timeshares,Y
5035838226,2018-12-24 13:17:08,2018-12-24 10:10:00,SALEM,Oregon,503,Other,Y
7797136584,2018-12-24 13:17:11,2018-12-23 11:59:00,Arizona City,Arizona,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
2702356427,2018-12-24 13:17:34,2018-12-24 12:01:00,Morganfield,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
5164536886,2018-12-24 13:18:31,2018-12-24 13:07:00,Louisville,Kentucky,502,Medical  & prescriptions,N
2123361440,2018-12-24 13:19:30,2018-12-24 23:00:00,Clayton,New York,315,Computer  & technical support,Y
8772013944,2018-12-24 13:19:50,2018-12-24 13:16:00,Washington,District of Columbia,610,Dropped call or no message,Y
4159438196,2018-12-24 13:20:30,2018-12-24 10:12:00,,California,415,Dropped call or no message,Y
6196950261,2018-12-24 13:21:12,2018-12-24 11:40:00,,Illinois,618,No Subject Provided,Y
4193181276,2018-12-24 13:21:16,2018-12-24 12:57:00,Dublin,Ohio,614,Medical  & prescriptions,Y
7606785000,2018-12-24 13:21:16,2018-12-24 09:55:00,Fresno,California,559,No Subject Provided,Y
8664078345,2018-12-24 13:22:21,2018-12-24 11:30:00,,Indiana,317,No Subject Provided,N
5087914041,2018-12-24 13:21:37,2018-12-24 13:18:00,,Massachusetts,508,"Energy, solar,  & utilities",Y
9543817626,2018-12-24 13:21:50,2018-12-24 12:47:00,Shirley,New York,631,Other,N
7329935399,2018-12-24 13:22:17,2018-11-29 11:29:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
,2018-12-24 13:22:28,2018-12-24 09:55:00,Fresno,California,559,No Subject Provided,Y
6072248026,2018-12-24 13:22:39,2018-12-24 13:00:00,Painted Post,New York,607,Vacation  & timeshares,Y
5124830791,2018-12-24 13:22:41,2018-12-24 12:41:00,,Texas,512,Charities,Y
3603346982,2018-12-24 13:22:44,2018-12-24 09:41:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2123361440,2018-12-24 13:23:00,2018-12-24 12:00:00,Taberg,New York,315,Computer  & technical support,Y
,2018-12-24 13:23:09,2018-12-24 10:00:00,,California,310,No Subject Provided,Y
,2018-12-24 13:23:38,2018-12-24 11:21:00,,Virginia,703,No Subject Provided,Y
8883421993,2018-12-24 13:24:46,2018-12-24 10:29:00,,Indiana,317,No Subject Provided,N
7027384590,2018-12-24 13:24:37,2018-12-24 10:22:00,Las Vegas,Nevada,702,Vacation  & timeshares,Y
5416533952,2018-12-24 13:25:10,2018-12-24 10:02:00,,Oregon,541,No Subject Provided,N
6602432343,2018-12-24 13:25:28,2018-12-23 12:18:00,Memphis,Missouri,660,Vacation  & timeshares,N
,2018-12-24 13:26:03,2018-12-24 10:00:00,Rome,New York,315,Computer  & technical support,Y
4139176462,2018-12-24 13:26:27,2018-12-24 10:00:00,,Massachusetts,413,"Energy, solar,  & utilities",Y
3214447058,2018-12-24 13:26:43,2018-12-21 16:26:00,Viera,Florida,321,No Subject Provided,N
3018754692,2018-12-24 13:27:58,2018-12-01 09:00:00,,Maryland,301,No Subject Provided,
2016137412,2018-12-24 13:27:24,2018-12-24 08:47:00,,New Jersey,201,No Subject Provided,Y
8669788560,2018-12-24 13:27:36,2018-12-21 15:21:00,Pacifica,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3216843290,2018-12-24 13:27:40,2018-12-20 12:41:00,Viera,Florida,321,No Subject Provided,N
3366083633,2018-12-24 13:29:06,2018-12-24 12:06:00,Virginia Beach,Virginia,757,Work from home  & other ways to make money,Y
3057370096,2018-12-24 13:29:07,2018-09-04 15:23:00,Viera,Florida,321,No Subject Provided,N
4132013836,2018-12-24 13:29:13,2018-12-24 01:20:00,,Massachusetts,413,"Energy, solar,  & utilities",Y
8582834704,2018-12-24 13:29:41,2018-12-24 12:28:00,,California,858,No Subject Provided,Y
8885919006,2018-12-24 13:29:54,2018-12-21 12:47:00,Pacifica,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7738690837,2018-12-24 13:29:57,2018-12-19 17:15:00,Waukesha,Wisconsin,262,No Subject Provided,Y
3212482253,2018-12-24 13:30:08,2018-09-04 21:45:00,Viera,Florida,321,No Subject Provided,N
7188754764,2018-12-24 13:30:46,2018-12-21 00:00:00,,New York,718,No Subject Provided,N
9412003096,2018-12-24 13:31:49,2018-12-01 09:00:00,,Maryland,301,No Subject Provided,
4172389388,2018-12-24 13:30:50,2018-12-24 11:28:00,Denver,Colorado,303,Warranties  & protection plans,Y
2017135584,2018-12-24 13:31:01,2018-12-24 10:25:00,Los Angeles,California,310,Medical  & prescriptions,Y
2017315584,2018-12-24 13:31:14,2018-12-24 00:00:00,,New York,718,No Subject Provided,N
4076047605,2018-12-24 13:31:37,2018-09-04 09:45:00,Viera,Florida,321,No Subject Provided,N
3095683011,2018-12-24 13:31:45,2018-12-24 10:32:00,Framingham,Massachusetts,508,No Subject Provided,N
7166397130,2018-12-24 13:32:38,2018-12-24 13:24:00,CHEEKTOWAGA,New York,716,Vacation  & timeshares,Y
3216167410,2018-12-24 13:33:19,2018-12-24 13:30:00,Lake worth,Florida,561,No Subject Provided,Y
4147544101,2018-12-24 13:34:13,2018-12-24 12:58:00,,Michigan,810,No Subject Provided,N
6786060164,2018-12-24 13:34:31,2018-12-01 09:00:00,,Maryland,301,No Subject Provided,
4083901600,2018-12-24 13:34:22,2018-12-20 12:19:00,Pacifica,California,650,Vacation  & timeshares,Y
6195582788,2018-12-24 13:34:32,2018-12-24 12:30:00,,California,619,Work from home  & other ways to make money,Y
2123361440,2018-12-24 13:35:22,2018-12-24 10:27:00,Warners,New York,315,Computer  & technical support,Y
6195193605,2018-12-24 13:36:02,2018-12-24 10:01:00,Perris,California,951,"Energy, solar,  & utilities",N
7242048012,2018-12-24 13:36:09,2018-12-24 10:56:00,,Pennsylvania,724,Dropped call or no message,Y
3258279757,2018-12-24 13:36:47,2018-12-24 12:29:00,san angelo,Texas,325,Other,Y
8434829425,2018-12-24 13:36:50,2018-12-24 13:32:00,,South Carolina,843,No Subject Provided,N
7172160229,2018-12-24 13:37:12,2018-12-24 09:26:00,Carmichael,California,916,Medical  & prescriptions,Y
9169703441,2018-12-24 13:37:25,2018-12-24 10:30:00,Carmichael,California,916,No Subject Provided,N
6186195259,2018-12-24 13:37:54,2018-12-24 09:17:00,Lake Forest,California,949,Other,N
2312209531,2018-12-24 13:38:02,2018-12-24 09:40:00,Toms River,New Jersey,732,Dropped call or no message,N
9513164513,2018-12-24 13:38:16,2018-12-24 10:30:00,Camarillo,California,805,Home improvement  & cleaning,N
2142564495,2018-12-24 13:39:05,2018-12-21 10:12:00,Brookfield,Wisconsin,727,"Calls pretending to be government, businesses, or family and friends",Y
7323795309,2018-12-24 13:39:14,2018-12-17 12:38:00,South Mills,North Carolina,252,Warranties  & protection plans,N
2123361440,2018-12-24 13:39:39,2018-12-24 10:37:00,Oswego,New York,315,Computer  & technical support,Y
9728958138,2018-12-24 13:39:45,2018-12-24 12:25:00,,Texas,214,Other,Y
9517977117,2018-12-24 13:43:04,2018-12-24 10:36:00,,California,951,No Subject Provided,N
7757372766,2018-12-24 13:41:55,2018-12-24 10:22:00,Powell Butte,Oregon,775,No Subject Provided,Y
5134948766,2018-12-24 13:42:40,2018-12-24 12:29:00,Middletown,Ohio,513,No Subject Provided,Y
6609988383,2018-12-24 13:43:38,2018-12-21 11:26:00,,Missouri,314,No Subject Provided,Y
2092794466,2018-12-24 13:43:45,2018-12-24 10:33:00,Brentwood,California,925,Dropped call or no message,N
8664252396,2018-12-24 13:44:25,2018-12-24 10:24:00,,Maryland,410,No Subject Provided,Y
7323795309,2018-12-24 13:44:27,2018-12-17 03:39:00,South Mills,North Carolina,252,Warranties  & protection plans,N
7323795309,2018-12-24 13:44:27,2018-12-17 03:39:00,South Mills,North Carolina,252,Warranties  & protection plans,N
2132772709,2018-12-24 13:46:30,2018-12-23 15:49:00,,Idaho,208,No Subject Provided,N
7707106859,2018-12-24 13:46:37,2018-12-23 16:41:00,COSF,Georgia,770,Dropped call or no message,Y
7326098444,2018-12-24 13:46:58,2018-12-18 11:17:00,South Mills,North Carolina,252,Warranties  & protection plans,N
9124993757,2018-12-24 13:47:19,2018-12-24 13:44:00,Lyons,Georgia,912,No Subject Provided,Y
7574014988,2018-12-24 13:48:23,2018-12-24 13:00:00,Fairfield,Virginia,540,No Subject Provided,Y
2123208002,2018-12-24 13:50:40,2018-12-20 08:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
2402195008,2018-12-24 13:50:45,2018-12-16 15:00:00,,Virginia,703,Other,N
3194650824,2018-12-24 13:50:53,2018-12-24 10:45:00,Seattle,Washington,415,"Calls pretending to be government, businesses, or family and friends",Y
8059621023,2018-12-24 13:51:26,2018-12-16 14:55:00,Burbank,California,213,"Calls pretending to be government, businesses, or family and friends",Y
4803148536,2018-12-24 13:51:26,2018-12-24 00:00:00,Scottsdale,Arizona,480,Vacation  & timeshares,Y
7745458011,2018-12-24 13:51:27,2018-12-22 19:27:00,,Maryland,410,No Subject Provided,Y
7323795309,2018-12-24 13:51:30,2018-12-18 14:19:00,South Mills,North Carolina,252,Warranties  & protection plans,N
2028921173,2018-12-24 13:51:52,2018-12-23 20:30:00,Omaha,Nebraska,402,Dropped call or no message,N
2012043116,2018-12-24 13:51:59,2018-12-24 10:45:00,Spring Valley,California,530,Other,Y
7692135468,2018-12-24 13:52:21,2018-12-20 09:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,N
7707960730,2018-12-24 13:53:01,2018-12-22 10:06:00,COSF,Georgia,770,Dropped call or no message,Y
3123199107,2018-12-24 13:53:36,2018-12-20 09:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
2402195009,2018-12-24 13:53:45,2018-12-22 10:26:00,,Maryland,410,No Subject Provided,Y
5125510165,2018-12-24 13:54:02,2018-12-13 12:44:00,Burbank,California,213,No Subject Provided,Y
5093646543,2018-12-24 13:54:02,2018-12-24 09:33:00,Greenacres,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-12-24 13:54:42,2017-12-24 13:00:00,,Alabama,251,No Subject Provided,N
2403459576,2018-12-24 13:55:05,2018-12-01 09:00:00,,Maryland,301,No Subject Provided,
4095651647,2018-12-24 13:54:40,2018-12-24 12:11:00,,Texas,409,No Subject Provided,N
2702410528,2018-12-24 13:54:59,2018-12-20 09:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
7326098444,2018-12-24 13:55:06,2018-12-24 12:32:00,South Mills,North Carolina,252,Warranties  & protection plans,N
4694490066,2018-12-24 13:55:18,2018-12-05 08:16:00,Burbank,California,213,No Subject Provided,Y
2533097486,2018-12-24 13:55:22,2018-12-24 10:51:00,Yelm,Washington,253,Dropped call or no message,Y
4095653417,2018-12-24 13:55:48,2018-12-24 09:44:00,,Texas,409,No Subject Provided,N
7203075633,2018-12-24 13:56:04,2018-12-24 13:54:00,,Florida,954,Medical  & prescriptions,Y
4044297699,2018-12-24 13:56:11,2018-12-24 13:21:00,COSF,Georgia,770,Dropped call or no message,Y
2253518039,2018-12-24 13:56:15,2018-12-20 09:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
8009452000,2018-12-24 13:56:25,2018-12-20 17:06:00,Norwalk,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
9285506697,2018-12-24 13:56:43,2018-12-24 12:53:00,,Arizona,928,Dropped call or no message,N
2133065541,2018-12-24 13:56:44,2018-11-12 10:55:00,Burbank,California,213,Medical  & prescriptions,Y
8001009009,2018-12-24 13:57:22,2018-12-19 16:20:00,Norwalk,Connecticut,914,No Subject Provided,Y
4044297699,2018-12-24 13:57:37,2018-12-24 13:21:00,COSF,Georgia,770,No Subject Provided,Y
8007788436,2018-12-24 13:57:37,2018-12-24 13:50:00,,Florida,305,"Energy, solar,  & utilities",N
,2018-12-24 13:57:43,2018-12-20 00:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
7326098444,2018-12-24 13:57:45,2018-12-24 12:32:00,South Mills,North Carolina,252,Warranties  & protection plans,N
3392367074,2018-12-24 13:57:48,2018-12-21 15:25:00,,Maryland,410,No Subject Provided,Y
7632204838,2018-12-24 13:57:49,2018-10-25 12:13:00,Burbank,California,213,No Subject Provided,Y
9014971462,2018-12-24 13:58:10,2018-12-24 12:54:00,Collierville,Tennessee,901,Medical  & prescriptions,Y
9146435622,2018-12-24 13:58:13,2018-12-21 10:25:00,Norwalk,Connecticut,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882531295,2018-12-24 13:58:39,2018-12-24 10:14:00,,Wyoming,307,Dropped call or no message,Y
6072169318,2018-12-24 13:58:46,2018-12-23 15:28:00,South New Berlin,New York,607,No Subject Provided,Y
0013156330130,2018-12-24 13:58:57,2018-12-24 08:42:00,,California,626,Other,Y
8005138282,2018-12-24 13:58:57,2018-12-21 10:58:00,Norwalk,Connecticut,914,No Subject Provided,Y
8452861891,2018-12-24 13:59:14,2018-12-24 13:31:00,Pearl River,New York,845,No Subject Provided,N
9802563067,2018-12-24 13:59:18,2018-12-20 11:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
8882531295,2018-12-24 13:59:34,2018-12-21 10:56:00,,Wyoming,307,Dropped call or no message,Y
4155886288,2018-12-24 13:59:36,2018-12-24 11:54:00,los angeles,California,415,"Lotteries, prizes  & sweepstakes",Y
3367518860,2018-12-24 14:00:06,2018-12-24 01:11:00,,North Carolina,336,No Subject Provided,Y
3173767179,2018-12-24 14:00:36,2018-12-20 11:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
8002181177,2018-12-24 14:00:46,2018-12-24 13:59:00,,New York,914,No Subject Provided,Y
9787678945,2018-12-24 14:01:19,2018-12-24 13:54:00,Lowell,Massachusetts,978,Other,Y
2089040326,2018-12-24 14:01:34,2018-12-20 00:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
2312209531,2018-12-24 14:02:08,2018-12-24 13:00:00,,Texas,281,Medical  & prescriptions,N
7242042646,2018-12-24 14:02:30,2018-12-24 12:51:00,Wake Village,Texas,430,Other,Y
8555509049,2018-12-24 14:02:32,2018-12-22 14:28:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
2706988509,2018-12-24 14:02:54,2018-12-20 11:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
7064256291,2018-12-24 14:03:09,2018-12-22 08:04:00,EL MONT,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2195846547,2018-12-24 14:03:34,2018-12-21 19:32:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
3134569756,2018-12-24 14:03:54,2018-12-24 12:24:00,,Michigan,734,Dropped call or no message,N
9085050945,2018-12-24 14:03:56,2018-12-20 09:17:00,,Maine,207,No Subject Provided,Y
2252401864,2018-12-24 14:03:58,2018-12-20 12:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
2153304192,2018-12-24 14:04:16,2018-12-21 18:51:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
2252401854,2018-12-24 14:04:53,2018-12-20 13:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
2182152286,2018-12-24 14:04:53,2018-11-28 11:38:00,,California,949,Other,Y
7472040146,2018-12-24 14:05:06,2018-12-21 14:27:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
2182152286,2018-12-24 14:05:43,2018-11-28 12:29:00,,California,949,Other,Y
4848381655,2018-12-24 14:05:56,2018-12-21 13:52:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
7621039424,2018-12-24 14:06:11,2018-12-20 13:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
4807840813,2018-12-24 14:06:39,2018-12-24 12:03:00,Mesa,Arizona,480,Vacation  & timeshares,Y
6785035087,2018-12-24 14:06:41,2018-12-21 12:25:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
5135210171,2018-12-24 14:07:06,2018-12-24 14:04:00,Cincinnati,Ohio,513,No Subject Provided,Y
6282141950,2018-12-24 14:07:24,2018-12-21 11:57:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
5593373724,2018-12-24 14:07:27,2018-11-28 16:43:00,,California,949,Other,Y
9412407628,2018-12-24 14:07:30,2018-12-20 14:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
7175169602,2018-12-24 14:08:26,2018-12-20 09:20:00,,Pennsylvania,717,No Subject Provided,N
7575429405,2018-12-24 14:08:05,2018-12-21 11:54:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
9167450417,2018-12-24 14:08:21,2018-12-22 10:10:00,Cincinnati,Ohio,513,No Subject Provided,Y
2185063970,2018-12-24 14:08:34,2018-12-21 09:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
5096597328,2018-12-24 14:08:42,2018-12-24 10:58:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
3104852104,2018-12-24 14:08:43,2018-12-24 11:05:00,LOS ANGELES,California,310,Vacation  & timeshares,Y
4253205380,2018-12-24 14:08:43,2018-12-24 09:00:00,BOTHELL,Washington,425,Dropped call or no message,N
6785035087,2018-12-24 14:08:48,2018-12-21 10:39:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
6306455592,2018-12-24 14:08:56,2018-12-24 10:50:00,,Illinois,708,Charities,Y
6025653367,2018-12-24 14:09:04,2018-12-24 13:59:00,Secaucus,New Jersey,201,Other,N
6785035087,2018-12-24 14:09:30,2018-12-21 09:58:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
6143796947,2018-12-24 14:09:46,2018-12-21 10:00:00,Baton Rouge,Louisiana,225,Dropped call or no message,Y
4193181276,2018-12-24 14:09:55,2018-12-20 09:14:00,Cincinnati,Ohio,513,No Subject Provided,Y
7173884112,2018-12-24 14:10:14,2018-12-20 12:21:00,,Pennsylvania,717,No Subject Provided,N
7246022318,2018-12-24 14:10:12,2018-12-21 09:36:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
,2018-12-24 14:10:30,2018-12-23 00:00:00,,Texas,210,Dropped call or no message,N
6265389193,2018-12-24 14:10:43,2018-12-23 18:10:00,Mountian View,California,650,No Subject Provided,Y
3604510662,2018-12-24 14:10:50,2018-12-24 10:56:00,,Washington,360,Vacation  & timeshares,Y
4252222615,2018-12-24 14:10:54,2018-12-21 09:00:00,BOTHELL,Washington,425,Dropped call or no message,N
6785035087,2018-12-24 14:11:00,2018-12-21 09:32:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
4842076333,2018-12-24 14:12:08,2018-12-21 10:55:00,,Pennsylvania,717,No Subject Provided,N
5132966916,2018-12-24 14:11:51,2018-12-20 18:25:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
9253867262,2018-12-24 14:12:25,2018-12-21 14:22:00,,California,858,No Subject Provided,N
7048108565,2018-12-24 14:12:04,2018-12-24 14:08:00,GASTONIA,North Carolina,704,Home security  & alarms,Y
3476104190,2018-12-24 14:12:15,2018-12-21 13:07:00,Aspen,Colorado,970,No Subject Provided,Y
3233931297,2018-12-24 14:12:28,2018-11-28 16:46:00,,California,949,Home improvement  & cleaning,N
,2018-12-24 14:12:30,2018-12-20 10:00:00,BOTHELL,Washington,425,Dropped call or no message,N
8443629883,2018-12-24 14:12:45,2018-12-24 10:10:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2678730848,2018-12-24 14:12:46,2018-12-20 18:24:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
9546434587,2018-12-24 14:13:05,2018-12-21 13:05:00,Aspen,Colorado,970,No Subject Provided,Y
7175169602,2018-12-24 14:13:57,2018-12-21 11:07:00,,Pennsylvania,717,No Subject Provided,N
6785035087,2018-12-24 14:13:25,2018-12-20 17:31:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
8772585259,2018-12-24 14:13:27,2018-11-29 08:04:00,,California,949,Dropped call or no message,Y
6785035087,2018-12-24 14:14:08,2018-12-20 16:18:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
2065363591,2018-12-24 14:14:16,2018-12-21 15:15:00,Renton,Washington,206,"Lotteries, prizes  & sweepstakes",Y
9046378229,2018-12-24 14:14:39,2018-12-24 14:00:00,buckhannon wv,West Virginia,304,Charities,Y
7272203098,2018-12-24 14:14:51,2018-11-29 10:11:00,,California,949,Other,Y
3128714242,2018-12-24 14:14:52,2018-12-19 19:00:00,BOTHELL,Washington,425,Dropped call or no message,N
8164567512,2018-12-24 14:17:19,2018-12-24 11:05:00,,California,858,No Subject Provided,N
2403836538,2018-12-24 14:16:27,2018-12-24 14:14:00,,Maryland,240,Vacation  & timeshares,Y
3172016708,2018-12-24 14:16:28,2018-12-20 13:06:00,Indianapolis,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192151796,2018-12-24 14:16:42,2018-11-29 11:44:00,,California,949,Other,Y
8646759580,2018-12-24 14:17:22,2018-12-24 14:05:00,Simpsonville,South Carolina,864,Other,Y
5592342080,2018-12-24 14:18:14,2018-12-24 11:14:00,Sun Valley,California,818,Medical  & prescriptions,Y
9382381062,2018-12-24 14:18:39,2018-12-19 17:32:00,FOLEY,Alabama,251,Dropped call or no message,Y
3235468195,2018-12-24 14:18:45,2018-12-24 13:08:00,,Illinois,323,No Subject Provided,Y
2092992688,2018-12-24 14:18:58,2018-11-29 19:09:00,,California,949,Other,Y
5304357610,2018-12-24 14:18:58,2018-12-21 17:19:00,,California,530,Dropped call or no message,Y
4434925689,2018-12-24 14:18:59,2018-12-24 14:16:00,,Florida,954,Medical  & prescriptions,N
3172014407,2018-12-24 14:19:07,2018-12-20 16:01:00,Indianapolis,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
2098901598,2018-12-24 14:19:26,2018-12-23 15:22:00,Torrance,California,424,Dropped call or no message,N
2404373572,2018-12-24 14:19:30,2018-12-17 11:46:00,FOLEY,Alabama,251,Dropped call or no message,Y
2092992688,2018-12-24 14:19:48,2018-11-29 20:15:00,,California,949,Other,Y
8572709814,2018-12-24 14:20:16,2018-12-19 17:54:00,,Massachusetts,978,Dropped call or no message,N
4586674688,2018-12-24 14:20:20,2018-12-24 11:17:00,Reedsport,Oregon,458,Other,Y
5304357612,2018-12-24 14:20:23,2018-12-22 11:42:00,,California,530,Dropped call or no message,Y
2053033591,2018-12-24 14:20:25,2018-12-14 16:04:00,FOLEY,Alabama,251,Dropped call or no message,Y
5037816102,2018-12-24 14:20:33,2018-12-12 10:13:00,Tucson,Arizona,520,No Subject Provided,Y
3342477044,2018-12-24 14:21:16,2018-12-13 09:15:00,FOLEY,Alabama,251,Dropped call or no message,Y
2522502009,2018-12-24 14:21:36,2018-12-24 12:46:00,,North Carolina,252,Dropped call or no message,Y
480454399,2018-12-24 14:21:39,2018-12-19 12:32:00,,Massachusetts,978,Dropped call or no message,N
5304357614,2018-12-24 14:21:50,2018-12-23 15:47:00,,California,530,Dropped call or no message,Y
5512081543,2018-12-24 14:22:03,2018-12-24 14:04:00,Mt bethel,Pennsylvania,551,"Calls pretending to be government, businesses, or family and friends",Y
2512959542,2018-12-24 14:22:07,2018-12-13 11:07:00,Foley,Alabama,251,Dropped call or no message,Y
7249720081,2018-12-24 14:22:16,2018-11-30 09:51:00,,California,949,Other,Y
5092840231,2018-12-24 14:22:41,2018-12-24 11:00:00,,Washington,509,Work from home  & other ways to make money,Y
2512959542,2018-12-24 14:22:59,2018-12-12 16:09:00,Foley,Alabama,251,Dropped call or no message,Y
5303170594,2018-12-24 14:22:59,2018-12-24 11:04:00,,California,530,Dropped call or no message,Y
9789264509,2018-12-24 14:23:11,2018-12-19 10:03:00,,Massachusetts,978,Dropped call or no message,N
8443351197,2018-12-24 14:23:17,2018-12-24 08:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",N
9494987890,2018-12-24 14:23:22,2018-11-30 11:42:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492347805,2018-12-24 14:23:33,2018-12-24 11:11:00,San Juan Capistrano,California,949,No Subject Provided,Y
2563716240,2018-12-24 14:23:48,2018-12-12 14:17:00,Foley,Alabama,251,Dropped call or no message,Y
6354826520,2018-12-24 14:24:36,2018-12-24 14:17:00,Waycross,Georgia,912,"Calls pretending to be government, businesses, or family and friends",N
2512132389,2018-12-24 14:24:39,2018-12-11 15:55:00,Foley,Alabama,251,Dropped call or no message,Y
6174041641,2018-12-24 14:25:09,2018-12-18 21:20:00,,Massachusetts,978,Dropped call or no message,N
2058815595,2018-12-24 14:25:28,2018-12-06 14:59:00,Foley,Alabama,251,Dropped call or no message,Y
8442770891,2018-12-24 14:25:29,2018-12-21 16:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",N
8256304987,2018-12-24 14:25:37,2018-12-24 11:12:00,Arcadia,California,626,"Calls pretending to be government, businesses, or family and friends",N
8015463433,2018-12-24 14:25:40,2018-12-24 11:27:00,Salt Lake City,Utah,801,Vacation  & timeshares,Y
