Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5202540663,2018-07-20 14:36:29,2018-07-20 08:34:00,,Hawaii,No Subject Provided,Y
,2018-07-20 14:36:34,2018-07-19 00:00:00,,New Jersey,No Subject Provided,Y
8595829227,2018-07-20 14:36:37,2018-07-20 14:28:00,Richmond,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
9292261841,2018-07-20 14:36:38,2018-07-20 14:34:00,gaithersburg,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
6033211720,2018-07-20 14:36:40,2018-07-19 02:24:00,Manchester,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
2606027620,2018-07-20 14:36:41,2018-07-20 09:55:00,Glendale,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
4242030411,2018-07-20 14:36:41,2018-07-20 11:36:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2018-07-20 14:36:43,2018-07-20 11:32:00,Daly City,California,Other,Y
8553814111,2018-07-20 14:36:45,2018-07-19 09:12:00,Chino Hills,California,Computer  & technical support,N
5163038240,2018-07-20 14:36:45,2018-07-20 06:30:00,Long Beach,California,Other,Y
,2018-07-20 14:36:48,2018-07-20 11:00:00,,,No Subject Provided,Y
3212521621,2018-07-20 14:36:49,2018-07-20 11:32:00,Maricopa,Arizona,Medical  & prescriptions,Y
6412443245,2018-07-20 14:36:50,2018-06-13 17:57:00,Spokane,Washington,No Subject Provided,N
2312209753,2018-07-20 14:36:51,2018-07-19 14:27:00,Miami,Florida,No Subject Provided,N
5746073653,2018-07-20 14:36:54,2018-07-20 14:31:00,,Indiana,No Subject Provided,Y
,2018-07-20 14:36:54,2018-07-19 16:06:00,Le Sueur,Minnesota,Dropped call or no message,Y
3974854121,2018-07-20 14:36:56,2018-07-20 07:01:00,San Pedro,California,No Subject Provided,N
8475581801,2018-07-20 14:36:57,2018-07-20 13:32:00,,Illinois,Other,Y
5306802782,2018-07-20 14:36:59,2018-07-20 11:35:00,Chico,California,Other,Y
8662681882,2018-07-20 14:36:59,2018-07-18 16:45:00,,New Jersey,Dropped call or no message,Y
2138638664,2018-07-20 14:36:59,2018-07-20 11:30:00,,California,Dropped call or no message,Y
2152973709,2018-07-20 14:37:00,2018-07-20 11:27:00,Canoga Park,California,Dropped call or no message,N
3103674960,2018-07-20 14:37:00,2018-07-17 14:21:00,Los Angeles,California,No Subject Provided,Y
5025415277,2018-07-20 14:37:01,2018-07-20 14:32:00,Prospect,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185288492,2018-07-20 14:37:01,2018-07-20 11:34:00,,California,"Energy, solar,  & utilities",N
9097254808,2018-07-20 14:37:01,2018-07-20 09:39:00,,California,No Subject Provided,Y
2603695698,2018-07-20 14:37:04,2018-07-20 12:44:00,St. Louis,Missouri,Other,Y
,2018-07-20 14:37:06,2018-07-20 13:34:00,leavenworth,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3602031828,2018-07-20 14:37:07,2018-07-20 12:32:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
9549193071,2018-07-20 14:37:46,2018-07-20 12:33:00,,Colorado,No Subject Provided,
7072283090,2018-07-20 14:37:10,2018-07-20 09:07:00,Rohnert Park,California,Dropped call or no message,Y
8552607548,2018-07-20 14:37:13,2018-07-20 11:34:00,Venice,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5619962730,2018-07-20 14:37:13,2018-07-20 12:00:00,Seguin,Tennessee,Other,Y
3393687141,2018-07-20 14:37:16,2018-07-19 16:19:00,,Pennsylvania,Medical  & prescriptions,Y
7273244342,2018-07-20 14:37:17,2018-07-20 12:30:00,,Arizona,Dropped call or no message,Y
5125480095,2018-07-20 14:37:17,2018-07-20 12:12:00,Liberty Hill,Texas,Other,N
8186254246,2018-07-20 14:37:23,2018-07-13 08:26:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
9206863581,2018-07-20 14:37:24,2018-07-20 11:05:00,Manitowoc,Wisconsin,Dropped call or no message,Y
8182375080,2018-07-20 14:37:24,2018-07-20 11:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2123266080,2018-07-20 14:37:25,2018-07-18 16:53:00,Gray,Tennessee,No Subject Provided,N
5082711596,2018-07-20 14:37:29,2018-07-20 11:27:00,Wilton Manors,Florida,Medical  & prescriptions,Y
2255030253,2018-07-20 14:37:29,2018-07-20 11:32:00,Simi Valley,California,"Calls pretending to be government, businesses, or family and friends",Y
2525650863,2018-07-20 14:37:30,2018-07-20 11:30:00,EVERETT,Washington,Charities,N
9784516616,2018-07-20 14:37:37,2018-07-20 14:34:00,Acton,Massachusetts,Dropped call or no message,Y
5802105335,2018-07-20 14:37:38,2018-06-21 14:15:00,,Oklahoma,No Subject Provided,Y
4028560149,2018-07-20 14:37:38,2018-07-20 12:36:00,Fremont,Nebraska,Dropped call or no message,Y
7252238330,2018-07-20 14:37:40,2018-07-19 11:08:00,,Illinois,Medical  & prescriptions,Y
8003460775,2018-07-20 14:37:44,2018-07-20 02:36:00,Palm Beach Shores,Florida,Dropped call or no message,N
6202094287,2018-07-20 14:37:45,2018-07-20 13:28:00,Liberal,Kansas,"Calls pretending to be government, businesses, or family and friends",N
7273244342,2018-07-20 14:37:47,2018-07-20 14:29:00,Rochester Hills,Michigan,Medical  & prescriptions,Y
4253814521,2018-07-20 14:37:52,2018-07-20 10:47:00,,Washington,Dropped call or no message,Y
,2018-07-20 14:37:55,2018-07-20 00:00:00,,New Jersey,No Subject Provided,N
6823024770,2018-07-20 14:37:56,2018-07-20 14:35:00,Washington,District of Columbia,Other,N
2482744275,2018-07-20 14:37:58,2018-07-13 00:00:00,Pontiac,Michigan,No Subject Provided,N
6025549050,2018-07-20 14:39:06,2018-07-20 14:23:00,,Maryland,No Subject Provided,N
2603695698,2018-07-20 14:38:01,2018-07-20 13:09:00,St. Louis,Missouri,Other,Y
27055130258,2018-07-20 14:38:04,2018-07-16 11:12:00,wellton,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7405203159,2018-07-20 14:38:05,2018-07-20 14:24:00,CINCINNATI,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9012732945,2018-07-20 14:38:09,2018-07-20 13:35:00,,Illinois,Other,Y
8189682872,2018-07-20 14:38:10,2018-07-12 05:01:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2018340683,2018-07-20 14:38:11,2018-07-20 14:31:00,Hillsboroug,New Jersey,No Subject Provided,Y
5616924393,2018-07-20 14:38:11,2018-07-20 11:01:00,San Pedro,California,No Subject Provided,N
8435848855,2018-07-20 14:38:12,2018-07-20 11:34:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
3132093005,2018-07-20 14:38:12,2018-07-19 09:44:00,Miami,Florida,No Subject Provided,N
8634440332,2018-07-20 14:38:16,2018-07-20 14:32:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9193668895,2018-07-20 14:38:19,2018-07-20 14:32:00,Sanford,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3106955460,2018-07-20 14:38:21,2018-07-17 14:39:00,Los Angeles,California,No Subject Provided,Y
4157636830,2018-07-20 14:38:22,2018-07-20 14:35:00,Zeeland,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075442851,2018-07-20 14:38:24,2018-07-13 17:50:00,SANTA ROSA,California,Dropped call or no message,Y
5862978960,2018-07-20 14:38:24,2018-07-20 14:34:00,Clinton Township,Michigan,Warranties  & protection plans,Y
8554635492,2018-07-20 14:38:25,2018-07-20 23:45:00,Liberty Hill,Texas,No Subject Provided,Y
9173284510,2018-07-20 14:38:26,2018-07-20 14:33:00,Brooklyn,New York,No Subject Provided,Y
8507067835,2018-07-20 14:38:30,2018-07-20 14:21:00,,Michigan,No Subject Provided,Y
7323694528,2018-07-20 14:38:33,2018-07-19 20:07:00,,New Jersey,Dropped call or no message,Y
3393687141,2018-07-20 14:38:34,2018-07-19 12:28:00,,Arizona,No Subject Provided,Y
2094081460,2018-07-20 14:38:35,2018-07-20 11:13:00,Valley Springs,California,No Subject Provided,N
7273244342,2018-07-20 14:38:37,2018-07-20 14:30:00,,Georgia,No Subject Provided,Y
6092255799,2018-07-20 14:38:47,2018-07-20 13:35:00,Houston,Texas,Other,N
2538435698,2018-07-20 14:38:50,2018-06-14 17:01:00,Spokane,Washington,No Subject Provided,N
5856236457,2018-07-20 14:38:51,2018-07-20 14:29:00,Mount Airy,Maryland,Other,Y
8009505114,2018-07-20 14:38:51,2018-07-19 17:09:00,mt. laurel,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303657153,2018-07-20 14:38:52,2018-07-19 10:25:00,,Illinois,Medical  & prescriptions,Y
8447336310,2018-07-20 14:38:52,2018-07-20 11:34:00,WESTLAKE VILLAGE,California,"Energy, solar,  & utilities",N
8042942338,2018-07-20 14:38:53,2018-07-20 14:30:00,North Chesterfield,Virginia,Other,N
5184130005,2018-07-20 14:38:58,2018-07-20 12:23:00,Lynbrook,New York,Dropped call or no message,Y
3022025570,2018-07-20 14:38:58,2018-07-18 08:47:00,Rancho Santa Fe,California,"Calls pretending to be government, businesses, or family and friends",Y
,2018-07-20 14:39:03,2018-07-19 07:49:00,Madison,Wisconsin,Other,Y
5802105335,2018-07-20 14:39:07,2018-06-22 13:55:00,,Oklahoma,No Subject Provided,Y
3463320042,2018-07-20 14:39:09,2018-07-20 11:37:00,Liberty Hill,Texas,No Subject Provided,Y
3377402822,2018-07-20 14:39:09,2018-07-20 13:37:00,,Louisiana,Medical  & prescriptions,Y
,2018-07-20 14:39:12,2018-07-20 11:09:00,,Maryland,No Subject Provided,Y
7278687475,2018-07-20 14:39:15,2018-07-20 02:33:00,New Port Richey,Florida,Medical  & prescriptions,Y
2019837067,2018-07-20 14:39:19,2018-07-20 14:33:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
4437873803,2018-07-20 14:39:21,2018-07-20 11:31:00,Arnold,Maryland,No Subject Provided,N
6148063715,2018-07-20 14:39:29,2018-07-20 13:38:00,Kansas City,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8186255497,2018-07-20 14:39:31,2018-07-12 15:30:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
9543681445,2018-07-20 14:39:33,2018-07-16 10:22:00,Palm Beach Gardens,Florida,Other,Y
3212521621,2018-07-20 14:39:36,2018-07-20 02:23:00,Jacksonville,Florida,Medical  & prescriptions,Y
9547190139,2018-07-20 14:39:38,2018-07-18 05:05:00,Miami,Florida,No Subject Provided,N
9784874124,2018-07-20 14:39:38,2018-07-19 17:48:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073879041,2018-07-20 14:39:38,2018-07-20 13:31:00,SLIDELL,Louisiana,Medical  & prescriptions,Y
7273244342,2018-07-20 14:39:40,2018-07-20 13:35:00,Lexington,Minnesota,Medical  & prescriptions,Y
7578022004,2018-07-20 14:39:41,2018-07-20 12:15:00,Smitfield,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9738414988,2018-07-20 14:39:41,2018-07-20 11:27:00,Tulare,California,"Calls pretending to be government, businesses, or family and friends",Y
2012258495,2018-07-20 14:39:49,2018-07-18 15:33:00,,Arizona,No Subject Provided,Y
7328429680,2018-07-20 14:39:49,2018-07-20 13:07:00,,New Jersey,Dropped call or no message,Y
2147258160,2018-07-20 14:39:51,2018-07-20 01:38:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2014794759,2018-07-20 14:39:52,2018-07-20 14:19:00,Clermont,Florida,Other,N
2109014172,2018-07-20 14:39:52,2018-07-20 12:28:00,San Antonio,Texas,Medical  & prescriptions,Y
3132849162,2018-07-20 14:39:54,2018-07-18 13:18:00,,Michigan,No Subject Provided,Y
2483318185,2018-07-20 14:39:57,2018-07-13 18:10:00,Pontiac,Michigan,No Subject Provided,N
5126574070,2018-07-20 14:39:58,2018-07-20 13:35:00,Austin,Texas,Other,Y
7142020244,2018-07-20 14:40:02,2018-07-12 12:56:00,,California,Other,Y
8003571137,2018-07-20 14:40:04,2018-07-20 11:37:00,Manitowoc,Wisconsin,Dropped call or no message,Y
2392301404,2018-07-20 14:40:09,2018-07-20 12:52:00,Fredericksburg,Virginia,No Subject Provided,N
3212610987,2018-07-20 14:40:09,2018-07-19 09:57:00,,California,Medical  & prescriptions,Y
3463320047,2018-07-20 14:40:10,2018-07-20 23:37:00,Liberty Hill,Texas,No Subject Provided,Y
6193292357,2018-07-20 14:40:47,2018-07-20 00:00:00,,Ohio,No Subject Provided,N
8567221605,2018-07-20 14:40:13,2018-07-19 16:04:00,mt. laurel,New Jersey,No Subject Provided,Y
6122236284,2018-07-20 14:40:17,2018-07-20 13:30:00,Eden Prairie,Minnesota,No Subject Provided,Y
5137523073,2018-07-20 14:40:17,2018-07-20 09:21:00,CINCINNATI,Ohio,Medical  & prescriptions,Y
4125668007,2018-07-20 14:40:18,2018-07-20 14:27:00,Virginia Beach,Virginia,Dropped call or no message,Y
8013808023,2018-07-20 14:40:19,2018-07-20 12:30:00,Pleasant Grove,Utah,Medical  & prescriptions,N
6143354402,2018-07-20 14:40:21,2018-07-20 09:09:00,LOS ANGELES,California,No Subject Provided,Y
7273244342,2018-07-20 14:40:22,2018-07-20 13:35:00,Cordova,Tennessee,Medical  & prescriptions,Y
,2018-07-20 14:40:22,2018-07-20 14:39:00,,New Jersey,No Subject Provided,Y
6065990629,2018-07-20 14:40:25,2018-07-20 12:38:00,SEXTONS CREEK,Kentucky,Other,Y
4084273619,2018-07-20 14:40:26,2018-07-20 14:28:00,,California,Dropped call or no message,Y
7273244342,2018-07-20 14:40:27,2018-07-20 12:48:00,Monroe,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9729145987,2018-07-20 14:40:27,2018-07-20 13:36:00,,Texas,No Subject Provided,Y
5034517877,2018-07-20 14:40:28,2018-07-20 10:14:00,Gresham,Oregon,"Lotteries, prizes  & sweepstakes",Y
7079415761,2018-07-20 14:40:30,2018-07-05 13:55:00,SANTA ROSA,California,Dropped call or no message,N
7742163739,2018-07-20 14:40:31,2018-07-20 11:36:00,Woodland,California,Other,Y
7578103916,2018-07-20 14:40:34,2018-07-20 11:31:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4802101854,2018-07-20 14:40:38,2018-07-18 12:35:00,,Arizona,Dropped call or no message,Y
9084163568,2018-07-20 14:40:42,2018-07-20 14:30:00,Easton,Pennsylvania,Medical  & prescriptions,Y
8582497390,2018-07-20 14:40:43,2018-07-20 11:35:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2034395018,2018-07-20 14:40:44,2018-07-20 11:13:00,Shelton,Connecticut,Dropped call or no message,Y
5184130005,2018-07-20 14:40:45,2018-07-20 14:39:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3022025570,2018-07-20 14:42:28,2018-07-20 00:00:00,,Arizona,No Subject Provided,
5172251481,2018-07-20 14:41:37,2018-07-20 14:32:00,,Michigan,No Subject Provided,N
2016694605,2018-07-20 14:40:51,2018-07-20 14:40:00,,New Jersey,No Subject Provided,Y
4157636830,2018-07-20 14:40:54,2018-07-17 08:00:00,MISSION VIEJO,California,No Subject Provided,Y
8137224664,2018-07-20 14:40:56,2018-07-20 14:27:00,lutz,Florida,Other,N
3212521621,2018-07-20 14:40:57,2018-07-20 14:30:00,Lexington,Massachusetts,Medical  & prescriptions,Y
6692151356,2018-07-20 14:41:05,2018-07-17 15:23:00,Los Angeles,California,No Subject Provided,Y
6303586254,2018-07-20 14:41:12,2018-07-18 16:50:00,Miami,Florida,No Subject Provided,N
4256891433,2018-07-20 14:41:13,2018-07-20 11:34:00,Everett,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
3392687141,2018-07-20 14:41:13,2018-07-19 16:32:00,Liberty Hill,Texas,No Subject Provided,Y
7046505957,2018-07-20 14:41:14,2018-07-20 13:50:00,,Connecticut,Computer  & technical support,Y
5172581278,2018-07-20 14:41:17,2018-07-19 14:00:00,,Michigan,No Subject Provided,Y
3236570887,2018-07-20 14:41:18,2018-07-20 08:18:00,,California,Home improvement  & cleaning,N
9543881027,2018-07-20 14:41:19,2018-07-20 19:50:00,larkspur,Florida,No Subject Provided,N
8184035972,2018-07-20 14:41:20,2018-07-12 14:56:00,,California,Home improvement  & cleaning,N
5082711596,2018-07-20 14:41:21,2018-07-20 13:35:00,Opp,Alabama,Medical  & prescriptions,Y
9177243284,2018-07-20 14:41:21,2018-07-20 09:49:00,Santa barbara,California,No Subject Provided,N
9735580446,2018-07-20 14:41:22,2018-07-19 13:16:00,Highland Park,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232847354,2018-07-20 14:41:26,2018-07-20 11:09:00,,California,No Subject Provided,N
3393687141,2018-07-20 14:41:26,2018-07-19 13:36:00,Cordova,Tennessee,Medical  & prescriptions,Y
3123925853,2018-07-20 14:41:27,2018-07-20 11:30:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9139420482,2018-07-20 14:41:27,2018-07-19 18:45:00,Liberal,Kansas,No Subject Provided,N
8883821222,2018-07-20 14:41:28,2018-07-20 11:30:00,Harbor City,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3182259370,2018-07-20 14:41:30,2018-07-20 13:37:00,Bossier City,Louisiana,Dropped call or no message,Y
7075297126,2018-07-20 14:41:32,2018-07-20 11:32:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8006110759,2018-07-20 14:41:32,2018-07-05 17:10:00,SANTA ROSA,California,Dropped call or no message,Y
7049150910,2018-07-20 14:41:35,2018-07-20 14:30:00,Clover,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3306033998,2018-07-20 14:41:37,2009-07-20 14:35:00,,Ohio,No Subject Provided,Y
9202148631,2018-07-20 14:41:37,2018-07-20 13:48:00,,Wisconsin,No Subject Provided,N
2084663448,2018-07-20 14:41:38,2018-07-20 13:31:00,maple grove,Minnesota,Dropped call or no message,Y
2813269301,2018-07-20 14:41:39,2018-06-19 09:40:00,Spokane,Washington,Medical  & prescriptions,N
4064205146,2018-07-20 14:41:41,2018-07-20 12:33:00,Greenwood Village,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2483138224,2018-07-20 14:41:44,2018-07-13 12:51:00,Pontiac,Michigan,No Subject Provided,N
8622779150,2018-07-20 14:41:45,2018-07-20 00:00:00,mt. laurel,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
3212521621,2018-07-20 14:41:46,2018-07-20 14:28:00,FT LAUDERDALE,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-20 14:41:47,2018-07-20 10:00:00,Madison,Wisconsin,Other,Y
7027102697,2018-07-20 14:42:55,2018-07-20 11:37:00,,Nevada,No Subject Provided,N
5139018395,2018-07-20 14:41:51,2018-07-20 09:34:00,CINCINNATI,Ohio,"Energy, solar,  & utilities",Y
7139369851,2018-07-20 14:41:52,2018-07-20 09:20:00,Bremerton,Washington,No Subject Provided,Y
2134250632,2018-07-20 14:41:53,2018-07-20 08:37:00,LOS ANGELES,California,No Subject Provided,Y
5152986342,2018-07-20 14:41:55,2018-07-20 11:02:00,Oakland,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7754992891,2018-07-20 14:42:00,2018-07-20 11:31:00,,Nevada,Dropped call or no message,N
2292072268,2018-07-20 14:42:02,2018-07-20 15:07:00,Liberty Hill,Texas,No Subject Provided,N
3162501859,2018-07-20 14:42:04,2018-07-10 10:14:00,wellton,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",N
2763232410,2018-07-20 14:42:05,2018-07-20 11:02:00,Fredericksburg,Virginia,No Subject Provided,N
501367614,2018-07-20 14:42:07,2018-07-20 11:02:00,nashville,Tennessee,Work from home  & other ways to make money,N
8182058291,2018-07-20 14:42:08,2018-07-20 11:38:00,,California,Medical  & prescriptions,Y
3230694532,2018-07-20 14:42:14,2018-07-18 16:36:00,Los Angeles,California,No Subject Provided,Y
2402524685,2018-07-20 14:42:14,2018-07-18 09:21:00,Cordova,Tennessee,Medical  & prescriptions,Y
4802104968,2018-07-20 14:42:18,2018-07-20 10:39:00,Arlington,Texas,Other,Y
5854696803,2018-07-20 14:42:21,2018-07-20 14:35:00,Rochester,New York,No Subject Provided,Y
47012348812,2018-07-20 14:42:23,2018-07-20 14:29:00,Albion,Rhode Island,No Subject Provided,Y
6149270427,2018-07-20 14:42:24,2018-07-13 09:55:00,,California,Medical  & prescriptions,Y
9542040916,2018-07-20 14:42:25,2018-07-19 16:37:00,larkspur,Florida,No Subject Provided,N
7242280384,2018-07-20 14:42:31,2018-07-20 12:30:00,batesville,Indiana,Dropped call or no message,N
5108718877,2018-07-20 14:42:34,2018-07-20 11:37:00,Oakland,California,"Reducing your debt (credit cards, mortgage, student loans)",N
3156894486,2018-07-20 14:42:46,2018-07-19 15:00:00,MISSION VIEJO,California,No Subject Provided,Y
7759000021,2018-07-20 14:42:51,2018-07-19 12:01:00,,Nevada,Dropped call or no message,N
5082711596,2018-07-20 14:42:51,2018-07-20 14:42:00,,Massachusetts,Medical  & prescriptions,Y
5802105335,2018-07-20 14:42:52,2018-06-25 09:30:00,,Oklahoma,No Subject Provided,Y
9738188066,2018-07-20 14:42:53,2018-07-19 18:29:00,Highland Park,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6169206644,2018-07-20 14:42:55,2018-07-18 14:09:00,,Michigan,No Subject Provided,Y
4432336509,2018-07-20 14:42:55,2018-07-17 11:57:00,Cordova,Tennessee,Medical  & prescriptions,Y
3123130043,2018-07-20 14:42:59,2018-07-20 14:32:00,,Ohio,Other,N
2403396472,2018-07-20 14:43:00,2018-07-20 11:09:00,,Maryland,No Subject Provided,Y
6618777890,2018-07-20 14:43:02,2018-07-20 10:30:00,,California,No Subject Provided,Y
7323743401,2018-07-20 14:43:08,2018-07-20 13:17:00,Arlington,Texas,No Subject Provided,N
5628696628,2018-07-20 14:43:13,2018-07-20 12:00:00,Lancaster,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472542793,2018-07-20 14:43:14,2018-07-06 15:00:00,SANTA ROSA,California,Dropped call or no message,Y
7273244342,2018-07-20 14:43:14,2018-07-20 23:38:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5082711596,2018-07-20 14:43:17,2018-07-20 14:40:00,Orleans,Massachusetts,Medical  & prescriptions,Y
5614498575,2018-07-20 14:43:18,2018-07-18 20:07:00,Palm Beach Gardens,Florida,Dropped call or no message,N
8883821222,2018-07-20 14:43:23,2018-07-20 14:39:00,HELLERTOWN,Pennsylvania,Other,Y
8032813577,2018-07-20 14:43:24,2018-07-19 09:50:00,Oakland,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2292072268,2018-07-20 14:43:27,2018-07-19 21:30:00,Mcallen,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9726853355,2018-07-20 14:43:27,2018-07-20 13:30:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2483130617,2018-07-20 14:43:31,2018-07-13 12:51:00,Pontiac,Michigan,No Subject Provided,N
7136738494,2018-07-20 14:43:33,2018-07-20 01:31:00,Deer Park,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9259224042,2018-07-20 14:43:36,2018-07-20 11:28:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9099645199,2018-07-20 14:43:39,2018-07-20 10:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8152826576,2018-07-20 14:43:39,2018-07-20 13:26:00,Rockford,Illinois,Medical  & prescriptions,Y
8005633917,2018-07-20 14:43:45,2018-07-19 14:04:00,Liberal,Kansas,Other,N
3614387349,2018-07-20 14:43:45,2018-07-20 13:29:00,,Texas,Medical  & prescriptions,Y
,2018-07-20 14:43:46,2018-07-20 14:42:00,,New Jersey,No Subject Provided,Y
6149270427,2018-07-20 14:43:47,2018-07-13 13:12:00,Cordova,Tennessee,Medical  & prescriptions,Y
184496999,2018-07-20 14:43:47,2018-07-20 13:00:00,Charlotte,North Carolina,No Subject Provided,Y
6313866984,2018-07-20 14:43:50,2018-07-20 13:13:00,HOUSTON,Texas,"Calls pretending to be government, businesses, or family and friends",N
3048854436,2018-07-20 14:45:01,2018-07-20 14:40:00,,Virginia,No Subject Provided,N
2038065696,2018-07-20 14:43:55,2018-04-20 16:16:00,Huntsville,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
5122011303,2018-07-20 14:43:56,2018-07-20 09:42:00,Mena,Arkansas,Medical  & prescriptions,Y
7862042932,2018-07-20 14:43:59,2018-07-19 14:43:00,Opp,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
8005315000,2018-07-20 14:44:01,2018-07-20 02:30:00,Waynesville,North Carolina,Other,N
7759000021,2018-07-20 14:44:06,2018-07-19 08:36:00,,Nevada,Dropped call or no message,N
4152149422,2018-07-20 14:44:06,2018-07-19 08:00:00,MISSION VIEJO,California,No Subject Provided,N
9726855503,2018-07-20 14:44:11,2018-07-20 13:30:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142831316,2018-07-20 14:44:12,2018-07-18 17:54:00,Los Angeles,California,No Subject Provided,Y
5802105335,2018-07-20 14:44:13,2018-06-26 10:01:00,,Oklahoma,No Subject Provided,Y
4073879041,2018-07-20 14:44:13,2018-07-20 13:42:00,Mandeville,Louisiana,Dropped call or no message,Y
6302474538,2018-07-20 14:44:17,2018-07-20 13:41:00,Lombard,Illinois,No Subject Provided,N
9132806359,2018-07-20 14:44:17,2018-07-20 11:52:00,LAKE ORION,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
3233548331,2018-07-20 14:44:17,2018-07-19 14:49:00,,Florida,No Subject Provided,N
3392687141,2018-07-20 14:44:19,2017-07-20 00:00:00,,New York,No Subject Provided,Y
2605128328,2018-07-20 14:44:19,2018-06-19 19:48:00,Spokane,Washington,Computer  & technical support,N
3044629218,2018-07-20 14:44:20,2018-07-20 10:24:00,Chickasha,Oklahoma,No Subject Provided,N
5185457988,2018-07-20 14:44:23,2018-07-20 14:18:00,Port Orange,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7855711254,2018-07-20 14:44:23,2018-07-20 13:39:00,Grandview,Missouri,No Subject Provided,N
9543232890,2018-07-20 14:44:25,2018-07-12 13:10:00,Cordova,Tennessee,Medical  & prescriptions,Y
8006427676,2018-07-20 14:44:27,2018-07-20 14:36:00,Riverview,Florida,Computer  & technical support,N
1111111111,2018-07-20 14:44:28,2018-07-20 13:40:00,Fremont,Nebraska,Dropped call or no message,Y
7751456972,2018-07-20 14:44:32,2018-07-20 11:34:00,Smith,Nevada,No Subject Provided,Y
8763198269,2018-07-20 14:44:33,2018-07-20 11:35:00,Minden,Nevada,Other,Y
9154857414,2018-07-20 14:44:34,2018-07-18 10:01:00,Willoughby,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
8186251212,2018-07-20 14:44:40,2018-06-25 19:39:00,,California,No Subject Provided,Y
8558852826,2018-07-20 14:44:40,2018-07-20 13:27:00,Southlake,Texas,Dropped call or no message,Y
8776223793,2018-07-20 14:44:42,2018-07-20 10:55:00,larkspur,Florida,No Subject Provided,N
7178960799,2018-07-20 14:44:42,2018-07-20 12:34:00,Jermyn,Pennsylvania,Dropped call or no message,Y
2016803309,2018-07-20 14:44:48,2018-07-19 00:00:00,,Indiana,No Subject Provided,Y
9738188066,2018-07-20 14:44:49,2018-07-20 14:25:00,Highland Park,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
