Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8004576054,2019-12-31 13:29:41,2019-12-30 00:00:00,San Antonio,Texas,210,Other,Y
8883821222,2019-12-31 13:30:08,2019-12-31 10:31:00,,Arizona,602,No Subject Provided,Y
4076044347,2019-12-31 13:30:18,2019-12-30 12:01:00,Orange Park,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
3192506166,2019-12-31 13:30:23,2019-12-31 11:49:00,,Iowa,319,Dropped call or no message,Y
4694822483,2019-12-31 13:30:37,2019-12-31 12:18:00,,Texas,214,Other,Y
7024257991,2019-12-31 13:30:55,2019-12-31 10:27:00,,Nevada,702,Dropped call or no message,Y
4256548885,2019-12-31 13:31:37,2019-11-19 16:59:00,,Washington,253,No Subject Provided,N
2198831801,2019-12-31 13:31:01,2019-12-19 17:57:00,,Indiana,219,No Subject Provided,Y
6607522204,2019-12-31 13:31:13,2019-12-31 09:14:00,Warsaw,Missouri,660,Other,Y
4102460117,2019-12-31 13:31:15,2019-12-27 13:26:00,,Pennsylvania,814,Other,Y
7815238000,2019-12-31 13:31:17,2019-12-31 08:03:00,Fairfield,Ohio,513,Other,Y
8667092131,2019-12-31 13:31:31,2019-12-26 07:00:00,,California,209,Medical  & prescriptions,N
7274311323,2019-12-31 13:31:41,2019-12-31 13:23:00,Gulfport,Florida,727,Home security  & alarms,Y
2142538835,2019-12-31 13:31:42,2019-12-30 10:05:00,Orange Park,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005354028,2019-12-31 13:31:43,2019-12-31 12:19:00,,Texas,281,Vacation  & timeshares,Y
8142085169,2019-12-31 13:31:58,2019-12-27 13:10:00,,Pennsylvania,814,Other,Y
7135985373,2019-12-31 13:31:58,2019-12-31 12:25:00,Johnson City,Texas,713,Other,Y
5207835254,2019-12-31 13:32:01,2019-12-31 11:17:00,,Arizona,602,Warranties  & protection plans,Y
3606445677,2019-12-31 13:32:14,2019-12-23 00:00:00,,Washington,360,Other,Y
4405404214,2019-12-31 13:32:22,2019-12-19 17:02:00,,Ohio,440,No Subject Provided,Y
6413526606,2019-12-31 13:32:25,2019-12-31 12:15:00,Ames,Iowa,515,Warranties  & protection plans,Y
,2019-12-31 13:32:34,2019-12-31 13:23:00,,New York,518,No Subject Provided,Y
8142085169,2019-12-31 13:32:39,2019-12-27 13:10:00,,Pennsylvania,814,Other,Y
4256548885,2019-12-31 13:33:23,2019-11-19 18:30:00,,Washington,253,No Subject Provided,N
2197361613,2019-12-31 13:32:48,2019-12-20 13:45:00,,Indiana,219,No Subject Provided,Y
8886802791,2019-12-31 13:32:51,2019-12-31 10:01:00,Concord,California,925,"Reducing your debt (credit cards, mortgage, student loans)",N
3683357,2019-12-31 13:32:54,2019-12-31 08:32:00,Powhatan,Virginia,804,Medical  & prescriptions,Y
9494782744,2019-12-31 13:32:56,2019-12-31 12:56:00,,New Jersey,732,"Energy, solar,  & utilities",Y
2173191132,2019-12-31 13:32:56,2019-12-31 12:05:00,Downers Grove,Illinois,630,Charities,N
7345595582,2019-12-31 13:32:59,2019-12-31 11:11:00,,Arizona,602,Warranties  & protection plans,N
8662101276,2019-12-31 13:33:08,2019-12-26 08:00:00,,California,209,Medical  & prescriptions,N
4254086622,2019-12-31 13:33:09,2019-12-31 10:21:00,,Washington,425,Dropped call or no message,Y
8008905592,2019-12-31 13:33:09,2019-12-31 12:26:00,Plano,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
5128060156,2019-12-31 13:33:14,2019-12-30 20:28:00,Georgetown,Texas,949,Other,N
5099581818,2019-12-31 13:33:15,2019-12-31 09:28:00,Spokane,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
4196173174,2019-12-31 13:33:21,2019-12-31 13:20:00,Toledo,Ohio,419,Other,Y
8143131575,2019-12-31 13:33:26,2019-12-27 12:34:00,,Pennsylvania,814,Other,Y
7065418604,2019-12-31 13:33:29,2019-12-31 13:20:00,Duluth,Georgia,404,Vacation  & timeshares,N
4704065944,2019-12-31 13:33:29,2019-12-31 08:02:00,,Montana,406,No Subject Provided,Y
3603596612,2019-12-31 13:33:39,2019-12-26 00:00:00,,Washington,360,Other,Y
8007308869,2019-12-31 13:33:39,2019-12-30 16:19:00,,Utah,801,No Subject Provided,Y
4704065944,2019-12-31 13:33:54,2019-12-31 11:29:00,,Montana,406,No Subject Provided,Y
9092301551,2019-12-31 13:33:54,2019-12-30 12:51:00,Skforest,California,909,"Energy, solar,  & utilities",N
4076324325,2019-12-31 13:33:55,2019-12-25 11:21:00,Orange Park,Florida,904,Warranties  & protection plans,Y
8666932963,2019-12-31 13:34:10,2019-12-26 08:00:00,,California,209,Medical  & prescriptions,N
3153372275,2019-12-31 13:34:12,2019-12-31 12:38:00,sarasota,Florida,845,Warranties  & protection plans,Y
8002399886,2019-12-31 13:34:13,2019-12-31 13:33:00,,Virginia,703,Dropped call or no message,Y
8142085389,2019-12-31 13:34:13,2019-12-27 10:36:00,,Pennsylvania,814,Other,Y
4808773892,2019-12-31 13:34:14,2019-12-31 10:31:00,,Montana,406,No Subject Provided,Y
3217466795,2019-12-31 13:34:20,2019-12-31 13:30:00,,Florida,321,Other,Y
2194025210,2019-12-31 13:34:25,2019-12-23 12:32:00,,Indiana,219,No Subject Provided,Y
3603236450,2019-12-31 13:34:36,2019-12-31 10:05:00,roy,Washington,360,Vacation  & timeshares,Y
5598542007,2019-12-31 13:34:44,2019-12-24 12:27:00,,California,559,No Subject Provided,Y
5033951264,2019-12-31 13:34:48,2019-12-31 10:18:00,Portland,Oregon,503,Medical  & prescriptions,Y
3603696612,2019-12-31 13:34:53,2019-12-26 00:00:00,,Washington,360,Other,Y
6602514266,2019-12-31 13:34:54,2019-12-31 09:44:00,Warsaw,Missouri,660,Other,Y
5022526418,2019-12-31 13:34:54,2019-12-31 13:30:00,,Kentucky,502,Other,Y
7276058590,2019-12-31 13:35:07,2019-12-23 11:07:00,Orange Park,Florida,904,Warranties  & protection plans,Y
4256895633,2019-12-31 13:35:31,2019-11-21 14:28:00,,Washington,253,No Subject Provided,N
8009369698,2019-12-31 13:35:14,2019-12-31 10:29:00,Temple City,California,909,"Calls pretending to be government, businesses, or family and friends",Y
4172665420,2019-12-31 13:35:23,2019-12-30 09:56:00,,Ohio,440,No Subject Provided,Y
8664565579,2019-12-31 13:35:28,2019-12-26 08:00:00,,California,209,Medical  & prescriptions,N
3603696612,2019-12-31 13:35:36,2019-12-30 00:00:00,,Washington,360,Other,Y
4782927770,2019-12-31 13:35:56,2019-12-30 11:36:00,Forest Knolls,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
9627707684,2019-12-31 13:35:57,2019-12-31 01:06:00,,California,415,Other,Y
6053204613,2019-12-31 13:35:57,2019-12-31 12:04:00,,South Dakota,605,Other,Y
8002508578,2019-12-31 13:36:03,2019-12-31 12:24:00,Marietta,Georgia,770,Warranties  & protection plans,Y
3174494350,2019-12-31 13:36:06,2019-12-30 09:17:00,,Indiana,219,No Subject Provided,Y
7044609193,2019-12-31 13:36:16,2019-12-31 13:28:00,Belmont,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
6023693641,2019-12-31 13:36:31,2019-12-31 11:00:00,Phoenix,Arizona,602,No Subject Provided,N
7074038575,2019-12-31 13:36:31,2019-12-31 10:33:00,walnut creek,California,707,Medical  & prescriptions,Y
8664567282,2019-12-31 13:36:35,2019-12-26 08:00:00,,California,209,Medical  & prescriptions,N
5026102634,2019-12-31 13:36:42,2019-12-30 14:24:00,,Kentucky,502,No Subject Provided,
3603696612,2019-12-31 13:37:04,2019-12-31 00:00:00,,Washington,360,Other,Y
5095500616,2019-12-31 13:37:47,2019-11-22 16:24:00,,Washington,253,No Subject Provided,N
8037607938,2019-12-31 13:37:07,2019-12-31 13:22:00,columbia,South Carolina,803,Other,Y
2193793015,2019-12-31 13:37:40,2019-12-31 13:20:00,Franklin,Indiana,317,Warranties  & protection plans,Y
8452059824,2019-12-31 13:37:51,2019-12-31 13:28:00,sarasota,New York,845,Warranties  & protection plans,Y
5704435007,2019-12-31 13:38:32,2019-12-31 13:34:00,,Pennsylvania,570,No Subject Provided,
3036040671,2019-12-31 13:38:02,2019-12-31 11:36:00,LAKEWOOD,Colorado,303,Warranties  & protection plans,Y
2022552866,2019-12-31 13:38:06,2019-12-31 13:32:00,Washington,District of Columbia,202,"Energy, solar,  & utilities",N
8662101345,2019-12-31 13:38:13,2019-12-26 08:00:00,,California,209,Medical  & prescriptions,N
8436674009,2019-12-31 13:38:16,2019-12-31 13:35:00,Sayre,Pennsylvania,570,Other,Y
5612574691,2019-12-31 13:38:17,2019-12-31 11:37:00,,Ohio,440,No Subject Provided,Y
2165947961,2019-12-31 13:38:28,2019-12-31 13:09:00,,Ohio,419,"Energy, solar,  & utilities",Y
6147296084,2019-12-31 13:38:30,2019-12-31 09:35:00,,Maryland,301,Other,
5032875939,2019-12-31 13:38:35,2019-12-27 10:25:00,Sheridan,Indiana,317,Dropped call or no message,Y
7146141923,2019-12-31 13:38:44,2019-12-31 10:31:00,,California,714,No Subject Provided,Y
9792311334,2019-12-31 13:38:46,2019-12-31 00:35:00,,Texas,979,Home security  & alarms,N
2693264397,2019-12-31 13:38:49,2019-12-31 13:18:00,,Michigan,616,No Subject Provided,N
5095500616,2019-12-31 13:39:27,2019-11-25 09:59:00,,Washington,253,No Subject Provided,N
5862215261,2019-12-31 13:39:09,2019-12-31 13:38:00,,Michigan,586,Dropped call or no message,Y
7577032529,2019-12-31 13:39:12,2019-12-30 11:06:00,Orange Park,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
2344053085,2019-12-31 13:39:17,2019-12-30 17:08:00,,Texas,281,No Subject Provided,Y
7038181027,2019-12-31 13:39:29,2019-12-31 13:34:00,WOODBRIDGE,Virginia,703,"Energy, solar,  & utilities",Y
3175275724,2019-12-31 13:39:37,2019-12-27 14:37:00,Sheridan,Indiana,317,Dropped call or no message,Y
5022526396,2019-12-31 13:39:38,2019-12-26 11:49:00,,Kentucky,502,Other,
8016147527,2019-12-31 13:39:52,2019-12-31 11:05:00,Herriman,Utah,801,Other,Y
6125641740,2019-12-31 13:40:00,2019-12-31 11:54:00,minnepolis,Minnesota,612,Dropped call or no message,N
8662101242,2019-12-31 13:40:02,2019-12-26 08:00:00,,California,209,Medical  & prescriptions,N
2815509720,2019-12-31 13:40:11,2019-12-28 13:43:00,,Texas,281,No Subject Provided,Y
,2019-12-31 13:40:35,2019-12-31 11:51:00,,Michigan,586,No Subject Provided,
8666902788,2019-12-31 13:40:40,2019-12-31 12:45:00,Floral Park,New York,516,Dropped call or no message,
5612574691,2019-12-31 13:40:41,2019-12-31 13:38:00,Pasadena,Maryland,410,Other,Y
8763356683,2019-12-31 13:40:42,2019-12-30 09:25:00,Orange Park,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9512992165,2019-12-31 13:40:48,2019-12-31 10:38:00,Murrieta,California,951,"Energy, solar,  & utilities",N
2026552377,2019-12-31 13:40:49,2019-12-27 15:04:00,,Texas,281,No Subject Provided,Y
5202773161,2019-12-31 13:40:53,2019-12-31 11:30:00,sierra vista,Arizona,520,Warranties  & protection plans,Y
4242768128,2019-12-31 13:40:56,2019-12-17 13:20:00,,California,310,Other,Y
6125097028,2019-12-31 13:41:02,2019-12-31 11:55:00,minnepolis,Minnesota,612,Dropped call or no message,N
5022526380,2019-12-31 13:41:12,2019-12-24 13:54:00,,Kentucky,502,No Subject Provided,
3219628601,2019-12-31 13:41:13,2019-12-30 12:56:00,,Florida,321,No Subject Provided,Y
8017331540,2019-12-31 13:41:24,2019-12-31 11:31:00,Holladay,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212572292,2019-12-31 13:41:30,2019-12-26 20:32:00,,Texas,281,No Subject Provided,Y
7074039114,2019-12-31 13:41:30,2019-12-31 10:40:00,walnut creek,California,707,Medical  & prescriptions,Y
__________,2019-12-31 13:41:32,2019-12-31 12:34:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
7708727446,2019-12-31 13:41:46,2019-12-31 13:32:00,Douglasville,Georgia,770,Other,Y
4582925380,2019-12-31 13:41:51,2019-12-31 07:41:00,West Linn,Oregon,503,Charities,Y
2139850193,2019-12-31 13:42:06,2019-12-17 15:48:00,,California,310,Other,Y
5092541473,2019-12-31 13:42:06,2019-12-31 10:33:00,Clarkston,Washington,509,Warranties  & protection plans,Y
8303267482,2019-12-31 13:42:10,2019-12-26 15:38:00,,Texas,281,No Subject Provided,Y
8664900349,2019-12-31 13:42:22,2019-12-31 11:17:00,Fl,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
3528618180,2019-12-31 13:42:25,2019-12-31 13:00:00,Floral Park,New York,516,Dropped call or no message,
2033560257,2019-12-31 13:42:45,2019-12-23 18:08:00,Orange Park,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
7136965501,2019-12-31 13:42:55,2019-12-26 09:45:00,,Texas,281,No Subject Provided,Y
4238425800,2019-12-31 13:42:56,2019-12-31 13:20:00,,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",N
3252081465,2019-12-31 13:43:13,2019-12-27 14:03:00,Fort Worth,Texas,325,Work from home  & other ways to make money,Y
7344700289,2019-12-31 13:43:14,2019-12-31 13:40:00,Grosse Ile,Michigan,734,Dropped call or no message,Y
5022526380,2019-12-31 13:43:17,2019-12-23 16:44:00,,Kentucky,502,Other,
3524969620,2019-12-31 13:43:47,2019-12-20 11:50:00,,California,310,Other,Y
9259058463,2019-12-31 13:44:07,2019-12-31 10:40:00,San Francisco,California,510,Other,Y
2815501613,2019-12-31 13:44:14,2019-12-25 16:40:00,,Texas,281,No Subject Provided,Y
7199632543,2019-12-31 13:44:18,2019-12-31 10:43:00,COLORADO SPRINGS,Colorado,719,Other,Y
4133416871,2019-12-31 13:44:22,2019-10-08 13:18:00,Northampton,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-31 13:44:23,2019-12-31 10:09:00,cerritos,California,562,"Calls pretending to be government, businesses, or family and friends",N
5022526380,2019-12-31 13:44:29,2019-12-23 12:18:00,,Kentucky,502,Other,
8473488836,2019-12-31 13:44:33,2019-12-31 12:43:00,,Illinois,847,Computer  & technical support,Y
8552801673,2019-12-31 13:44:33,2019-12-31 13:31:00,Grand Rapids,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
6162070408,2019-12-31 13:44:37,2019-12-30 00:00:00,Fort Wayne,Indiana,269,Medical  & prescriptions,N
7609545830,2019-12-31 13:44:37,2019-12-18 15:29:00,Orange Park,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
2130746833,2019-12-31 13:44:43,2019-12-21 16:06:00,,California,310,Other,Y
4256868521,2019-12-31 13:44:46,2019-12-31 10:40:00,,Washington,425,Dropped call or no message,Y
2816478146,2019-12-31 13:44:51,2019-12-23 13:25:00,,Texas,281,No Subject Provided,Y
8002858585,2019-12-31 13:44:54,2019-12-30 11:08:00,,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
4254876947,2019-12-31 13:45:04,2019-12-31 09:36:00,Bothell,Washington,425,Other,Y
5175073450,2019-12-31 13:45:07,2019-12-31 12:56:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
2064613200,2019-12-31 13:45:19,2019-12-02 08:57:00,Lynnwood,Washington,425,Dropped call or no message,N
8662773330,2019-12-31 13:45:29,2019-12-31 12:56:00,,North Carolina,828,Dropped call or no message,
2815501770,2019-12-31 13:45:31,2019-12-22 17:49:00,,Texas,281,No Subject Provided,Y
8669855309,2019-12-31 13:45:37,2019-12-31 11:01:00,MYRTLE BEACH,South Carolina,843,Dropped call or no message,N
5304587648,2019-12-31 13:45:39,2019-12-30 10:37:00,Kahuku,Hawaii,530,Other,N
9172832375,2019-12-31 13:45:51,2019-12-23 15:07:00,Orange Park,Virginia,757,Warranties  & protection plans,Y
9014015478,2019-12-31 13:46:00,2019-12-31 11:49:00,Bartlett,Tennessee,901,Dropped call or no message,Y
4752560831,2019-12-31 13:46:04,2019-12-31 12:39:00,DERRY,New Hampshire,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
9285565068,2019-12-31 13:46:08,2019-12-31 11:27:00,PRESCOTT VALLEY,Arizona,928,Other,Y
916791648,2019-12-31 13:46:10,2019-12-31 10:02:00,,California,916,Other,Y
2104463170,2019-12-31 13:46:18,2019-12-20 20:47:00,,Texas,281,No Subject Provided,Y
9044125372,2019-12-31 13:46:22,2019-12-31 13:36:00,Jacksonville Beach,Florida,904,Other,Y
6366284660,2019-12-31 13:46:26,2019-12-31 12:24:00,St. Louis,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
9093586177,2019-12-31 13:46:35,2019-12-20 19:34:00,,California,818,Other,Y
8169126200,2019-12-31 13:46:39,2019-12-31 12:44:00,OVERLAND PARK,Kansas,913,Home improvement  & cleaning,Y
5307611656,2019-12-31 13:46:55,2019-12-31 06:57:00,Kahuku,California,530,Other,N
2815508887,2019-12-31 13:47:00,2019-12-20 15:47:00,,Texas,281,No Subject Provided,Y
8012089465,2019-12-31 13:47:00,2019-12-31 08:49:00,Gilbert,Arizona,623,Other,Y
2087719250,2019-12-31 13:47:01,2019-12-31 10:37:00,,Idaho,208,No Subject Provided,Y
9163182890,2019-12-31 13:47:04,2019-12-31 10:12:00,,California,916,Other,Y
8438684465,2019-12-31 13:47:16,2019-12-30 14:30:00,MYRTLE BEACH,South Carolina,843,Dropped call or no message,N
8582409119,2019-12-31 13:47:20,2019-12-18 13:49:00,Orange Park,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
5174888270,2019-12-31 13:47:30,2019-12-31 13:13:00,East Lansing,Michigan,517,Other,Y
4257271451,2019-12-31 13:47:44,2019-12-04 13:03:00,Lynnwood,Washington,425,Dropped call or no message,N
9154981596,2019-12-31 13:47:49,2019-12-31 11:40:00,el paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
2295154031,2019-12-31 13:47:50,2019-12-31 12:08:00,,Iowa,712,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025284056,2019-12-31 13:48:00,2019-12-31 10:08:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
9017482900,2019-12-31 13:48:02,2019-12-31 12:57:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
8185617005,2019-12-31 13:48:07,2019-12-31 10:45:00,walnut creek,California,707,Other,N
6265889992,2019-12-31 13:48:16,2019-12-17 09:27:00,,California,818,Other,Y
8434104785,2019-12-31 13:48:19,2019-12-27 12:24:00,MYRTLE BEACH,South Carolina,843,Dropped call or no message,N
5046634302,2019-12-31 13:48:23,2019-12-31 12:35:00,New Orleans,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
1194907226,2019-12-31 13:48:27,2019-12-31 13:00:00,Tom's River,New Jersey,732,Other,Y
5593767005,2019-12-31 13:48:28,2019-12-31 07:30:00,Victorville,California,760,Medical  & prescriptions,Y
9402423389,2019-12-31 13:48:29,2019-12-31 10:57:00,,Texas,940,No Subject Provided,Y
4106275342,2019-12-31 13:48:52,2019-12-31 13:37:00,middle river,Maryland,410,"Energy, solar,  & utilities",Y
2311341400,2019-12-31 13:48:55,2019-12-31 13:27:00,,Kentucky,859,Medical  & prescriptions,Y
3304395438,2019-12-31 13:49:21,2019-12-31 13:46:00,,Ohio,330,No Subject Provided,Y
9093514790,2019-12-31 13:49:37,2019-12-17 10:18:00,,California,818,Other,Y
4027188836,2019-12-31 13:50:01,2019-12-13 17:58:00,MYRTLE BEACH,South Carolina,843,Dropped call or no message,N
9132508400,2019-12-31 13:50:29,2019-12-31 11:08:00,lansing,Kansas,913,Dropped call or no message,N
9728534714,2019-12-31 13:51:05,2019-12-31 08:32:00,,Alabama,205,No Subject Provided,N
4405396500,2019-12-31 13:50:36,2019-12-31 09:36:00,,Ohio,440,Other,Y
9164071287,2019-12-31 13:50:52,2019-12-17 11:07:00,,California,818,Other,Y
6202661,2019-12-31 13:50:56,2019-12-31 12:23:00,Syracuse,Kansas,620,"Calls pretending to be government, businesses, or family and friends",Y
8436041353,2019-12-31 13:51:00,2019-12-12 10:25:00,MYRTLE BEACH,South Carolina,843,Dropped call or no message,N
4137324459,2019-12-31 13:51:12,2019-12-31 01:46:00,West Springfield,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182304586,2019-12-31 13:51:42,2019-12-17 13:23:00,,California,818,Other,Y
2542722017,2019-12-31 13:51:45,2019-12-30 00:00:00,,Texas,713,Medical  & prescriptions,Y
9162621644,2019-12-31 13:51:46,2019-12-30 09:00:00,Elk Grove,California,916,Other,Y
8666054804,2019-12-31 13:51:46,2019-12-23 14:45:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
8003757892,2019-12-31 13:52:01,2019-12-31 13:50:00,Barberton,Ohio,312,Other,Y
4259774522,2019-12-31 13:52:22,2019-12-06 08:36:00,Lynnwood,Washington,425,"Calls pretending to be government, businesses, or family and friends",N
2052093083,2019-12-31 13:53:00,2019-12-31 10:12:00,,Alabama,205,No Subject Provided,N
8653393775,2019-12-31 13:52:36,2019-12-30 09:56:00,lansing,Kansas,913,Dropped call or no message,N
8185921480,2019-12-31 13:53:05,2019-12-19 11:36:00,,California,818,Other,Y
9313848143,2019-12-31 13:53:31,2019-12-31 12:36:00,Atlanta,Georgia,931,"Calls pretending to be government, businesses, or family and friends",Y
3198590328,2019-12-31 13:53:43,2019-12-31 12:52:00,,Iowa,319,Warranties  & protection plans,Y
2029210784,2019-12-31 13:53:49,2019-12-29 16:41:00,,Colorado,303,Other,Y
7063950348,2019-12-31 13:54:06,2019-12-31 13:47:00,Dallas,Georgia,404,Other,N
8186946807,2019-12-31 13:54:11,2019-12-31 10:51:00,La Quinta,California,818,Vacation  & timeshares,Y
6269613341,2019-12-31 13:54:20,2019-12-31 06:26:00,Hacienda Hgts.,California,626,Other,
8327560356,2019-12-31 13:54:33,2019-12-31 00:00:00,,Texas,832,No Subject Provided,Y
8008470499,2019-12-31 13:54:38,2019-12-31 12:30:00,,Texas,214,No Subject Provided,Y
2029214905,2019-12-31 13:54:45,2019-12-29 20:35:00,lansing,Kansas,913,Dropped call or no message,N
7074039114,2019-12-31 13:54:48,2019-12-31 10:54:00,walnut creek,California,707,Medical  & prescriptions,Y
4433566789,2019-12-31 13:54:54,2019-12-13 17:35:00,MYRTLE BEACH,Maryland,443,Dropped call or no message,N
6785097417,2019-12-31 13:55:05,2019-12-31 13:53:00,Youngstown,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
7024444939,2019-12-31 13:55:08,2019-12-20 12:58:00,,California,818,Other,N
7064500468,2019-12-31 13:55:19,2019-12-31 13:43:00,Greensboro,Georgia,706,Other,N
425978901,2019-12-31 13:55:33,2019-12-06 08:52:00,Lynnwood,Washington,425,Dropped call or no message,N
7029060309,2019-12-31 13:56:07,2019-12-24 15:15:00,Hendersonville,North Carolina,425,Vacation  & timeshares,N
8885133725,2019-12-31 13:56:08,2019-12-27 09:25:00,,California,818,Other,Y
7252141956,2019-12-31 13:56:19,2019-12-31 14:54:00,,Nevada,702,Other,N
7472219002,2019-12-31 13:56:41,2019-12-31 09:06:00,Albany,California,510,Other,Y
8563725218,2019-12-31 13:56:51,2019-12-31 13:45:00,North Caldwell,New Jersey,973,Other,Y
7855033485,2019-12-31 13:56:52,2019-12-26 18:20:00,lansing,Kansas,913,Dropped call or no message,N
8004923682,2019-12-31 13:57:09,2019-12-26 10:23:00,,Kansas,913,Other,Y
5419714184,2019-12-31 13:57:13,2019-12-31 10:52:00,Bend,Oregon,541,Other,Y
8004606033,2019-12-31 13:57:20,2019-12-31 13:47:00,North Baldwin,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8636594179,2019-12-31 13:57:23,2019-12-31 09:35:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2172158956,2019-12-31 13:57:30,2019-12-31 13:00:00,,Illinois,217,Warranties  & protection plans,Y
3108187749,2019-12-31 13:57:40,2019-12-26 15:54:00,,California,818,Other,Y
2522421139,2019-12-31 13:57:45,2019-12-31 13:55:00,,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093244956,2019-12-31 13:57:46,2019-12-31 10:38:00,"Diamond, CA",California,909,Other,Y
7064762344,2019-12-31 13:57:51,2019-12-31 11:46:00,Greensboro,Georgia,706,Other,N
9703157310,2019-12-31 13:57:54,2019-12-31 12:54:00,Aurora,Colorado,303,Other,N
5635497080,2019-12-31 13:58:01,2019-12-31 08:00:00,BLUE GRASS,Iowa,563,Other,Y
4046644353,2019-12-31 13:58:20,2019-12-31 13:51:00,Kennett Square,Pennsylvania,404,Vacation  & timeshares,Y
425972361,2019-12-31 13:58:23,2019-12-06 10:33:00,Lynnwood,Washington,425,Other,N
5746553144,2019-12-31 13:58:53,2019-12-30 16:15:00,South Bend,Indiana,574,Warranties  & protection plans,Y
6122845795,2019-12-31 13:58:54,2019-12-31 12:48:00,,Minnesota,612,Other,Y
5615719361,2019-12-31 13:59:00,2019-12-31 12:02:00,,Florida,954,No Subject Provided,Y
3346001898,2019-12-31 13:59:06,2019-12-22 19:36:00,,California,818,Other,Y
8237561,2019-12-31 13:59:07,2019-12-31 11:36:00,,Virginia,434,Warranties  & protection plans,Y
8162590328,2019-12-31 13:59:08,2019-12-24 12:58:00,lansing,Kansas,913,Medical  & prescriptions,N
7252141956,2019-12-31 13:59:18,2019-12-31 10:56:00,,California,213,Other,Y
9204644798,2019-12-31 13:59:30,2019-12-31 12:54:00,,Wisconsin,920,No Subject Provided,Y
7064710230,2019-12-31 13:59:33,2019-12-31 09:26:00,Greensboro,Georgia,706,Other,N
4106591746,2019-12-31 13:59:42,2019-12-31 13:30:00,Taneytown,Maryland,410,Other,Y
8142462547,2019-12-31 13:59:51,2019-12-31 13:59:00,,Pennsylvania,814,No Subject Provided,Y
8142462547,2019-12-31 13:59:58,2019-12-31 13:59:00,,Pennsylvania,814,No Subject Provided,Y
7202086903,2019-12-31 14:00:06,2019-12-27 15:39:00,Colorado Springs,Colorado,720,Vacation  & timeshares,Y
425976470,2019-12-31 14:00:17,2019-12-06 12:23:00,Lynnwood,Washington,425,Other,N
8445252230,2019-12-31 14:00:32,2019-10-31 13:55:00,,New York,917,No Subject Provided,Y
8563469513,2019-12-31 14:01:04,2019-12-31 14:00:00,BLACKWOOD,New Jersey,609,Warranties  & protection plans,Y
8009452000,2019-12-31 14:01:11,2019-12-27 12:55:00,Wilmington,Delaware,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8013694897,2019-12-31 14:01:20,2019-12-31 11:50:00,Herriman,Utah,801,Vacation  & timeshares,Y
7854324641,2019-12-31 14:01:25,2019-12-23 13:00:00,lansing,Kansas,913,Dropped call or no message,N
9727571446,2019-12-31 14:01:47,2019-12-31 12:32:00,Euless,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-31 14:01:52,2019-12-30 23:26:00,graham,North Carolina,336,Other,Y
425976867,2019-12-31 14:02:03,2019-12-06 14:10:00,Lynnwood,Washington,425,Other,N
9146502435,2019-12-31 14:02:22,2019-12-31 12:44:00,Carmel,New York,914,Other,Y
2245300807,2019-12-31 14:02:24,2019-12-31 13:00:00,,Illinois,708,No Subject Provided,Y
,2019-12-31 14:02:43,2019-12-31 13:54:00,,Michigan,810,No Subject Provided,Y
6099698716,2019-12-31 14:03:00,2019-12-31 12:17:00,,New Jersey,609,Warranties  & protection plans,Y
