Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3192252014,2018-06-14 13:35:59,2018-06-14 12:05:00,Wichita,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",N
3124705608,2018-06-14 13:36:00,2018-06-12 12:19:00,,Illinois,Dropped call or no message,Y
7864721776,2018-06-14 13:36:00,2018-06-14 11:50:00,,Missouri,No Subject Provided,N
4256290958,2018-06-14 13:36:02,2018-06-14 10:28:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",N
6146601575,2018-06-14 13:36:03,2018-06-14 13:28:00,Reynoldsburg,Ohio,Medical  & prescriptions,Y
5629252700,2018-06-14 13:36:51,2018-06-13 18:34:00,,Wisconsin,No Subject Provided,N
9015300765,2018-06-14 13:36:07,2018-06-14 08:09:00,San Diego,California,No Subject Provided,Y
3344393443,2018-06-14 13:36:08,2018-06-13 11:28:00,,Alabama,No Subject Provided,Y
6304572740,2018-06-14 13:36:08,2018-06-14 12:30:00,,Illinois,Other,Y
2317312221,2018-06-14 13:36:08,2018-06-14 11:11:00,Grand Blanc,Michigan,Medical  & prescriptions,Y
6264305100,2018-06-14 13:36:09,2018-06-14 13:12:00,Adairsville,Georgia,Dropped call or no message,Y
4432235415,2018-06-14 13:36:13,2018-06-14 09:27:00,east northport,New York,Medical  & prescriptions,Y
9186836432,2018-06-14 13:36:13,2018-06-14 10:21:00,MUSKOGEE,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",N
8562233761,2018-06-14 13:36:18,2018-06-12 12:35:00,,New Jersey,Medical  & prescriptions,Y
3374636212,2018-06-14 13:36:18,2018-06-12 12:00:00,Deridder,Louisiana,No Subject Provided,Y
3192252014,2018-06-14 13:36:18,2018-06-14 10:33:00,San Francisco,California,Other,Y
5714909674,2018-06-14 13:36:19,2018-06-14 11:54:00,Glendale Heights,Illinois,Other,Y
3127158892,2018-06-14 13:36:19,2018-06-14 12:25:00,Argyle,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2103782663,2018-06-14 13:36:20,2018-06-14 12:33:00,,Texas,Other,Y
5613321936,2018-06-14 13:36:20,2018-06-14 13:30:00,Miami,Florida,"Energy, solar,  & utilities",N
8772338993,2018-06-14 13:36:20,2018-06-14 10:33:00,roseville,California,"Reducing your debt (credit cards, mortgage, student loans)",N
4053366062,2018-06-14 13:36:21,2018-06-14 08:00:00,Bartlesville,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
5855354010,2018-06-14 13:36:22,2018-06-14 13:16:00,,Virginia,No Subject Provided,N
7862297563,2018-06-14 13:36:23,2018-06-04 23:17:00,Hialeah,Florida,No Subject Provided,Y
4696805729,2018-06-14 13:36:24,2018-06-14 11:45:00,,Florida,No Subject Provided,Y
6414208719,2018-06-14 13:36:25,2018-06-07 11:14:00,Ankeny,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
9512637734,2018-06-14 13:36:26,2018-06-14 13:35:00,GRAND RAPIDS,Michigan,Dropped call or no message,N
8456271487,2018-06-14 13:36:30,2018-06-14 11:33:00,,Utah,"Calls pretending to be government, businesses, or family and friends",Y
9792299323,2018-06-14 13:36:37,2018-06-14 11:28:00,COLLEGE STATION,Texas,Other,Y
8666575511,2018-06-14 13:36:41,2018-06-14 11:01:00,Moore,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
6302204513,2018-06-14 13:36:44,2018-04-07 11:00:00,Wheaton,Illinois,Dropped call or no message,Y
2182286668,2018-06-14 13:36:46,2018-06-12 10:22:00,SHORELINE,Washington,Other,Y
4019198562,2018-06-14 13:36:56,2018-06-14 13:36:00,,Rhode Island,Medical  & prescriptions,Y
5189515592,2018-06-14 13:36:57,2018-06-14 11:42:00,,New York,Vacation  & timeshares,Y
,2018-06-14 13:36:57,2018-06-14 13:00:00,,Virginia,No Subject Provided,Y
7737826310,2018-06-14 13:37:03,2018-06-14 09:12:00,Heyworth,Illinois,Dropped call or no message,N
3235960924,2018-06-14 13:37:05,2018-06-14 13:28:00,Adairsville,Georgia,No Subject Provided,Y
8186462927,2018-06-14 13:37:07,2018-06-13 18:54:00,Atascadero,California,No Subject Provided,N
9012629760,2018-06-14 13:37:07,2018-06-13 11:24:00,Arlington,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082273841,2018-06-14 13:37:12,2018-06-14 11:10:00,Flower Mound,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8887824517,2018-06-14 13:37:13,2018-06-14 08:39:00,aust,Texas,Other,Y
3472184079,2018-06-14 13:37:16,2018-06-14 08:54:00,Mesa,Arizona,No Subject Provided,N
4797777319,2018-06-14 13:37:18,2018-06-14 12:26:00,West fork,Arkansas,Other,Y
4432035415,2018-06-14 13:37:20,2018-06-14 10:00:00,,Nevada,Other,Y
8006227747,2018-06-14 13:37:20,2018-06-14 11:32:00,MUSKOGEE,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",N
7542250244,2018-06-14 13:37:27,2018-06-14 13:30:00,,Florida,No Subject Provided,N
7862299021,2018-06-14 13:37:33,2018-06-06 16:43:00,Hialeah,Florida,No Subject Provided,Y
6315002930,2018-06-14 13:37:34,2018-06-14 12:20:00,Jackson,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3237547362,2018-06-14 13:37:34,2018-06-14 13:30:00,Woburn,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7705521111,2018-06-14 13:37:37,2018-06-13 14:36:00,Waldorf,Maryland,Medical  & prescriptions,Y
4105931117,2018-06-14 13:37:38,2018-06-14 10:30:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8032193297,2018-06-14 13:38:54,2018-06-14 13:31:00,,South Carolina,No Subject Provided,N
2525650859,2018-06-14 13:37:42,2018-06-14 10:30:00,,Washington,No Subject Provided,Y
9298002413,2018-06-14 13:37:45,2018-06-13 15:54:00,,Utah,Other,Y
9793411224,2018-06-14 13:37:45,2018-06-14 12:35:00,Dallas,Texas,Home improvement  & cleaning,Y
5862948206,2018-06-14 13:37:47,2018-06-14 13:34:00,Warren,Michigan,Medical  & prescriptions,Y
9732874023,2018-06-14 13:37:47,2018-06-14 13:37:00,Morganville,New Jersey,Home improvement  & cleaning,Y
7167854722,2018-06-14 13:37:50,2018-06-14 12:34:00,,Nebraska,No Subject Provided,Y
8442855897,2018-06-14 13:37:50,2018-06-14 13:31:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
9544443873,2018-06-14 13:37:53,2018-06-14 13:33:00,Hollywood,Florida,Other,Y
6608646036,2018-06-14 13:37:54,2018-06-14 00:00:00,,Missouri,No Subject Provided,Y
8002882020,2018-06-14 13:37:54,2018-04-09 19:29:00,Wheaton,Illinois,Dropped call or no message,Y
8008258038,2018-06-14 13:37:55,2018-06-13 00:00:00,,Florida,No Subject Provided,Y
4433452233,2018-06-14 13:37:55,2018-06-14 13:35:00,Miami,Florida,Other,Y
7602813512,2018-06-14 13:38:00,2018-05-21 15:57:00,San Marcos,California,Dropped call or no message,Y
7854917027,2018-06-14 13:38:05,2018-06-13 17:55:00,Wichita,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",N
4353396038,2018-06-14 13:38:06,2018-06-14 11:20:00,St George,Utah,Other,Y
8177175458,2018-06-14 13:38:06,2018-06-14 12:29:00,Haysville,Kansas,Other,N
5629252780,2018-06-14 13:38:46,2018-06-12 18:34:00,,Wisconsin,No Subject Provided,N
4432051578,2018-06-14 13:38:11,2018-06-14 10:02:00,,California,Medical  & prescriptions,Y
8166511495,2018-06-14 13:38:11,2018-06-14 12:18:00,De KALB,Missouri,No Subject Provided,Y
8035708308,2018-06-14 13:38:55,2018-06-14 00:00:00,,South Carolina,No Subject Provided,N
3124705608,2018-06-14 13:38:15,2018-06-12 15:31:00,,Illinois,Dropped call or no message,Y
8156704574,2018-06-14 13:38:16,2018-06-14 12:35:00,chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2812040500,2018-06-14 13:38:17,2018-06-11 16:11:00,San Jose,California,Computer  & technical support,Y
4432035415,2018-06-14 13:38:20,2018-06-14 10:41:00,SAINT PAUL,Minnesota,Medical  & prescriptions,Y
4432051578,2018-06-14 13:38:26,2018-06-14 00:00:00,,Florida,No Subject Provided,Y
9542535426,2018-06-14 13:38:26,2018-06-07 17:34:00,Hialeah,Florida,No Subject Provided,Y
4805270718,2018-06-14 13:38:27,2018-06-14 10:31:00,,Arizona,Other,N
4432035415,2018-06-14 13:38:28,2018-06-14 11:22:00,aust,Texas,Other,Y
9083315836,2018-06-14 13:39:03,2018-06-08 17:05:00,,New Jersey,No Subject Provided,N
8772966046,2018-06-14 13:39:25,2018-06-14 13:21:00,,Maryland,No Subject Provided,
9544160243,2018-06-14 13:38:38,2018-06-13 09:05:00,Deridder,Louisiana,No Subject Provided,Y
7814529000,2018-06-14 13:38:39,2018-06-14 13:32:00,,Massachusetts,Dropped call or no message,Y
9186838129,2018-06-14 13:38:40,2018-06-14 10:22:00,MUSKOGEE,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",N
5183124920,2018-06-14 13:38:44,2018-06-14 11:46:00,Dover,Delaware,Computer  & technical support,Y
7183450084,2018-06-14 13:38:44,2018-06-13 18:00:00,Atlanta,Georgia,No Subject Provided,Y
7602276079,2018-06-14 13:38:46,2018-06-13 11:00:00,Los Angeles,California,Vacation  & timeshares,N
8326838083,2018-06-14 13:38:49,2018-06-14 11:35:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6307795048,2018-06-14 13:38:52,2018-04-13 13:47:00,Wheaton,Illinois,Dropped call or no message,Y
8665430464,2018-06-14 13:39:01,2018-06-09 16:00:00,Seattle,Washington,Dropped call or no message,Y
4402614238,2018-06-14 13:39:03,2018-06-14 13:13:00,Wickliffe,Ohio,Warranties  & protection plans,N
2763021935,2018-06-14 13:39:04,2018-06-14 09:00:00,Bartlesville,Oklahoma,No Subject Provided,N
7862295050,2018-06-14 13:39:11,2018-06-11 11:30:00,Hialeah,Florida,No Subject Provided,Y
6234993611,2018-06-14 13:39:11,2018-06-14 10:07:00,Goodyear,Arizona,Vacation  & timeshares,N
2026550000,2018-06-14 13:39:15,2018-06-14 09:01:00,league city,Texas,"Calls pretending to be government, businesses, or family and friends",N
5864776556,2018-06-14 13:39:16,2018-06-14 13:33:00,Clinton Twp,Michigan,Medical  & prescriptions,N
3138765523,2018-06-14 13:39:18,2018-06-14 11:24:00,,Utah,No Subject Provided,N
8283908791,2018-06-14 13:39:18,2018-06-14 09:05:00,,North Carolina,No Subject Provided,Y
61747652492,2018-06-14 13:39:20,2018-06-14 01:35:00,Raritan,New Jersey,Computer  & technical support,Y
6418759106,2018-06-14 13:39:21,2018-06-06 11:46:00,Ankeny,Iowa,Warranties  & protection plans,Y
7733985459,2018-06-14 13:39:22,2018-06-14 12:35:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6098839560,2018-06-14 13:39:24,2018-06-14 12:26:00,,New Jersey,Dropped call or no message,Y
7026587178,2018-06-14 13:39:26,2018-06-14 10:23:00,,Nevada,Other,Y
8436283188,2018-06-14 13:39:26,2018-06-14 11:37:00,Austin,Texas,Dropped call or no message,N
9192229123,2018-06-14 13:39:27,2018-06-14 13:36:00,Seven Springs,North Carolina,Home security  & alarms,Y
2156479533,2018-06-14 13:39:29,2018-06-14 13:05:00,marlton,New Jersey,Other,Y
3469000827,2018-06-14 13:39:33,2018-06-14 12:36:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
9046546352,2018-06-14 13:39:34,2018-06-14 13:32:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2525889868,2018-06-14 13:39:39,2018-06-14 10:36:00,Fremont,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805270718,2018-06-14 13:39:41,2018-06-14 10:30:00,,Arizona,Other,N
9418772467,2018-06-14 13:39:42,2018-06-13 15:10:00,Bradenton,Florida,Other,N
4432051578,2018-06-14 13:39:43,2018-06-13 10:03:00,Elk Grove,California,No Subject Provided,Y
5137331476,2018-06-14 13:39:45,2018-06-14 12:28:00,,Ohio,Dropped call or no message,N
3155109796,2018-06-14 13:39:46,2018-06-14 12:19:00,Atlanta,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
4962027698,2018-06-14 13:39:47,2018-06-11 14:35:00,Haltom City,Texas,No Subject Provided,N
4253725305,2018-06-14 13:39:49,2018-06-14 12:35:00,,Minnesota,No Subject Provided,N
4432035415,2018-06-14 13:39:50,2018-06-14 10:05:00,,California,Medical  & prescriptions,Y
9492748997,2018-06-14 13:39:55,2018-06-14 13:27:00,,California,Other,Y
,2018-06-14 13:39:57,2018-06-14 12:47:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192839789,2018-06-14 13:39:58,2018-06-14 09:54:00,,Arizona,Charities,Y
6302201753,2018-06-14 13:39:59,2018-04-17 13:30:00,Wheaton,Illinois,Dropped call or no message,Y
3473942956,2018-06-14 13:40:01,2018-06-14 13:35:00,,Maine,"Reducing your debt (credit cards, mortgage, student loans)",N
2812040500,2018-06-14 13:40:01,2018-06-11 15:50:00,San Jose,California,Computer  & technical support,Y
9403048426,2018-06-14 13:40:01,2018-06-14 10:38:00,,Texas,Medical  & prescriptions,Y
2763232525,2018-06-14 13:40:03,2018-06-14 13:30:00,,Virginia,Dropped call or no message,N
3058425879,2018-06-14 13:40:04,2018-06-14 12:24:00,Dallas,Texas,No Subject Provided,N
3016519041,2018-06-14 13:40:06,2018-06-13 14:51:00,Waldorf,Maryland,Medical  & prescriptions,Y
6305215153,2018-06-14 13:40:09,2018-06-14 12:34:00,,Illinois,Medical  & prescriptions,Y
8322418006,2018-06-14 13:40:09,2010-01-14 00:00:00,,Texas,No Subject Provided,Y
2409707265,2018-06-14 13:40:11,2018-06-14 12:29:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
5629252700,2018-06-14 13:40:36,2018-06-13 17:07:00,,Wisconsin,No Subject Provided,N
6612707002,2018-06-14 13:40:30,2018-06-01 09:08:00,,California,No Subject Provided,N
7862297726,2018-06-14 13:40:12,2018-06-12 16:41:00,Hialeah,Florida,No Subject Provided,Y
4105931117,2018-06-14 13:40:16,2018-06-14 10:04:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7183609861,2018-06-14 13:40:16,2018-06-14 11:56:00,Fultondale,Alabama,Other,Y
7162544634,2018-06-14 13:40:17,2018-06-14 12:51:00,Clyde,North Carolina,Other,Y
4252135452,2018-06-14 13:40:18,2018-06-14 12:36:00,,Alabama,Dropped call or no message,N
5103198515,2018-06-14 13:40:20,2018-06-09 08:00:00,OMAHA,Nebraska,Warranties  & protection plans,N
9362568601,2018-06-14 13:40:20,2018-06-14 09:59:00,,California,No Subject Provided,N
8008258038,2018-06-14 13:40:20,2018-06-13 15:00:00,,Florida,No Subject Provided,Y
2542322125,2018-06-14 13:40:20,2018-06-11 15:58:00,Emmett,Idaho,No Subject Provided,N
8553904769,2018-06-14 13:40:21,2018-06-14 13:14:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7186168927,2018-06-14 13:40:21,2018-06-14 11:50:00,New York,New York,Medical  & prescriptions,N
5126290721,2018-06-14 13:40:27,2018-06-14 11:37:00,Austin,Texas,Dropped call or no message,N
6282123752,2018-06-14 13:40:28,2018-06-14 10:20:00,,California,Charities,N
3106270490,2018-06-14 13:40:28,2018-06-14 10:19:00,Fountain Valley,California,Vacation  & timeshares,Y
8002373901,2018-06-14 13:40:29,2018-06-14 13:34:00,Grand Blanc,Michigan,Computer  & technical support,N
7864069520,2018-06-14 13:40:29,2018-06-14 12:06:00,Miami,Florida,Medical  & prescriptions,Y
4432051578,2018-06-14 13:40:32,2018-06-14 10:38:00,,California,No Subject Provided,Y
3312085719,2018-06-14 13:40:32,2018-06-11 15:12:00,,Missouri,Medical  & prescriptions,Y
9099178210,2018-06-14 13:40:36,2018-06-14 12:33:00,,Louisiana,No Subject Provided,Y
7733989544,2018-06-14 13:40:37,2018-06-14 00:00:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665965276,2018-06-14 13:40:38,2018-06-12 10:12:00,Wichita,Kansas,Warranties  & protection plans,Y
6023055300,2018-06-14 13:40:38,2018-06-14 10:26:00,Mesa,Arizona,Other,Y
2124157973,2018-06-14 13:40:40,2018-06-04 10:38:00,San Francisco,California,No Subject Provided,N
4024330180,2018-06-14 13:40:41,2018-06-14 12:36:00,Bellevue,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
1356478920,2018-06-14 13:40:41,2018-06-11 14:31:00,,Maryland,No Subject Provided,N
4433860285,2018-06-14 13:40:41,2018-06-14 12:32:00,Dallas,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2603291857,2018-06-14 13:41:57,2018-06-14 13:44:00,,Delaware,No Subject Provided,
8035778082,2018-06-14 13:40:45,2018-06-06 10:22:00,,South Carolina,Vacation  & timeshares,Y
7049962387,2018-06-14 13:40:51,2018-06-14 12:40:00,,North Carolina,No Subject Provided,Y
8552029844,2018-06-14 13:40:52,2018-06-12 12:01:00,Haltom City,Texas,No Subject Provided,N
6182484070,2018-06-14 13:40:54,2018-06-14 11:25:00,Flora,Illinois,Vacation  & timeshares,Y
3479236512,2018-06-14 13:41:00,2018-06-14 13:33:00,,Virginia,Dropped call or no message,N
4044093,2018-06-14 13:41:04,2018-06-14 11:39:00,Silver City,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432051578,2018-06-14 13:41:06,2018-06-14 00:00:00,Elk Grove,California,No Subject Provided,Y
7142572310,2018-06-14 13:41:09,2018-06-14 10:32:00,Carson,California,Other,N
3196746164,2018-06-14 13:41:10,2018-06-14 12:15:00,Western Springs,Illinois,Computer  & technical support,Y
5035458185,2018-06-14 13:41:11,2018-06-14 07:30:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
6317452723,2018-06-14 13:41:11,2018-06-13 17:12:00,Atlanta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172659663,2018-06-14 13:41:12,2018-06-14 10:31:00,Salem,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
3317179362,2018-06-14 13:41:16,2018-04-30 19:38:00,Wheaton,Illinois,Dropped call or no message,Y
7862297726,2018-06-14 13:41:17,2018-06-13 13:59:00,Hialeah,Florida,No Subject Provided,Y
4022164364,2018-06-14 13:41:23,2018-06-14 09:33:00,Bellevue,Nebraska,Dropped call or no message,Y
9493596223,2018-06-14 13:41:23,2018-06-12 19:48:00,,California,No Subject Provided,Y
4432035415,2018-06-14 13:41:26,2018-06-14 09:48:00,,Arizona,Medical  & prescriptions,Y
6083141337,2018-06-14 13:41:27,2018-06-14 12:38:00,Prairie du Chien,Wisconsin,Other,N
2812040500,2018-06-14 13:41:27,2018-06-11 15:22:00,San Jose,California,Computer  & technical support,Y
9545913029,2018-06-14 13:41:28,2018-06-13 14:09:00,Heyworth,Illinois,Dropped call or no message,N
8184929641,2018-06-14 13:41:28,2018-06-13 16:26:00,,California,No Subject Provided,N
8007941404,2018-06-14 13:41:33,2018-06-14 13:00:00,,,Other,N
7089137076,2018-06-14 13:41:36,2018-06-14 12:35:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554496440,2018-06-14 13:41:37,2018-06-12 17:51:00,Deridder,Louisiana,No Subject Provided,Y
9046543007,2018-06-14 13:41:42,2018-06-13 14:59:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5155197291,2018-06-14 13:41:50,2018-06-14 12:36:00,Tilden,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552671173,2018-06-14 13:41:53,2018-06-14 12:28:00,,Missouri,Dropped call or no message,N
8172074557,2018-06-14 13:41:54,2018-06-12 12:14:00,Haltom City,Texas,No Subject Provided,N
6612707002,2018-06-14 13:42:29,2018-06-11 10:31:00,,California,No Subject Provided,N
7205041515,2018-06-14 13:41:59,2018-06-09 08:38:00,Glen ALlen,Virginia,No Subject Provided,Y
6195031745,2018-06-14 13:41:59,2018-06-14 13:18:00,Lithia Springs,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
9786710101,2018-06-14 13:42:01,2018-06-14 08:09:00,,Massachusetts,No Subject Provided,Y
6315037033,2018-06-14 13:42:02,2018-06-14 12:35:00,Wayne,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
8773881899,2018-06-14 13:42:03,2018-06-14 10:37:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5103249442,2018-06-14 13:42:06,2018-06-14 08:40:00,,Pennsylvania,Dropped call or no message,Y
71473332634,2018-06-14 13:42:09,2018-06-13 11:07:00,,California,No Subject Provided,N
6302200328,2018-06-14 13:42:10,2018-05-01 09:34:00,Wheaton,Illinois,Dropped call or no message,Y
3098305467,2018-06-14 13:42:11,2018-06-14 10:12:00,Heyworth,Illinois,Dropped call or no message,N
7865519756,2018-06-14 13:42:17,2018-06-14 12:11:00,Hialeah,Florida,No Subject Provided,Y
5413038943,2018-06-14 13:42:17,2018-06-14 10:36:00,,Oregon,No Subject Provided,Y
3012038481,2018-06-14 13:42:19,2018-06-12 10:06:00,,Maryland,No Subject Provided,N
8778668563,2018-06-14 13:42:20,2018-06-14 13:33:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123925830,2018-06-14 13:42:21,2018-06-14 11:37:00,Saint George,Utah,Other,Y
8172198179,2018-06-14 13:42:22,2018-06-14 12:28:00,,Texas,Other,N
2562026671,2018-06-14 13:42:24,2018-06-13 10:53:00,Atlanta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026843248,2018-06-14 13:42:29,2018-06-14 12:41:00,Auburn,Alabama,No Subject Provided,Y
7062570899,2018-06-14 13:42:32,2018-06-14 01:15:00,CATAULA,Georgia,Warranties  & protection plans,N
2622075112,2018-06-14 13:43:55,2018-06-14 12:39:00,,Wisconsin,No Subject Provided,N
5187300392,2018-06-14 13:42:36,2018-06-14 13:17:00,,New York,Medical  & prescriptions,N
4432051573,2018-06-14 13:42:38,2018-06-14 10:55:00,Dallas,Texas,Other,Y
7172352018,2018-06-14 13:42:38,2018-06-14 12:36:00,Paxton,Illinois,No Subject Provided,N
6023549084,2018-06-14 13:42:40,2018-06-12 10:11:00,,Arizona,No Subject Provided,Y
7573308816,2018-06-14 13:42:43,2018-06-13 10:44:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542342904,2018-06-14 13:42:46,2018-06-13 15:47:00,Vancouver,Washington,Medical  & prescriptions,Y
6319751798,2018-06-14 13:42:49,2018-06-14 08:12:00,Portland,Oregon,Warranties  & protection plans,N
8177144532,2018-06-14 13:42:52,2018-06-12 12:34:00,Haltom City,Texas,No Subject Provided,N
7854917008,2018-06-14 13:42:54,2018-06-11 11:37:00,Wichita,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",N
2812040500,2018-06-14 13:42:55,2018-06-11 14:46:00,San Jose,California,Computer  & technical support,Y
3607634346,2018-06-14 13:43:01,2018-04-27 09:15:00,Brush Prairie,Washington,Other,Y
2243659580,2018-06-14 13:43:03,2018-06-12 10:30:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
9317039504,2018-06-14 13:43:07,2018-06-14 12:38:00,Unionville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
5186350444,2018-06-14 13:43:08,2018-06-14 10:00:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",N
6052008555,2018-06-14 13:44:17,2018-06-14 11:34:00,,South Dakota,No Subject Provided,N
2033975999,2018-06-14 13:43:52,2018-06-14 08:56:00,,Connecticut,No Subject Provided,N
6302206328,2018-06-14 13:43:13,2018-05-31 11:52:00,Wheaton,Illinois,Dropped call or no message,Y
2061334783,2018-06-14 13:43:18,2018-06-11 12:00:00,Seattle,Washington,Dropped call or no message,Y
7865519756,2018-06-14 13:43:18,2018-06-14 13:34:00,Hialeah,Florida,No Subject Provided,Y
7049809248,2018-06-14 13:43:18,2018-06-14 13:41:00,Matthews,North Carolina,No Subject Provided,Y
2013419893,2018-06-14 13:43:19,2018-06-13 19:42:00,Newville,Pennsylvania,Medical  & prescriptions,N
4432051578,2018-06-14 13:43:20,2018-06-14 13:18:00,Glen ALlen,Virginia,No Subject Provided,Y
3098839806,2018-06-14 13:43:21,2018-06-14 12:31:00,New Braunfels,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
9282123490,2018-06-14 13:43:22,2018-06-14 10:42:00,Holbrook,Arizona,"Lotteries, prizes  & sweepstakes",N
4027690241,2018-06-14 13:43:24,2018-06-08 10:00:00,OMAHA,Nebraska,Warranties  & protection plans,Y
5616090746,2018-06-14 13:43:25,2018-06-13 11:55:00,Homestead,Florida,"Energy, solar,  & utilities",N
5599741033,2018-06-14 13:43:26,2018-06-14 13:35:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
7737826310,2018-06-14 13:43:35,2018-06-14 09:12:00,Heyworth,Illinois,Dropped call or no message,N
8182731106,2018-06-14 13:43:38,2018-06-14 10:40:00,,California,Home improvement  & cleaning,N
7049061964,2018-06-14 13:43:40,2018-06-14 13:41:00,Matthews,North Carolina,No Subject Provided,Y
8054813127,2018-06-14 13:43:47,2018-06-14 10:42:00,Arroyo Grande,California,Vacation  & timeshares,Y
4432051577,2018-06-14 13:43:47,2018-06-14 11:33:00,,Florida,Medical  & prescriptions,Y
2055129161,2018-06-14 13:43:49,2018-06-14 12:33:00,Pinson,Alabama,Medical  & prescriptions,N
5158717024,2018-06-14 13:43:50,2018-06-14 12:37:00,,Iowa,Warranties  & protection plans,Y
4752430037,2018-06-14 13:44:26,2018-06-14 10:49:00,,Connecticut,No Subject Provided,N
3054281620,2018-06-14 13:43:54,2018-06-14 13:19:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5169453121,2018-06-14 13:43:54,2018-06-14 13:18:00,,Virginia,Dropped call or no message,Y
6072400093,2018-06-14 13:43:58,2018-06-14 11:45:00,,New York,No Subject Provided,Y
3049032107,2018-06-14 13:44:01,2018-06-12 17:19:00,Haltom City,Texas,No Subject Provided,N
4024330180,2018-06-14 13:44:09,2018-06-14 12:23:00,Columbus,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
8045711247,2018-06-14 13:44:10,2018-06-14 13:00:00,Glen ALlen,Virginia,No Subject Provided,Y
6195031693,2018-06-14 13:44:14,2018-06-14 13:32:00,Lithia Springs,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
6025988184,2018-06-14 13:44:15,2018-06-14 09:59:00,Phoenix,Arizona,Medical  & prescriptions,N
9542342726,2018-06-14 13:44:15,2018-06-06 13:16:00,,Missouri,Medical  & prescriptions,Y
3894035599,2018-06-14 13:44:20,2018-06-14 13:40:00,,Florida,Medical  & prescriptions,N
9735684190,2018-06-14 13:44:23,2018-06-14 09:52:00,Wayne,New Jersey,Home security  & alarms,Y
9402054457,2018-06-14 13:44:26,2018-06-14 12:42:00,Gainesville,Texas,No Subject Provided,Y
7154907191,2018-06-14 13:44:27,2018-05-14 12:18:00,Rhinelander,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
9494324519,2018-06-14 13:44:34,2018-06-14 13:40:00,Osprey,Florida,No Subject Provided,Y
2028510520,2018-06-14 13:44:35,2018-06-14 13:06:00,,Massachusetts,No Subject Provided,Y
4024935411,2018-06-14 13:44:37,2018-06-14 12:39:00,Omaha,Nebraska,Other,Y
