Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9032023207,2018-08-14 13:46:43,2018-08-14 09:19:00,,Texas,903,Warranties  & protection plans,N
9365081683,2018-08-14 13:46:45,2018-08-14 08:45:00,Seattle,Washington,607,Other,Y
9365081708,2018-08-14 13:46:46,2018-08-14 11:53:00,Warsaw,Missouri,660,Medical  & prescriptions,Y
3309141336,2018-08-14 13:46:46,2018-08-14 13:29:00,Twinsburg,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
7867664042,2018-08-14 13:46:47,2018-08-08 09:04:00,Danville,California,925,No Subject Provided,N
6172303802,2018-08-14 13:46:49,2018-08-14 13:40:00,,,866,No Subject Provided,Y
6503601265,2018-08-14 13:46:56,2018-08-14 09:31:00,Palo Alto,California,650,No Subject Provided,Y
3342319024,2018-08-14 13:46:59,2018-08-14 12:30:00,Montgomery,Alabama,334,Home improvement  & cleaning,N
8443776444,2018-08-14 13:47:01,2018-08-14 12:37:00,,North Dakota,701,Computer  & technical support,Y
3602023080,2018-08-14 13:47:04,2018-08-14 10:08:00,Mt Vernon,Washington,360,Medical  & prescriptions,Y
3304076434,2018-08-14 13:47:05,2018-08-12 19:16:00,,Ohio,330,No Subject Provided,Y
2155830766,2018-08-14 13:47:05,2018-08-14 13:04:00,,Pennsylvania,610,No Subject Provided,Y
9492412814,2018-08-14 13:47:08,2018-08-13 16:14:00,,California,949,Vacation  & timeshares,Y
7269990147,2018-08-14 13:47:09,2018-08-13 12:13:00,san antonio,Texas,210,Medical  & prescriptions,Y
81316472900008,2018-08-14 13:47:10,2018-08-13 13:47:00,Tigard,Oregon,503,No Subject Provided,Y
7088757475,2018-08-14 13:47:12,2018-08-14 12:07:00,Charlotte,North Carolina,708,No Subject Provided,Y
3127246390,2018-08-14 13:47:14,2018-08-14 12:37:00,,Illinois,630,No Subject Provided,N
8459021094,2018-08-14 13:47:15,2018-08-14 13:41:00,New Haven,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
9258441294,2018-08-14 13:47:16,2018-08-14 10:36:00,Phoenix,Arizona,928,Warranties  & protection plans,Y
9412409838,2018-08-14 13:47:16,2018-08-14 13:46:00,,New York,917,Work from home  & other ways to make money,Y
3479731893,2018-08-14 13:47:19,2018-08-14 00:00:00,Sweet,California,925,No Subject Provided,N
6312398731,2018-08-14 13:47:22,2018-08-14 13:38:00,,Indiana,317,No Subject Provided,Y
8568126000,2018-08-14 13:47:24,2018-08-13 18:34:00,papillion,Nebraska,402,Dropped call or no message,Y
99164881188,2018-08-14 13:47:24,2018-08-14 10:26:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
6109047441,2018-08-14 13:47:27,2018-08-14 13:17:00,Allentown,Pennsylvania,610,No Subject Provided,Y
8782051471,2018-08-14 13:47:29,2018-08-14 13:39:00,Coopersburg,Pennsylvania,484,Other,Y
8445840765,2018-08-14 13:47:30,2018-08-13 16:16:00,,Mississippi,228,Other,Y
8177575659,2018-08-14 13:47:30,2018-08-13 11:41:00,Weatherford,Texas,817,Medical  & prescriptions,Y
2109669154,2018-08-14 13:47:30,2018-08-14 10:43:00,Glendale,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
9107223101,2018-08-14 13:47:33,2018-08-13 12:02:00,Rockingham,North Carolina,910,No Subject Provided,Y
8474222132,2018-08-14 13:47:33,2018-08-14 12:40:00,Gurnee,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072781166,2018-08-14 13:47:36,2018-08-07 12:50:00,Salida,California,707,Other,Y
3235071301,2018-08-14 13:47:37,2018-08-11 13:02:00,Van Nuys,California,818,No Subject Provided,N
4803761080,2018-08-14 13:47:42,2018-08-14 09:43:00,Tucson,Arizona,520,Other,N
3106843572,2018-08-14 13:47:42,2018-08-13 08:06:00,Laguna Hills,California,949,Other,Y
8147643643,2018-08-14 13:47:45,2018-08-14 10:47:00,,New Jersey,609,No Subject Provided,N
6312741186,2018-08-14 13:47:46,2018-08-13 13:43:00,Clinton Township,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
4054205643,2018-08-14 13:47:48,2018-08-14 13:12:00,Bronx,New York,347,No Subject Provided,Y
4048407154,2018-08-14 13:47:48,2018-08-14 10:41:00,Atlanta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
6178261489,2018-08-14 13:47:49,2018-08-14 11:21:00,Washington,District of Columbia,516,Medical  & prescriptions,Y
7608380821,2018-08-14 13:47:50,2018-07-27 14:00:00,Coralville,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553423400,2018-08-14 13:47:51,2018-08-09 12:19:00,Great Falls,Montana,406,No Subject Provided,Y
2404275012,2018-08-14 13:47:55,2018-08-14 13:38:00,Springfield,Virginia,703,No Subject Provided,Y
8568126000,2018-08-14 13:47:59,2018-08-13 11:57:00,Seattle,New York,607,No Subject Provided,Y
6155427648,2018-08-14 13:48:08,2018-08-14 12:43:00,Lebanon,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
9254183299,2018-08-14 13:48:10,2018-08-14 00:00:00,Sweet,California,925,No Subject Provided,N
5708774837,2018-08-14 13:48:13,2018-08-14 13:42:00,South Abington Twp,Pennsylvania,570,Medical  & prescriptions,Y
4697122016,2018-08-14 13:48:18,2018-08-14 13:45:00,,Ohio,330,"Energy, solar,  & utilities",N
2342813373,2018-08-14 13:48:27,2018-08-07 12:17:00,Floral Park,New York,516,No Subject Provided,N
2095445206,2018-08-14 13:48:29,2018-08-07 10:34:00,SALIDA,California,707,Other,Y
4107059956,2018-08-14 13:49:01,2018-08-14 12:41:00,,Maryland,301,No Subject Provided,
8568126000,2018-08-14 13:48:30,2018-08-13 12:39:00,Tigard,Oregon,503,Medical  & prescriptions,Y
5613424014,2018-08-14 13:48:30,2018-08-14 13:45:00,,District of Columbia,202,Dropped call or no message,Y
8153080212,2018-08-14 13:48:32,2018-08-14 11:29:00,,Illinois,815,No Subject Provided,Y
2012728638,2018-08-14 13:48:35,2018-08-14 10:46:00,Reno,Nevada,775,Medical  & prescriptions,Y
5088833009,2018-08-14 13:48:35,2018-08-13 11:39:00,Rockingham,North Carolina,910,No Subject Provided,Y
9093818384,2018-08-14 13:50:04,2018-08-01 15:23:00,,Massachusetts,508,No Subject Provided,N
7014011717,2018-08-14 13:48:39,2018-08-14 10:48:00,Apache Junction,Arizona,701,Dropped call or no message,Y
3572753579,2018-08-14 13:48:47,2018-08-14 12:42:00,Morrilton,Arkansas,501,Computer  & technical support,N
9365081683,2018-08-14 13:48:48,2018-08-14 04:11:00,san antono,Texas,210,Medical  & prescriptions,Y
4048406037,2018-08-14 13:48:48,2018-08-14 13:21:00,Atlanta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
9547261596,2018-08-14 13:48:53,2018-08-14 11:42:00,,Illinois,708,No Subject Provided,Y
9365081686,2018-08-14 13:48:55,2018-08-14 10:08:00,Greenwood,Mississippi,662,Other,Y
4752441046,2018-08-14 13:48:59,2018-08-14 13:38:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
9089685920,2018-08-14 13:49:00,2018-08-14 13:37:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
5854922500,2018-08-14 13:49:00,2018-08-13 00:00:00,Estero,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
3236883966,2018-08-14 13:49:01,2018-08-14 10:46:00,San Francisco,California,415,Dropped call or no message,N
9732169092,2018-08-14 13:49:02,2018-08-14 13:43:00,Newark,New Jersey,973,Vacation  & timeshares,Y
3602029369,2018-08-14 13:49:04,2018-08-10 13:25:00,Mt Vernon,Washington,360,Medical  & prescriptions,Y
9365081684,2018-08-14 13:49:10,2018-08-14 00:00:00,Warsaw,Missouri,660,Medical  & prescriptions,Y
9512577860,2018-08-14 13:49:14,2018-08-14 10:27:00,Riverside,California,951,No Subject Provided,Y
3132097253,2018-08-14 13:49:15,2018-08-14 13:43:00,Grand Blanc,Michigan,810,Medical  & prescriptions,N
8332268222,2018-08-14 13:49:15,2018-08-13 19:45:00,,Maryland,443,Computer  & technical support,Y
7633819559,2018-08-14 13:49:16,2018-08-14 10:45:00,,California,209,"Calls pretending to be government, businesses, or family and friends",N
3123925869,2018-08-14 13:49:17,2018-08-14 12:26:00,Duncanville,Texas,972,Other,Y
7813672641,2018-08-14 13:49:17,2018-08-14 13:36:00,,Massachusetts,617,Dropped call or no message,Y
3309543608,2018-08-14 13:49:19,2018-08-14 13:29:00,Twinsburg,Ohio,330,Other,Y
5854216070,2018-08-14 13:49:23,2014-08-14 12:10:00,Kendall,New York,585,Computer  & technical support,Y
2487677468,2018-08-14 13:49:25,2018-08-14 13:41:00,Washington,District of Columbia,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075606895,2018-08-14 13:49:31,2018-08-14 10:46:00,Lucerne,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
4017097301,2018-08-14 13:49:33,2018-08-14 12:46:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
7578187,2018-08-14 13:49:34,2018-08-13 20:26:00,Clinton Township,Michigan,586,Dropped call or no message,N
6143502410,2018-08-14 13:49:36,2018-08-14 13:30:00,,Ohio,614,Other,Y
2029227043,2018-08-14 13:49:37,2018-08-14 12:45:00,,Kansas,785,No Subject Provided,Y
7122435650,2018-08-14 13:49:40,2018-08-09 12:05:00,Danville,California,925,No Subject Provided,N
7073613722,2018-08-14 13:49:40,2018-08-06 10:10:00,SALIDA,California,707,Other,Y
8568124937,2018-08-14 13:49:43,2018-08-13 09:01:00,Tigard,Oregon,503,Medical  & prescriptions,Y
9723317540,2018-08-14 13:49:46,2018-08-14 13:46:00,Friendsville,Tennessee,865,No Subject Provided,N
4842379609,2018-08-14 13:49:46,2018-08-14 13:22:00,,Pennsylvania,484,Other,Y
4705290482,2018-08-14 13:49:46,2018-08-14 13:38:00,Canton,Georgia,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
9252351106,2018-08-14 13:49:49,2018-08-14 00:00:00,Sweet,Idaho,925,No Subject Provided,N
5025800821,2018-08-14 13:49:55,2018-08-10 15:02:00,Coralville,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
2172106568,2018-08-14 13:49:57,2018-08-14 13:47:00,Scarsdale,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
7818053392,2018-08-14 13:50:02,2018-08-14 09:33:00,Brainerd,Minnesota,918,No Subject Provided,Y
2068519756,2018-08-14 13:50:03,2018-08-14 13:45:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",N
3109611222,2018-08-14 13:50:03,2018-08-14 10:40:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6508355895,2018-08-14 13:50:07,2018-08-14 10:33:00,San Bruno,California,650,Other,Y
6462092202,2018-08-14 13:50:11,2018-08-14 13:44:00,,New York,646,No Subject Provided,Y
5614650184,2018-08-14 13:50:11,2018-07-18 08:00:00,Miami,Florida,305,Medical  & prescriptions,Y
5163505366,2018-08-14 13:50:15,2018-08-14 10:37:00,Floral Park,New York,516,No Subject Provided,N
6184643514,2018-08-14 13:50:16,2018-08-14 13:14:00,Charlestown,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
9102416020,2018-08-14 13:50:16,2018-08-14 12:58:00,,North Carolina,910,Dropped call or no message,N
4063510532,2018-08-14 13:50:22,2018-08-08 14:27:00,Great Falls,Montana,406,No Subject Provided,Y
8568126000,2018-08-14 13:50:41,2018-08-13 18:36:00,,Mississippi,601,No Subject Provided,N
4105870234,2018-08-14 13:50:50,2018-08-14 13:11:00,,Maryland,301,No Subject Provided,
7072326059,2018-08-14 13:50:23,2018-08-14 10:10:00,LIVERMORE,California,925,No Subject Provided,Y
9493523612,2018-08-14 13:50:24,2018-08-14 10:46:00,,California,949,No Subject Provided,Y
9723317540,2018-08-14 13:50:25,2018-08-14 13:46:00,Friendsville,Tennessee,865,No Subject Provided,N
6318774017,2018-08-14 13:50:28,2018-08-14 11:45:00,Salt Lake City,Utah,801,"Energy, solar,  & utilities",N
3513331630,2018-08-14 13:50:29,2018-08-13 09:51:00,Rockingham,North Carolina,910,No Subject Provided,Y
9253961001,2018-08-14 13:50:30,2018-08-14 00:00:00,Sweet,California,925,No Subject Provided,N
3852365254,2018-08-14 13:50:31,2018-08-14 12:47:00,Pass Chris,Mississippi,601,No Subject Provided,N
8452501942,2018-08-14 13:50:31,2018-08-14 13:36:00,Savannah,Georgia,845,No Subject Provided,Y
8107346195,2018-08-14 13:50:32,2018-08-14 13:42:00,,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
6146026648,2018-08-14 13:50:34,2018-08-14 13:40:00,Columbus,Ohio,614,No Subject Provided,N
4079018910,2018-08-14 13:50:37,2018-08-14 13:30:00,SAINT PETERSBURG,Florida,305,Other,Y
8772189153,2018-08-14 13:50:40,2018-05-08 08:08:00,Lake Worth,Florida,904,Computer  & technical support,Y
,2018-08-14 13:50:41,2018-08-13 00:00:00,,Missouri,314,No Subject Provided,Y
9147390552,2018-08-14 13:50:41,2018-08-14 10:45:00,Mountlake Terrace,Washington,425,No Subject Provided,N
4088333239,2018-08-14 13:50:41,2018-08-14 10:47:00,San Jose,California,408,No Subject Provided,Y
3059728333,2018-08-14 13:50:43,2018-08-14 11:07:00,,Florida,305,No Subject Provided,Y
5035242677,2018-08-14 13:50:43,2018-08-14 10:45:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082317290,2018-08-14 13:50:44,2018-08-13 14:10:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
3602022173,2018-08-14 13:50:44,2018-08-10 13:14:00,Mt Vernon,Washington,360,No Subject Provided,Y
4157764274,2018-08-14 13:50:46,2018-08-03 12:10:00,Salida,California,707,Other,Y
6572423905,2018-08-14 13:50:47,2018-08-14 10:42:00,Kennewick,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
9414003763,2018-08-14 13:50:47,2018-08-14 13:10:00,,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
7143350386,2018-08-14 13:50:47,2018-08-14 09:06:00,Fullerton,California,714,No Subject Provided,N
8553298222,2018-08-14 13:50:48,2018-08-14 10:46:00,Prescott Valley,Arizona,714,Computer  & technical support,Y
8019303073,2018-08-14 13:50:48,2018-08-14 11:47:00,Salt Lake City,Utah,412,Other,N
5087373535,2018-08-14 13:50:57,2018-08-14 13:40:00,East Sandwich,Massachusetts,508,Dropped call or no message,Y
9365081697,2018-08-14 13:50:58,2018-08-14 06:27:00,san antonio,Texas,210,Medical  & prescriptions,Y
4154139120,2018-08-14 13:50:59,2018-08-14 10:21:00,Chicago,Illinois,773,Computer  & technical support,Y
6102485359,2018-08-14 13:51:00,2018-08-14 13:15:00,Nazareth,Pennsylvania,610,Other,N
8176806330,2018-08-14 13:51:01,2018-08-14 12:43:00,Fayetteville,Arkansas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
7652592159,2018-08-14 13:51:07,2018-08-14 13:31:00,boswell,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",Y
8568123966,2018-08-14 13:51:08,2018-08-10 13:31:00,Tigard,Oregon,503,Medical  & prescriptions,Y
,2018-08-14 13:51:15,2018-08-14 14:00:00,,Maine,207,No Subject Provided,
5715554261,2018-08-14 13:51:14,2018-08-14 13:49:00,Fairfax,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
9365081683,2018-08-14 13:51:15,2018-08-14 09:05:00,Freeport,Florida,850,No Subject Provided,Y
6074346055,2018-08-14 13:51:17,2018-08-14 11:45:00,Garland,Texas,469,No Subject Provided,N
,2018-08-14 13:51:18,2018-08-14 12:42:00,,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782989567,2018-08-14 13:51:20,2018-08-14 13:46:00,,Georgia,706,No Subject Provided,Y
6312741186,2018-08-14 13:51:21,2018-08-13 14:48:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5103231129,2018-08-14 13:51:22,2018-08-14 10:48:00,McMinnville,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4783346408,2018-08-14 13:51:23,2018-08-14 09:44:00,SANFORD,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8652705095,2018-08-14 13:51:27,2018-08-13 12:45:00,Nashville,Tennessee,615,Warranties  & protection plans,N
2053627626,2018-08-14 13:51:27,2018-08-14 12:46:00,,Alabama,205,No Subject Provided,Y
9498607638,2018-08-14 13:51:27,2018-08-14 10:44:00,woodstock,Georgia,678,No Subject Provided,N
7122435647,2018-08-14 13:51:29,2018-08-08 09:35:00,Danville,California,925,No Subject Provided,N
6198655665,2018-08-14 13:51:30,2018-08-14 10:47:00,Coronado,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
2679877311,2018-08-14 13:51:33,2018-08-11 15:48:00,ALEXANDRIA,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8555500075,2018-08-14 13:51:33,2018-08-14 11:45:00,Johnstown,Colorado,970,Computer  & technical support,N
2156349021,2018-08-14 13:51:34,2018-07-26 11:13:00,Coopersburg,Pennsylvania,484,Other,Y
2164960697,2018-08-14 13:51:35,2018-08-14 13:47:00,Shaker Hts,Ohio,216,Dropped call or no message,N
6822479064,2018-08-14 13:51:36,2018-08-13 08:22:00,AVONDALE,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
5164536885,2018-08-14 13:51:36,2018-08-14 12:28:00,Frederick,Maryland,301,No Subject Provided,N
9365881647,2018-08-14 13:51:39,2018-08-14 12:47:00,,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
5188358017,2018-08-14 13:51:40,2018-08-01 12:11:00,SALIDA,California,707,Other,Y
5087372875,2018-08-14 13:51:43,2018-08-09 16:30:00,East Sandwich,Massachusetts,508,No Subject Provided,Y
9728489945,2018-08-14 13:51:44,2018-08-14 12:46:00,,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
8448546862,2018-08-14 13:51:52,2018-08-14 13:40:00,Ruxton,Maryland,410,Computer  & technical support,N
5184446500,2018-08-14 13:51:54,2018-08-13 10:04:00,Scarsdale,New York,914,Computer  & technical support,Y
8883373474,2018-08-14 13:51:58,2018-08-14 12:16:00,,Maine,207,Other,Y
8007487461,2018-08-14 13:52:04,2018-08-14 11:29:00,,New York,917,No Subject Provided,Y
8474269209,2018-08-14 13:52:05,2018-08-14 12:50:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
7084523410,2018-08-14 13:52:10,2018-08-14 11:50:00,Elmwood Park,Illinois,708,Medical  & prescriptions,Y
8852792146,2018-08-14 13:52:14,2018-08-10 12:19:00,,Michigan,616,Other,Y
8152716441,2018-08-14 13:52:15,2018-08-14 12:04:00,OTTAWA,Illinois,815,No Subject Provided,Y
8104140499,2018-08-14 13:52:19,2018-08-10 09:02:00,Tigard,Oregon,503,Medical  & prescriptions,Y
7816053406,2018-08-14 13:52:20,2018-08-14 13:50:00,,Massachusetts,508,"Energy, solar,  & utilities",Y
5402188603,2018-08-14 13:52:21,2018-08-14 10:35:00,,Washington,253,Home improvement  & cleaning,N
5707216059,2018-08-14 13:52:22,2018-08-14 13:49:00,Wyalusing,Pennsylvania,570,Medical  & prescriptions,Y
8053839909,2018-08-14 13:52:22,2018-08-13 10:11:00,,California,760,No Subject Provided,Y
3018342104,2018-08-14 13:52:23,2018-08-14 22:31:00,San Rafael,California,415,Computer  & technical support,Y
6125090420,2018-08-14 13:52:24,2018-08-14 12:43:00,Minneapolis,Minnesota,612,Work from home  & other ways to make money,Y
5033671263,2018-08-14 13:52:26,2018-08-14 10:44:00,Eagle Creek,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8187034440,2018-08-14 13:52:26,2018-08-14 10:40:00,Woodland Hills,California,818,Dropped call or no message,Y
,2018-08-14 13:52:44,2018-08-14 12:47:00,,Ohio,513,No Subject Provided,N
7571125824,2018-08-14 13:52:34,2018-08-09 19:27:00,Mt Vernon,Washington,360,No Subject Provided,Y
9147392288,2018-08-14 13:52:37,2018-08-14 10:50:00,Mead,Washington,509,No Subject Provided,N
9498607638,2018-08-14 13:52:37,2018-08-14 13:47:00,woodstock,Georgia,678,No Subject Provided,N
4422282402,2018-08-14 13:52:40,2018-08-13 09:36:00,Rockingham,North Carolina,910,No Subject Provided,Y
2095509864,2018-08-14 13:52:41,2018-08-01 10:20:00,SALIDA,California,707,Other,Y
5087376663,2018-08-14 13:52:43,2018-08-08 13:22:00,East Sandwich,Massachusetts,508,Dropped call or no message,N
6462861911,2018-08-14 13:52:47,2018-08-14 01:44:00,Peachtree City,Georgia,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
2407816365,2018-08-14 13:52:47,2018-08-14 09:44:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
2025345874,2018-08-14 13:52:47,2018-08-14 12:45:00,Garland,Texas,469,No Subject Provided,N
5134704531,2018-08-14 13:52:49,2018-08-14 13:38:00,,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402163000,2018-08-14 13:52:50,2018-08-14 13:39:00,Columbus,Ohio,614,No Subject Provided,N
6467972864,2018-08-14 13:52:51,2018-08-14 12:43:00,Ellsworth,Kansas,785,Other,N
8135632723,2018-08-14 13:52:52,2018-08-14 12:14:00,,Georgia,706,Medical  & prescriptions,Y
8186676186,2018-08-14 13:52:57,2018-08-14 10:44:00,,California,818,Dropped call or no message,Y
7185686265,2018-08-14 13:52:58,2018-08-02 00:00:00,Gouldsboro,New York,718,No Subject Provided,N
6304504950,2018-08-14 13:53:01,2018-08-14 11:34:00,Lisle,Illinois,630,No Subject Provided,Y
8614825320,2018-08-14 13:53:06,2018-08-14 12:55:00,,Ohio,513,"Energy, solar,  & utilities",N
4695198029,2018-08-14 13:53:07,2018-08-14 12:47:00,,Texas,214,Other,Y
3376001093,2018-08-14 13:53:08,2018-08-14 12:48:00,Roseville,Minnesota,651,Other,Y
3123925866,2018-08-14 13:53:14,2018-08-14 13:52:00,Fayetteville,North Carolina,413,"Reducing your debt (credit cards, mortgage, student loans)",N
9365081697,2018-08-14 13:53:16,2018-08-14 09:00:00,Palo Alto,California,650,Other,Y
7084521170,2018-08-14 13:53:17,2018-08-14 12:42:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8104140485,2018-08-14 13:53:20,2018-08-09 14:58:00,Danville,California,925,No Subject Provided,N
9365081683,2018-08-14 13:54:30,2018-08-14 10:15:00,,Mississippi,601,No Subject Provided,N
8004319642,2018-08-14 13:53:21,2018-08-13 15:29:00,Glendale,Wisconsin,414,Dropped call or no message,Y
2104050306,2018-08-14 13:53:22,2018-07-06 08:28:00,,Texas,817,No Subject Provided,N
2312162025,2018-08-14 13:54:31,2018-08-13 17:49:00,,Michigan,734,No Subject Provided,N
3476321730,2018-08-14 13:53:25,2018-08-10 00:00:00,Estero,Florida,239,Other,Y
3216844990,2018-08-14 13:53:27,2018-08-07 13:44:00,Sleepy Hollow,Illinois,847,Other,N
5188358017,2018-08-14 13:53:29,2018-08-01 09:14:00,SALIDA,California,707,Other,Y
5053858452,2018-08-14 13:54:35,2018-08-11 17:15:00,,Massachusetts,508,No Subject Provided,N
646612354,2018-08-14 13:53:30,2018-08-14 13:14:00,NEW PORT RICHEY,Florida,727,Computer  & technical support,Y
3143843091,2018-08-14 13:53:34,2018-08-14 13:39:00,,Pennsylvania,570,No Subject Provided,Y
5087371341,2018-08-14 13:53:39,2018-08-01 12:20:00,East Sandwich,Massachusetts,508,Dropped call or no message,Y
9735846546,2018-08-14 13:53:40,2018-08-14 13:15:00,,New Jersey,973,Dropped call or no message,N
3018342104,2018-08-14 13:53:44,2018-08-14 10:51:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
9525730620,2018-08-14 13:53:45,2018-08-14 13:00:00,Mound,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
3095048012,2018-08-14 13:53:48,2018-08-09 12:48:00,Tigard,Oregon,503,No Subject Provided,Y
9034233102,2018-08-14 13:53:50,2018-08-14 13:47:00,Simpsonville,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
9049934063,2018-08-14 13:53:51,2018-05-15 10:21:00,Lake Worth,Florida,904,Medical  & prescriptions,Y
3365169361,2018-08-14 13:53:53,2018-08-13 10:16:00,Rockingham,North Carolina,910,No Subject Provided,Y
5127178944,2018-08-14 13:53:54,2018-08-14 11:23:00,Cortlandt Manor,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",N
6164222092,2018-08-14 13:53:54,2018-08-14 13:53:00,Hudsonville,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008364077,2018-08-14 13:53:57,2018-08-14 13:52:00,Abington,Massachusetts,619,Other,Y
6105291374,2018-08-14 13:54:05,2018-08-12 11:35:00,Ridley,Pennsylvania,610,Home security  & alarms,Y
3608108770,2018-08-14 13:54:06,2018-08-14 12:57:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5738240858,2018-08-14 13:54:06,2018-08-13 13:58:00,,Missouri,314,No Subject Provided,Y
4149398545,2018-08-14 13:54:09,2018-08-13 19:01:00,Glendale,Wisconsin,414,Dropped call or no message,Y
4064523210,2018-08-14 13:54:11,2018-08-08 09:33:00,Great Falls,Montana,406,No Subject Provided,Y
6147293000,2018-08-14 13:54:11,2018-08-14 12:18:00,Conway,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
5154536886,2018-08-14 13:54:12,2018-08-13 14:00:00,Cherryville,North Carolina,704,No Subject Provided,Y
0000000000,2018-08-14 13:54:18,2018-07-11 12:10:00,,Texas,817,No Subject Provided,N
7073651302,2018-08-14 13:54:18,2018-08-01 07:48:00,SALIDA,California,707,Other,Y
,2018-08-14 13:54:35,2018-08-14 13:48:00,,Ohio,513,No Subject Provided,N
3282185620,2018-08-14 13:54:23,2018-08-13 15:45:00,,West Virginia,304,No Subject Provided,Y
5164609491,2018-08-14 13:54:24,2018-08-13 12:16:00,Lawrence,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
2082729176,2018-08-14 13:54:27,2018-08-14 11:48:00,Star,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
3365169278,2018-08-14 13:54:32,2018-08-14 10:51:00,Walnut Creek,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
4705290482,2018-08-14 13:54:35,2018-08-14 12:30:00,,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
6573317001,2018-08-14 13:54:36,2018-08-13 20:54:00,New York,New York,212,No Subject Provided,Y
2019421980,2018-08-14 13:54:37,2018-08-14 10:33:00,Pasadena,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2079139343,2018-08-14 13:54:39,2018-08-14 13:22:00,,Maine,207,Warranties  & protection plans,Y
,2018-08-14 13:54:39,2018-08-14 13:41:00,,Florida,772,Computer  & technical support,Y
9737918643,2018-08-14 13:54:43,2018-08-14 13:52:00,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883764805,2018-08-14 13:54:47,2018-08-13 20:07:00,Manson,North Carolina,252,Computer  & technical support,Y
8188426389,2018-08-14 13:54:49,2018-08-14 10:52:00,,California,818,No Subject Provided,N
9165011713,2018-08-14 13:54:52,2018-08-14 10:53:00,Sacramento,California,916,Work from home  & other ways to make money,Y
2085153697,2018-08-14 13:54:58,2018-08-14 12:47:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",N
