Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4322187110,2018-04-02 14:24:21,2018-04-02 13:23:00,Midland,Texas,Other,N
8889719868,2018-04-02 14:24:23,2018-04-02 11:22:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8106737820,2018-04-02 14:24:24,2018-03-23 13:31:00,fenton,Michigan,Dropped call or no message,Y
6076437298,2018-04-02 14:24:26,2018-04-02 02:00:00,Honey Brook,Pennsylvania,Other,Y
2068178553,2018-04-02 14:24:26,2018-04-02 09:15:00,Escondido,California,No Subject Provided,Y
5613278014,2018-04-02 14:24:28,2018-04-02 13:17:00,Aubrey,Texas,Work from home  & other ways to make money,Y
5127178739,2018-04-02 14:24:30,2018-04-02 12:18:00,Magna,Utah,"Calls pretending to be government, businesses, or family and friends",N
8509789076,2018-04-02 14:24:32,2018-04-02 13:15:00,Navarre,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7653139812,2018-04-02 14:24:33,2018-03-30 16:30:00,Coatesville,Indiana,No Subject Provided,N
2052895010,2018-04-02 14:24:33,2018-04-02 12:18:00,,Alabama,Home improvement  & cleaning,Y
8886528071,2018-04-02 14:24:33,2018-03-30 15:38:00,alexandria,Virginia,No Subject Provided,N
5618653206,2018-04-02 14:24:40,2018-04-02 14:09:00,,Florida,"Lotteries, prizes  & sweepstakes",N
2394612331,2018-04-02 14:24:40,2018-04-02 13:17:00,Chicago,Illinois,Home improvement  & cleaning,Y
9174601468,2018-04-02 14:24:41,2018-04-02 11:19:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
9562672902,2018-04-02 14:24:43,2018-03-31 14:13:00,Los Fresnos,Texas,Dropped call or no message,Y
5053690787,2018-04-02 14:24:45,2018-04-02 08:15:00,Albuquerque,New Mexico,Dropped call or no message,N
8444762200,2018-04-02 14:24:46,2018-04-02 11:30:00,,California,No Subject Provided,Y
2126302006,2018-04-02 14:24:47,2018-04-01 19:13:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",N
5156814963,2018-04-02 14:24:50,2018-04-02 13:23:00,Des Moines,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552751333,2018-04-02 14:24:53,2018-04-02 09:00:00,San Leandro,California,Computer  & technical support,Y
9703100519,2018-04-02 14:24:56,2018-04-02 12:22:00,Fort Collins,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8702152227,2018-04-02 14:24:57,2018-04-02 13:20:00,,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5622327607,2018-04-02 14:25:02,2018-04-02 11:23:00,,California,No Subject Provided,Y
3308828151,2018-04-02 14:25:02,2018-04-02 14:00:00,Columbus,Ohio,Dropped call or no message,N
8009001361,2018-04-02 14:25:04,2018-04-02 11:03:00,New Port Richey,Florida,Dropped call or no message,N
7732736136,2018-04-02 14:25:06,2018-04-02 12:21:00,,Utah,Medical  & prescriptions,Y
8143770200,2018-04-02 14:25:08,2018-04-02 13:29:00,,Pennsylvania,No Subject Provided,N
8888267555,2018-04-02 14:25:39,2018-04-02 14:15:00,,New York,No Subject Provided,N
5612104523,2018-04-02 14:25:21,2018-04-02 14:20:00,,Florida,Warranties  & protection plans,N
4706396270,2018-04-02 14:25:24,2018-03-02 14:00:00,,Georgia,Dropped call or no message,Y
2489231633,2018-04-02 14:25:25,2018-04-02 14:00:00,South Dartmouth,Massachusetts,Home improvement  & cleaning,Y
6231254123,2018-04-02 14:25:26,2018-03-29 13:50:00,Anthem,Arizona,"Energy, solar,  & utilities",Y
8506658406,2018-04-02 14:25:27,2018-04-02 11:18:00,Reno,Nevada,No Subject Provided,N
7865597136,2018-04-02 14:25:31,2018-03-27 15:53:00,,Florida,Home improvement  & cleaning,Y
2815587100,2018-04-02 14:25:32,2018-04-02 11:19:00,,California,Other,N
5733812945,2018-04-02 14:25:33,2018-04-02 14:20:00,Kentwood,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039603979,2018-04-02 14:25:33,2018-03-30 09:42:00,alexandria,Virginia,No Subject Provided,N
4692001329,2018-04-02 14:25:34,2018-04-02 01:18:00,,Texas,No Subject Provided,N
6184333163,2018-04-02 14:25:34,2018-03-29 15:53:00,Wetumpka,Alabama,Medical  & prescriptions,Y
2182757338,2018-04-02 14:25:34,2018-04-02 12:40:00,Waterville,Maine,"Calls pretending to be government, businesses, or family and friends",Y
4157163407,2018-04-02 14:25:37,2018-04-02 11:30:00,,California,No Subject Provided,Y
4159970199,2018-04-02 14:25:37,2018-04-02 11:18:00,Novato,California,Dropped call or no message,Y
8008648909,2018-04-02 14:25:39,2018-03-02 11:31:00,San Juan Capistrano,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134661369,2018-04-02 14:25:41,2018-03-19 14:48:00,Butternut,Wisconsin,No Subject Provided,N
4702043053,2018-04-02 14:25:49,2018-04-02 11:13:00,Escondido,California,No Subject Provided,Y
9562672902,2018-04-02 14:25:52,2018-03-31 14:11:00,Los Fresnos,Texas,Dropped call or no message,Y
8572403462,2018-04-02 14:25:58,2018-04-02 14:01:00,Waltham,Massachusetts,"Energy, solar,  & utilities",N
7949718104,2018-04-02 14:25:59,2018-04-02 14:20:00,,Maine,Computer  & technical support,N
4104837725,2018-04-02 14:26:03,2018-03-28 14:00:00,Coatesville,Indiana,No Subject Provided,N
8668878234,2018-04-02 14:26:09,2018-03-23 13:03:00,fenton,Michigan,Dropped call or no message,Y
8772103490,2018-04-02 14:26:09,2018-03-29 17:53:00,roselle park,New Jersey,Dropped call or no message,Y
8668878234,2018-04-02 14:26:10,2018-03-23 13:03:00,fenton,Michigan,Dropped call or no message,Y
9498737354,2018-04-02 14:26:16,2018-04-02 12:19:00,Denver,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5093340904,2018-04-02 14:26:18,2018-04-02 11:20:00,,Washington,"Lotteries, prizes  & sweepstakes",Y
7862136409,2018-04-02 14:26:24,2018-04-02 14:17:00,Brooklyn,Florida,Vacation  & timeshares,N
6462072065,2018-04-02 14:26:24,2018-04-02 14:22:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7704999209,2018-04-02 14:26:27,2018-03-05 15:00:00,,Georgia,Dropped call or no message,Y
9729388000,2018-04-02 14:26:27,2018-03-29 15:34:00,Waxahachie,Texas,Other,Y
4439639321,2018-04-02 14:27:37,2018-04-02 12:09:00,,Maryland,No Subject Provided,N
4077453212,2018-04-02 14:26:33,2018-04-02 14:19:00,New York,New York,No Subject Provided,Y
3054619955,2018-04-02 14:26:34,2018-04-02 11:52:00,,Florida,No Subject Provided,Y
9498737354,2018-04-02 14:26:36,2018-04-02 12:19:00,Denver,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8009033637,2018-04-02 14:26:36,2018-04-02 14:29:00,West Palm Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
4787456184,2018-04-02 14:26:41,2018-04-02 14:22:00,,Virginia,No Subject Provided,N
2132826712,2018-04-02 14:26:42,2018-03-18 20:42:00,Cincinnati,Ohio,No Subject Provided,N
6465244759,2018-04-02 14:26:46,2018-04-02 10:00:00,Parker,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8009001362,2018-04-02 14:26:46,2018-04-02 13:50:00,New Port Richey,Florida,Dropped call or no message,N
9108905689,2018-04-02 14:26:51,2018-04-02 14:20:00,,Kentucky,Dropped call or no message,Y
,2018-04-02 14:26:54,2018-04-02 14:00:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
10012122449397,2018-04-02 14:26:59,2018-03-23 10:29:00,Brooklyn,New York,No Subject Provided,Y
8477449788,2018-04-02 14:27:11,2018-04-02 11:23:00,Seattle,Illinois,No Subject Provided,Y
7572727774,2018-04-02 14:27:11,2018-04-02 14:25:00,yorktown,Virginia,Vacation  & timeshares,Y
4049026886,2018-04-02 14:27:13,2018-04-02 02:10:00,MCDONOUGH,Georgia,Other,N
7744023232,2018-04-02 14:27:15,2018-04-02 13:00:00,South Dartmouth,Massachusetts,"Energy, solar,  & utilities",Y
6103793415,2018-04-02 14:27:15,2018-04-02 14:23:00,Coatesville,Pennsylvania,Other,N
3197504458,2018-04-02 14:27:18,2018-03-30 14:38:00,Burlington,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",N
4136281480,2018-04-02 14:27:21,2018-04-02 14:25:00,,Massachusetts,No Subject Provided,Y
4044440201,2018-04-02 14:27:22,2018-03-14 00:00:00,,Georgia,Dropped call or no message,Y
3187623965,2018-04-02 14:27:27,2018-03-29 16:00:00,Wetumpka,Alabama,Medical  & prescriptions,Y
8102021557,2018-04-02 14:27:30,2018-03-22 12:22:00,fenton,Michigan,Dropped call or no message,Y
8556510029,2018-04-02 14:27:32,2018-04-02 11:12:00,Sacramento,California,"Calls pretending to be government, businesses, or family and friends",Y
4153064353,2018-04-02 14:27:37,2018-04-02 11:25:00,Bellevue,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
3158594237,2018-04-02 14:27:38,2018-04-02 13:00:00,,New York,Vacation  & timeshares,Y
8883514649,2018-04-02 14:27:39,2018-04-02 13:19:00,Sealy,Texas,Dropped call or no message,Y
4076801004,2018-04-02 14:27:41,2018-03-29 12:25:00,Laguna Hills,California,No Subject Provided,Y
8562183095,2018-04-02 14:27:42,2018-03-29 16:03:00,roselle park,New Jersey,Dropped call or no message,Y
2122449397,2018-04-02 14:27:44,2018-03-31 09:34:00,New York,New York,No Subject Provided,Y
2158639967,2018-04-02 14:27:47,2018-04-02 14:22:00,Lawrenceville,Georgia,Dropped call or no message,N
8448793977,2018-04-02 14:27:48,2018-04-02 11:12:00,Escondido,California,Computer  & technical support,Y
7043404240,2018-04-02 14:27:50,2018-04-02 14:15:00,Lexington,North Carolina,Other,Y
3233259109,2018-04-02 14:27:59,2018-03-16 10:43:00,Cincinnati,Ohio,No Subject Provided,N
3375161154,2018-04-02 14:28:01,2018-04-02 14:23:00,Bradenton,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2033084503,2018-04-02 14:28:01,2018-03-24 13:53:00,,Connecticut,No Subject Provided,N
7186256953,2018-04-02 14:28:02,2018-04-02 14:15:00,Mountain Top,Pennsylvania,Medical  & prescriptions,N
3308828151,2018-04-02 14:28:02,2018-04-02 14:17:00,,Ohio,Dropped call or no message,N
5173607954,2018-04-02 14:28:23,2018-04-02 14:17:00,East Lansing,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7865597136,2018-04-02 14:28:25,2018-03-09 16:16:00,,Florida,Home improvement  & cleaning,Y
6787192041,2018-04-02 14:28:25,2018-03-19 00:00:00,,Georgia,Dropped call or no message,Y
2622143525,2018-04-02 14:28:26,2018-04-02 14:24:00,ORLANDO,Florida,Warranties  & protection plans,N
9174325654,2018-04-02 14:28:28,2018-04-02 13:06:00,Sylva,North Carolina,Other,N
8143770200,2018-04-02 14:28:29,2018-04-02 13:29:00,,Pennsylvania,No Subject Provided,N
4152364010,2018-04-02 14:28:30,2018-04-02 11:02:00,Sacramento,California,Dropped call or no message,Y
3054619955,2018-04-02 14:28:32,2018-04-02 14:25:00,,Florida,Home improvement  & cleaning,Y
7272334928,2018-04-02 14:28:41,2018-03-30 11:49:00,Los Fresnos,Texas,Dropped call or no message,Y
8884405535,2018-04-02 14:28:44,2018-04-02 11:23:00,Vancouver,Washington,Computer  & technical support,Y
9042951905,2018-04-02 14:28:47,2018-04-02 14:20:00,Charlotte,North Carolina,Vacation  & timeshares,N
5858612898,2018-04-02 14:28:48,2018-03-23 13:00:00,Johnson City,New York,"Calls pretending to be government, businesses, or family and friends",Y
8886917018,2018-04-02 14:28:49,2018-04-02 14:20:00,Reading,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
9498125140,2018-04-02 14:28:50,2018-04-02 11:27:00,Placentia,California,"Lotteries, prizes  & sweepstakes",Y
2162391959,2018-04-02 14:28:51,2018-04-02 14:13:00,,New York,"Calls pretending to be government, businesses, or family and friends",N
9165261360,2018-04-02 14:28:54,2018-04-02 11:27:00,Sacramento,California,Other,Y
7549007534,2018-04-02 14:28:55,2018-03-21 17:33:00,fenton,Michigan,Dropped call or no message,Y
4404765100,2018-04-02 14:28:57,2018-04-02 14:25:00,Strongsville,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3392161376,2018-04-02 14:28:58,2018-04-02 10:53:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
3375161130,2018-04-02 14:29:03,2018-04-02 11:26:00,Gresham,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
8444031252,2018-04-02 14:29:04,2018-02-14 22:55:00,Tiki island,Arkansas,Work from home  & other ways to make money,Y
2817233313,2018-04-02 14:29:33,2018-04-02 13:07:00,,Texas,No Subject Provided,N
8774583604,2018-04-02 14:29:06,2018-04-02 11:15:00,Reno,Nevada,Dropped call or no message,N
3233668773,2018-04-02 14:29:08,2018-03-29 10:00:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",N
3175275679,2018-04-02 14:29:10,2018-03-25 11:41:00,Coatesville,Indiana,No Subject Provided,N
8551110038,2018-04-02 14:29:11,2018-03-29 17:20:00,Wetumpka,Alabama,Medical  & prescriptions,Y
4706396260,2018-04-02 14:29:13,2018-03-21 17:00:00,,Georgia,Dropped call or no message,Y
9169102246,2018-04-02 14:29:14,2018-04-02 11:21:00,Gold River,California,Charities,N
3233668773,2018-04-02 14:29:15,2018-03-29 10:00:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",N
6784891556,2018-04-02 14:29:17,2018-04-02 12:53:00,,Tennessee,No Subject Provided,N
3233668773,2018-04-02 14:29:19,2018-03-29 10:00:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",N
9802347518,2018-04-02 14:29:22,2018-04-02 01:26:00,BARTLETT,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732736136,2018-04-02 14:29:22,2018-03-13 11:53:00,,Illinois,Medical  & prescriptions,Y
3233668773,2018-04-02 14:29:22,2018-03-29 10:00:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",N
3233259109,2018-04-02 14:29:23,2018-03-15 11:42:00,Cincinnati,Ohio,No Subject Provided,N
2185010535,2018-04-02 14:29:27,2018-04-02 14:23:00,Livonia,Michigan,Dropped call or no message,N
5192533972,2018-04-02 14:29:28,2018-04-02 11:26:00,Henderson,Nevada,Computer  & technical support,N
5108519990,2018-04-02 14:29:31,2018-04-02 14:21:00,,Vermont,No Subject Provided,Y
9203333941,2018-04-02 14:29:31,2018-04-02 14:27:00,New Freedom,Pennsylvania,No Subject Provided,N
7344270,2018-04-02 14:29:37,2018-04-02 14:21:00,Evart,Michigan,Other,Y
9082416020,2018-04-02 14:29:54,2018-03-29 10:52:00,roselle park,New Jersey,Dropped call or no message,Y
2194015134,2018-04-02 14:29:55,2018-04-02 12:15:00,LaPorte,Indiana,Dropped call or no message,Y
8007050129,2018-04-02 14:29:56,2018-04-02 14:28:00,MILLWOOD,New York,Other,Y
8564153924,2018-04-02 14:30:06,2018-04-01 09:00:00,Somers Point,New Jersey,Other,Y
9565089029,2018-04-02 14:30:13,2018-04-02 11:20:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4092400762,2018-04-02 14:30:13,2018-04-02 08:40:00,Walnut Creek,California,"Energy, solar,  & utilities",Y
2524196188,2018-04-02 14:30:14,2018-04-02 14:26:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192495324,2018-04-02 14:30:15,2018-04-02 12:00:00,Pueblo West,Colorado,Warranties  & protection plans,N
9726332664,2018-04-02 14:30:16,2018-03-21 11:31:00,fenton,Michigan,Dropped call or no message,Y
6306653032,2018-04-02 14:30:17,2018-04-02 13:25:00,Chicago,Illinois,No Subject Provided,N
7732736136,2018-04-02 14:30:20,2018-03-16 09:50:00,,Illinois,Medical  & prescriptions,Y
8065033717,2018-04-02 14:30:21,2018-03-02 01:15:00,Amarillo,Texas,No Subject Provided,N
8772115276,2018-04-02 14:30:24,2018-03-30 09:00:00,Los Fresnos,Texas,Dropped call or no message,Y
7723591839,2018-04-02 14:30:25,2018-04-02 14:00:00,Fort Pierce,Florida,No Subject Provided,Y
2565035560,2018-04-02 14:30:29,2018-04-02 13:06:00,madison,Alabama,No Subject Provided,Y
8882745433,2018-04-02 14:30:31,2018-04-02 10:23:00,Anthem,Arizona,Vacation  & timeshares,N
6172496837,2018-04-02 14:30:34,2018-03-31 13:37:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
9412510824,2018-04-02 14:30:34,2018-03-14 13:31:00,Cincinnati,Ohio,No Subject Provided,N
9172577759,2018-04-02 14:30:36,2018-04-02 14:26:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7656534333,2018-04-02 14:30:38,2018-03-24 12:41:00,Coatesville,Indiana,No Subject Provided,N
2394612331,2018-04-02 14:30:39,2018-04-02 14:23:00,,Florida,Dropped call or no message,N
4342053236,2018-04-02 14:30:45,2018-04-02 11:28:00,Glendale,Arizona,Dropped call or no message,N
3254397233,2018-04-02 14:30:50,2018-04-02 13:28:00,weatherford,Texas,No Subject Provided,Y
8554964285,2018-04-02 14:30:52,2018-03-24 14:01:00,,Connecticut,No Subject Provided,N
4124434168,2018-04-02 14:30:57,2018-04-02 14:25:00,Pittsburgh,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608070706,2018-04-02 14:30:58,2018-04-02 11:13:00,Escondido,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556510029,2018-04-02 14:30:58,2018-02-28 14:31:00,Council Bluffs,Iowa,Other,Y
9045302041,2018-04-02 14:30:59,2018-04-02 14:30:00,New York,New York,No Subject Provided,Y
3345674909,2018-04-02 14:30:59,2018-03-29 19:38:00,Wetumpka,Alabama,Medical  & prescriptions,Y
7746446098,2018-04-02 14:31:03,2018-04-02 14:25:00,NEW BEDFORD,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7014011846,2018-04-02 14:31:04,2018-04-02 09:32:00,Westminster,South Carolina,Vacation  & timeshares,Y
2086663147,2018-04-02 14:31:05,2018-04-01 02:23:00,,Michigan,No Subject Provided,N
2088561181,2018-04-02 14:31:07,2018-04-02 11:04:00,Boise,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-04-02 14:31:23,2018-04-02 11:13:00,,California,No Subject Provided,
7732736136,2018-04-02 14:31:22,2018-03-21 05:09:00,,Illinois,Medical  & prescriptions,Y
7572555613,2018-04-02 14:31:26,2018-04-02 14:29:00,Derwood,Maryland,Vacation  & timeshares,Y
8776898723,2018-04-02 14:31:28,2018-04-02 11:27:00,,California,No Subject Provided,Y
4804623899,2018-04-02 14:31:29,2018-04-02 11:20:00,Glendale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
5733812945,2018-04-02 14:31:34,2018-04-02 14:26:00,ZEPHYRHILLS,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9794143155,2018-04-02 14:31:34,2018-03-29 19:47:00,Los Fresnos,Texas,No Subject Provided,Y
7759860037,2018-04-02 14:31:35,2018-03-30 12:43:00,Reno,Nevada,Dropped call or no message,N
6034955936,2018-04-02 14:31:36,2018-04-02 01:49:00,,New Hampshire,Vacation  & timeshares,Y
3375161210,2018-04-02 14:31:41,2018-04-02 13:25:00,,Maryland,No Subject Provided,Y
3374224169,2018-04-02 14:31:44,2018-04-02 13:01:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-02 14:31:44,2018-04-02 09:01:00,,New York,Dropped call or no message,Y
7144246331,2018-04-02 14:31:45,2018-04-02 13:51:00,,New York,Computer  & technical support,Y
5163089826,2018-04-02 14:31:48,2018-04-02 14:29:00,Jenison,Michigan,Warranties  & protection plans,N
5416250481,2018-04-02 14:31:48,2018-04-02 12:00:00,Saint Louis,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
3163302380,2018-04-02 14:31:52,2018-04-02 13:28:00,Valley Center,Kansas,Vacation  & timeshares,N
5864641274,2018-04-02 14:31:52,2018-04-02 01:28:00,Dayton,Texas,No Subject Provided,N
2675923684,2018-04-02 14:33:16,2018-04-02 14:15:00,,Pennsylvania,No Subject Provided,N
4232789702,2018-04-02 14:31:56,2018-04-02 14:29:00,Hixson,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
7068279332,2018-04-02 14:31:58,2018-04-02 14:30:00,,Georgia,Vacation  & timeshares,Y
5134661359,2018-04-02 14:31:59,2018-03-06 12:16:00,Cincinnati,Ohio,No Subject Provided,N
9292681037,2018-04-02 14:31:59,2018-04-02 11:10:00,Greeley,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
6097067010,2018-04-02 14:32:06,2018-04-02 10:16:00,,New Jersey,Vacation  & timeshares,Y
3175481304,2018-04-02 14:32:07,2018-03-28 18:20:00,roselle park,New Jersey,Dropped call or no message,Y
8782031958,2018-04-02 14:32:10,2018-04-02 11:30:00,,California,No Subject Provided,N
8595455694,2018-04-02 14:32:15,2018-04-02 13:32:00,,Kentucky,No Subject Provided,Y
7606446963,2018-04-02 14:32:17,2018-04-02 11:22:00,Ramona,California,Vacation  & timeshares,Y
6301621792,2018-04-02 14:32:23,2018-04-02 13:25:00,Montgomery,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
8602666038,2018-04-02 14:32:23,2018-03-25 09:36:00,,Connecticut,No Subject Provided,N
8143573044,2018-04-02 14:32:24,2018-04-02 14:29:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
9042951905,2018-04-02 14:32:25,2018-04-02 14:23:00,Westminster,South Carolina,Vacation  & timeshares,Y
2014747851,2018-04-02 14:32:27,2018-03-20 09:00:00,La Veta,Colorado,No Subject Provided,Y
2138105033,2018-04-02 14:32:35,2018-04-02 11:26:00,San Pedro,California,Computer  & technical support,Y
6363236471,2018-04-02 14:32:36,2018-04-02 13:12:00,St. Louis,Missouri,Other,N
3123925188,2018-04-02 14:32:42,2018-04-02 12:30:00,Centennial,Colorado,Other,Y
9568983805,2018-04-02 14:32:43,2018-03-29 16:49:00,Los Fresnos,Texas,Dropped call or no message,Y
3609756379,2018-04-02 14:32:44,2018-04-02 11:25:00,Mt. Vernon,Washington,Other,N
2819559920,2018-04-02 14:32:47,2018-04-02 11:49:00,Houston,Texas,No Subject Provided,N
8435078802,2018-04-02 14:32:48,2018-04-02 14:00:00,Evart,Michigan,Home security  & alarms,Y
,2018-04-02 14:32:49,2018-04-02 13:24:00,Copperas Cove,Texas,Other,Y
9014721563,2018-04-02 14:32:54,2018-04-02 12:21:00,,Tennessee,No Subject Provided,N
8884348198,2018-04-02 14:32:57,2018-04-02 13:59:00,,North Carolina,Warranties  & protection plans,N
26220000860,2018-04-02 14:32:58,2018-04-02 13:12:00,Newton,Iowa,Warranties  & protection plans,Y
2057230384,2018-04-02 14:32:58,2018-03-30 09:51:00,Wetumpka,Alabama,Medical  & prescriptions,Y
9565089029,2018-04-02 14:32:59,2018-04-02 11:29:00,Gilroy,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8103557101,2018-04-02 14:33:01,2018-03-20 14:59:00,fenton,Michigan,Dropped call or no message,Y
5128258336,2018-04-02 14:33:01,2018-04-02 13:25:00,,Texas,No Subject Provided,N
6097069008,2018-04-02 14:33:01,2018-03-30 13:10:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
2027988680,2018-04-02 14:33:04,2018-04-02 14:25:00,Roosevelt,New York,No Subject Provided,Y
7732736136,2018-04-02 14:33:11,2018-03-23 10:13:00,,Illinois,Medical  & prescriptions,Y
3193730074,2018-04-02 14:33:19,2018-04-02 14:22:00,CANTON,Ohio,Computer  & technical support,N
8444762200,2018-04-02 14:33:28,2018-04-01 11:31:00,San Francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
2026954481,2018-04-02 14:33:29,2018-04-02 11:23:00,Oakland,California,"Calls pretending to be government, businesses, or family and friends",N
8782031958,2018-04-02 14:33:32,2018-04-02 14:29:00,Pataskala,Ohio,"Lotteries, prizes  & sweepstakes",Y
8772115276,2018-04-02 14:33:39,2018-03-29 15:21:00,Los Fresnos,Texas,No Subject Provided,Y
4302280553,2018-04-02 14:33:41,2018-03-27 11:35:00,roselle park,New Jersey,Dropped call or no message,Y
7732736136,2018-04-02 14:33:42,2018-04-02 05:30:00,Elgin,Illinois,Other,Y
3392039319,2018-04-02 14:33:44,2018-04-02 14:20:00,Wilmington,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
5014751710,2018-04-02 14:34:49,2018-04-02 13:27:00,,Arkansas,No Subject Provided,
2407458923,2018-04-02 14:33:52,2018-04-02 11:16:00,Ft Washington,Maryland,No Subject Provided,N
9496223565,2018-04-02 14:33:53,2018-04-02 11:30:00,Fort Mohave,Arizona,Work from home  & other ways to make money,Y
,2018-04-02 14:33:57,2018-04-02 09:01:00,,New York,Dropped call or no message,Y
4022200916,2018-04-02 14:33:58,2018-04-01 18:10:00,Glen Burnie,Maryland,No Subject Provided,Y
8666957033,2018-04-02 14:34:01,2018-03-05 09:40:00,Cincinnati,Ohio,No Subject Provided,N
7606449035,2018-04-02 14:34:02,2018-03-27 15:53:00,Ramona,California,Vacation  & timeshares,Y
3364773001,2018-04-02 14:34:03,2018-03-23 19:19:00,,New Jersey,"Lotteries, prizes  & sweepstakes",N
4439869321,2018-04-02 14:34:57,2018-04-02 12:36:00,,Maryland,No Subject Provided,N
3104090272,2018-04-02 14:34:06,2018-04-02 11:30:00,Agoura hills,California,Home improvement  & cleaning,N
7478451133,2018-04-02 14:34:08,2018-04-02 11:20:00,,California,Home improvement  & cleaning,Y
8454038011,2018-04-02 14:34:11,2018-04-02 14:29:00,,Pennsylvania,"Energy, solar,  & utilities",Y
8882798121,2018-04-02 14:34:13,2018-04-02 11:32:00,Diablo,California,Other,N
7732736136,2018-04-02 14:34:15,2018-04-02 12:29:00,,Illinois,Medical  & prescriptions,Y
8009505114,2018-04-02 14:34:18,2018-04-02 13:22:00,Hurst,Texas,Other,Y
6075954407,2018-04-02 14:34:25,2018-03-26 10:46:00,North Wildwood,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
8182644610,2018-04-02 14:34:31,2018-04-02 11:24:00,burbank,California,"Energy, solar,  & utilities",N
9544702292,2018-04-02 14:34:33,2018-04-02 14:33:00,,Pennsylvania,No Subject Provided,Y
3478686510,2018-04-02 14:34:33,2018-04-02 13:17:00,Olive Branch,Mississippi,"Calls pretending to be government, businesses, or family and friends",Y
5175434137,2018-04-02 14:34:35,2018-04-02 14:28:00,Charlotte,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7144246331,2018-04-02 14:34:35,2018-03-30 20:00:00,,New York,Computer  & technical support,Y
9122449320,2018-04-02 14:34:38,2018-04-02 00:00:00,,Illinois,No Subject Provided,Y
2126302006,2018-04-02 14:34:42,2018-04-01 19:13:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",N
7028292061,2018-04-02 14:34:42,2018-04-02 14:28:00,Durham,North Carolina,No Subject Provided,N
6625461420,2018-04-02 14:34:43,2018-04-02 10:44:00,,California,Medical  & prescriptions,Y
2563460580,2018-04-02 14:34:50,2018-03-30 10:58:00,Wetumpka,Alabama,Medical  & prescriptions,Y
6316098949,2018-04-02 14:34:53,2018-04-02 12:12:00,Fort Collins,Colorado,Other,Y
6097067815,2018-04-02 14:34:53,2018-03-23 13:22:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
2402190026,2018-04-02 14:34:55,2018-04-02 09:23:00,,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
