Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4137793751,2019-10-08 15:15:46,2019-10-08 14:30:00,Hingham,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
2563879453,2019-10-08 15:15:48,2019-10-08 14:01:00,Madison,Alabama,256,Dropped call or no message,Y
8337815241,2019-10-08 15:15:53,2019-10-08 11:15:00,San Francisco,California,415,Other,Y
7035747206,2019-10-08 15:15:59,2019-10-07 16:00:00,Fairfax,Virginia,703,Dropped call or no message,N
9562537390,2019-10-08 15:16:03,2019-10-07 10:25:00,Parker,Arizona,928,No Subject Provided,Y
7014153739,2019-10-08 15:16:04,2019-10-08 11:24:00,,California,213,No Subject Provided,Y
5036896499,2019-10-08 15:16:04,2019-10-08 12:02:00,Tigard,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
7655166695,2019-10-08 15:16:08,2019-10-07 14:09:00,,Indiana,317,No Subject Provided,Y
4104391078,2019-10-08 15:16:10,2019-10-08 15:14:00,Pasadena,Maryland,410,No Subject Provided,Y
9163747902,2019-10-08 15:16:11,2019-10-08 12:09:00,La Mesa,California,619,No Subject Provided,Y
7329912179,2019-10-08 15:16:13,2019-09-18 09:42:00,Linden,New Jersey,732,Dropped call or no message,Y
4158317144,2019-10-08 15:16:14,2019-10-08 10:23:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3348038278,2019-10-08 15:16:15,2019-10-08 12:10:00,Del Mar,California,858,No Subject Provided,Y
6140088000,2019-10-08 15:16:16,2019-10-08 10:42:00,Dublin,Ohio,614,Dropped call or no message,Y
6162387515,2019-10-08 15:16:16,2019-10-07 12:58:00,,Michigan,616,Dropped call or no message,N
5412365993,2019-10-08 15:16:18,2019-10-08 09:02:00,Eugene,Oregon,541,No Subject Provided,Y
3236690888,2019-10-08 15:16:20,2019-10-08 12:04:00,,Alabama,334,No Subject Provided,Y
5302329398,2019-10-08 15:16:21,2019-10-08 10:30:00,Riverside,California,951,Work from home  & other ways to make money,Y
4433840823,2019-10-08 15:16:21,2019-10-08 12:11:00,Fountain Valley,California,714,"Calls pretending to be government, businesses, or family and friends",Y
9017516980,2019-10-08 15:16:24,2019-10-08 14:10:00,,Wisconsin,608,Other,Y
9373816390,2019-10-08 15:16:27,2019-10-08 14:46:00,Marysville,Ohio,937,No Subject Provided,Y
5312061945,2019-10-08 15:16:27,2019-10-08 12:03:00,,California,619,Other,Y
9202456477,2019-10-08 15:16:29,2019-10-08 15:10:00,,New Jersey,973,Warranties  & protection plans,Y
9162485489,2019-10-08 15:16:31,2019-10-02 20:48:00,Woodland,California,530,Dropped call or no message,Y
4807934956,2019-10-08 15:16:34,2019-10-03 12:50:00,,California,619,Dropped call or no message,N
5105077466,2019-10-08 15:16:36,2019-10-07 09:32:00,Fishers,Indiana,317,Medical  & prescriptions,Y
7327666269,2019-10-08 15:16:43,2019-09-18 15:37:00,Linden,New Jersey,732,Dropped call or no message,Y
7032784062,2019-10-08 15:16:47,2019-10-07 16:22:00,Fairfax,Virginia,703,Dropped call or no message,N
2088401826,2019-10-08 15:16:55,2019-10-08 13:15:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8880173847,2019-10-08 15:16:59,2019-10-08 14:29:00,Pittston,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8132388207,2019-10-08 15:17:03,2019-10-08 12:52:00,Lutz,Florida,813,Warranties  & protection plans,N
5732279066,2019-10-08 15:17:06,2019-10-08 14:10:00,Poplar Bluff,Missouri,573,Vacation  & timeshares,N
4154733430,2019-10-08 15:17:13,2019-10-08 12:13:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2342000182,2019-10-08 15:17:13,2019-10-08 08:13:00,Marysville,California,530,No Subject Provided,N
8002256041,2019-10-08 15:17:16,2019-10-08 12:15:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4055508688,2019-10-08 15:17:18,2019-10-08 14:16:00,HINTON,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325703853,2019-10-08 15:17:20,2019-09-20 15:10:00,Linden,New Jersey,732,Warranties  & protection plans,Y
5302802290,2019-10-08 15:17:21,2019-10-02 09:54:00,Woodland,California,530,No Subject Provided,Y
2058783817,2019-10-08 15:17:22,2019-10-08 15:11:00,,Oklahoma,918,Other,Y
8003188282,2019-10-08 15:17:23,2019-10-08 15:09:00,stratford,New Jersey,443,"Calls pretending to be government, businesses, or family and friends",N
4025022589,2019-10-08 15:17:24,2019-10-08 14:13:00,BENNINGTON,Nebraska,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
6198631044,2019-10-08 15:17:28,2019-10-03 12:55:00,,California,619,Dropped call or no message,N
8009220200,2019-10-08 15:17:32,2019-10-08 12:00:00,,Massachusetts,781,No Subject Provided,Y
3127645409,2019-10-08 15:17:35,2019-10-08 14:14:00,Maylene,Alabama,205,Other,Y
5804560310,2019-10-08 15:17:40,2019-10-08 15:15:00,Deptford,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
6014192691,2019-10-08 15:17:40,2019-10-04 14:41:00,Fishers,Indiana,317,Medical  & prescriptions,Y
8176766381,2019-10-08 15:17:41,2019-10-08 14:16:00,,Texas,817,No Subject Provided,N
5713657076,2019-10-08 15:17:43,2019-10-07 18:26:00,Fairfax,Virginia,703,Dropped call or no message,N
6145091355,2019-10-08 15:17:43,2019-10-08 10:39:00,Dublin,Ohio,614,Dropped call or no message,Y
9159756437,2019-10-08 15:17:48,2019-10-08 10:15:00,El Paso,Texas,915,Medical  & prescriptions,Y
8142472278,2019-10-08 15:17:48,2019-10-08 15:11:00,,Pennsylvania,814,No Subject Provided,N
4154733430,2019-10-08 15:17:55,2019-10-08 12:13:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5851650315,2019-10-08 15:17:56,2019-09-20 18:26:00,Linden,New Jersey,732,Dropped call or no message,Y
2568741421,2019-10-08 15:18:01,2019-10-08 12:03:00,toney,Alabama,256,No Subject Provided,N
4437841433,2019-10-08 15:18:03,2019-10-07 15:52:00,BALTIMORE,Maryland,443,No Subject Provided,Y
5412272407,2019-10-08 15:18:06,2019-10-08 12:16:00,Prineville,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7174036719,2019-10-08 15:18:07,2019-10-08 09:13:00,,Virginia,703,Dropped call or no message,Y
2532659323,2019-10-08 15:18:08,2019-10-08 14:04:00,Zimmerman,Minnesota,612,Medical  & prescriptions,Y
9162441515,2019-10-08 15:18:12,2019-10-03 19:35:00,,California,415,No Subject Provided,Y
7472821142,2019-10-08 15:18:14,2019-10-08 13:15:00,Cedaredge,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
8004321071,2019-10-08 15:18:17,2019-10-08 13:19:00,,Pennsylvania,610,Dropped call or no message,N
5133925181,2019-10-08 15:18:22,2019-10-01 16:56:00,Woodland,California,530,Dropped call or no message,Y
9545046579,2019-10-08 15:19:18,2019-10-07 17:26:00,,Florida,954,No Subject Provided,N
9522421948,2019-10-08 15:18:23,2019-10-04 11:46:00,,California,619,Dropped call or no message,N
5072516472,2019-10-08 15:18:25,2019-10-08 13:02:00,ROCHESTER,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
2228612302,2019-10-08 15:18:27,2019-10-08 14:16:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
5851125283,2019-10-08 15:18:28,2019-09-23 11:25:00,Linden,New Jersey,732,Dropped call or no message,Y
8004004549,2019-10-08 15:18:32,2019-10-08 15:12:00,Charlotte,North Carolina,980,"Calls pretending to be government, businesses, or family and friends",Y
4436825115,2019-10-08 15:18:35,2019-10-08 11:16:00,BALTIMORE,Maryland,443,No Subject Provided,Y
5418417471,2019-10-08 15:18:35,2019-10-08 11:03:00,Eugene,Oregon,541,No Subject Provided,Y
6282143655,2019-10-08 15:18:36,2019-10-08 11:23:00,Phoenix,Arizona,602,Medical  & prescriptions,N
2692229290,2019-10-08 15:18:37,2019-10-03 16:33:00,Fishers,Indiana,317,No Subject Provided,Y
7036728526,2019-10-08 15:18:38,2019-10-07 18:35:00,Fairfax,Virginia,703,Dropped call or no message,N
4143012355,2019-10-08 15:18:40,2019-10-08 14:10:00,Cudahy,Wisconsin,414,Other,Y
9141563927,2019-10-08 15:18:43,2019-10-08 11:18:00,Joplin,Missouri,918,No Subject Provided,Y
6282002102,2019-10-08 15:18:44,2019-10-08 09:18:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-08 15:18:45,2019-10-08 14:15:00,,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
7324562234,2019-10-08 15:18:53,2019-09-25 18:39:00,Linden,New Jersey,732,Dropped call or no message,Y
2023185991,2019-10-08 15:18:53,2019-10-08 14:10:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8777735408,2019-10-08 15:18:54,2019-10-08 15:01:00,providence,North Carolina,336,No Subject Provided,N
8102120429,2019-10-08 15:18:55,2019-10-07 08:53:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
7863795931,2019-10-08 15:18:57,2019-10-08 08:22:00,NEWPORT BEACH,California,949,"Calls pretending to be government, businesses, or family and friends",N
4432215176,2019-10-08 15:18:57,2019-10-08 14:35:00,BALTIMORE,Maryland,443,No Subject Provided,Y
5013429466,2019-10-08 15:19:02,2019-10-08 09:12:00,Conway,Arkansas,501,Medical  & prescriptions,Y
8102096768,2019-10-08 15:19:03,2019-10-08 10:28:00,Dublin,Ohio,614,Dropped call or no message,Y
2096271202,2019-10-08 15:19:04,2019-10-08 12:09:00,Marysville,California,530,No Subject Provided,N
7164223026,2019-10-08 15:19:06,2019-10-08 13:23:00,Lutz,Florida,813,Other,Y
6514101590,2019-10-08 15:19:07,2019-10-08 14:15:00,League City,Texas,512,Medical  & prescriptions,Y
8144704769,2019-10-08 15:19:10,2019-10-08 14:12:00,Kenosha,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
3608614194,2019-10-08 15:19:13,2019-10-08 12:13:00,Pt Orchard,Washington,360,Medical  & prescriptions,N
6072276069,2019-10-08 15:19:13,2019-10-08 15:14:00,Germantown,Maryland,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
7327661313,2019-10-08 15:19:16,2019-09-26 14:58:00,Linden,New Jersey,732,Dropped call or no message,Y
7086340166,2019-10-08 15:19:16,2019-10-08 13:58:00,,Illinois,847,Dropped call or no message,Y
4807934956,2019-10-08 15:19:19,2019-10-04 13:10:00,,California,619,Dropped call or no message,N
5088039285,2019-10-08 15:19:19,2019-10-08 15:16:00,Florence,Kentucky,859,Medical  & prescriptions,Y
3103412035,2019-10-08 15:19:19,2019-02-28 00:00:00,,California,310,No Subject Provided,N
4344737983,2019-10-08 15:19:27,2019-10-08 10:19:00,Fairfax,Virginia,703,Dropped call or no message,N
,2019-10-08 15:19:32,2019-10-08 15:05:00,Hyattsville,Maryland,240,No Subject Provided,Y
6266527873,2019-10-08 15:19:33,2019-10-02 09:57:00,Fishers,Indiana,317,No Subject Provided,Y
5614371228,2019-10-08 15:19:39,2019-10-08 15:10:00,East Windsor,New Jersey,732,Computer  & technical support,Y
5127223247,2019-10-08 15:19:42,2019-10-08 13:25:00,Wimberley,Texas,512,Medical  & prescriptions,N
4086276315,2019-10-08 15:19:43,2019-10-08 12:11:00,,Ohio,614,Other,Y
2818799222,2019-10-08 15:19:44,2019-09-27 14:57:00,Linden,New Jersey,732,Dropped call or no message,Y
7721301047,2019-10-08 15:19:46,2019-10-08 12:16:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2484609743,2019-10-08 15:19:46,2019-10-08 13:51:00,LAKEVILLE,Minnesota,952,Medical  & prescriptions,Y
5303590935,2019-10-08 15:19:46,2019-10-08 14:16:00,Joplin,Missouri,918,No Subject Provided,Y
2545716472,2019-10-08 15:19:47,2019-10-08 11:43:00,CITRUS HEIGHTS,California,916,No Subject Provided,Y
2024958927,2019-10-08 15:19:48,2019-10-08 15:13:00,BALTIMORE,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
6125095519,2019-10-08 15:19:49,2019-10-08 10:08:00,GOODYEAR,Arizona,623,Medical  & prescriptions,Y
3234869596,2019-10-08 15:19:49,2019-10-07 10:25:00,Parker,Arizona,928,No Subject Provided,Y
8594487916,2019-10-08 15:19:52,2019-10-08 14:25:00,,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
5013429466,2019-10-08 15:19:54,2019-10-08 14:14:00,Conway,Arkansas,501,Medical  & prescriptions,Y
6303180405,2019-10-08 15:19:59,2019-10-08 14:15:00,Geneva,Illinois,630,No Subject Provided,N
5154972647,2019-10-08 15:20:00,2019-10-04 01:27:00,Blackwood,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",N
8002356636,2019-10-08 15:20:07,2019-10-08 15:09:00,Pauline,South Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
7032781901,2019-10-08 15:20:08,2019-10-08 15:09:00,Fairfax,Virginia,703,Dropped call or no message,N
6052705969,2019-10-08 15:20:11,2019-10-01 16:49:00,Linden,New Jersey,732,Medical  & prescriptions,Y
6662345993,2019-10-08 15:20:11,2019-10-07 15:13:00,,California,805,Medical  & prescriptions,Y
3127645409,2019-10-08 15:20:19,2019-10-08 14:15:00,Maylene,Alabama,205,Other,Y
5134577326,2019-10-08 15:20:22,2019-10-01 15:15:00,Fishers,Indiana,317,No Subject Provided,Y
5108904288,2019-10-08 15:20:28,2019-10-08 12:11:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
9146200965,2019-10-08 15:20:31,2019-10-08 09:07:00,Macedon,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
2028312559,2019-10-08 15:20:32,2019-10-07 14:50:00,,New Jersey,973,No Subject Provided,Y
7579758922,2019-10-08 15:20:38,2019-10-08 08:29:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
7634157382,2019-10-08 15:20:40,2019-10-08 15:18:00,EAST STROUDSBURG,Pennsylvania,570,Medical  & prescriptions,Y
8009033637,2019-10-08 15:20:43,2019-10-01 17:33:00,Linden,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
4106184234,2019-10-08 15:20:44,2019-10-08 10:57:00,,Maryland,410,Medical  & prescriptions,Y
7733479238,2019-10-08 15:20:45,2019-10-08 14:13:00,Memphis,Tennessee,773,"Reducing your debt (credit cards, mortgage, student loans)",N
9202834604,2019-10-08 15:20:46,2019-10-07 14:07:00,Walnut Creek,California,925,No Subject Provided,N
7187661676,2019-10-08 15:20:47,2019-10-08 12:20:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
3864498586,2019-10-08 15:20:52,2019-10-08 15:13:00,Lutz,Florida,813,"Energy, solar,  & utilities",N
9255941347,2019-10-08 15:20:52,2019-10-08 00:15:00,,California,925,Vacation  & timeshares,Y
7252092610,2019-10-08 15:20:54,2019-10-08 14:15:00,,Nebraska,402,Other,Y
8003733411,2019-10-08 15:20:55,2019-10-08 09:05:00,,New York,518,No Subject Provided,Y
9282369347,2019-10-08 15:21:00,2019-10-08 11:50:00,Parker,Arizona,928,No Subject Provided,Y
6234046889,2019-10-08 15:21:01,2019-10-07 17:03:00,providence,North Carolina,336,Charities,N
6625469047,2019-10-08 15:21:02,2019-10-08 14:17:00,Yukon,Oklahoma,918,Medical  & prescriptions,Y
9032657637,2019-10-08 15:21:03,2019-10-08 09:20:00,Waukesha,Wisconsin,262,Medical  & prescriptions,N
5128466990,2019-10-08 15:21:07,2019-10-08 15:10:00,,Georgia,404,Medical  & prescriptions,Y
2622589887,2019-10-08 15:21:09,2019-10-07 14:16:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
4132321412,2019-10-08 15:21:13,2019-10-07 11:15:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
8004234343,2019-10-08 15:21:14,2019-10-01 19:07:00,Linden,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
9569483321,2019-10-08 15:21:18,2019-10-08 03:12:00,,Pennsylvania,814,Medical  & prescriptions,Y
4086273018,2019-10-08 15:21:18,2019-10-08 12:16:00,,California,760,Other,Y
8036533285,2019-10-08 15:21:19,2019-10-08 10:27:00,Pompton Lakes,New Jersey,973,No Subject Provided,Y
4693324495,2019-10-08 15:21:27,2019-09-03 13:14:00,Dallas,Texas,469,No Subject Provided,Y
3027071106,2019-10-08 15:21:32,2019-10-07 11:06:00,,Delaware,302,No Subject Provided,Y
8440574876,2019-10-08 15:21:38,2019-10-08 10:34:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
8004545855,2019-10-08 15:21:38,2019-10-08 13:02:00,Pauline,South Carolina,704,No Subject Provided,Y
5302201747,2019-10-08 15:21:40,2019-10-08 14:18:00,houston,Texas,832,Medical  & prescriptions,Y
9544194491,2019-10-08 15:21:40,2019-10-08 11:29:00,St George,Utah,435,No Subject Provided,N
0000000000,2019-10-08 15:21:41,2019-10-02 09:22:00,Linden,New Jersey,732,Dropped call or no message,Y
3019383313,2019-10-08 15:21:41,2019-10-08 12:51:00,,Maryland,301,No Subject Provided,Y
,2019-10-08 15:21:42,2019-10-06 15:15:00,,New Hampshire,603,No Subject Provided,Y
8046687104,2019-10-08 15:21:44,2019-10-08 13:15:00,,Pennsylvania,610,Dropped call or no message,N
,2019-10-08 15:21:44,2019-10-04 00:00:00,Springville,California,559,"Calls pretending to be government, businesses, or family and friends",N
,2019-10-08 15:21:44,2019-10-04 00:00:00,Springville,California,559,"Calls pretending to be government, businesses, or family and friends",N
5404250311,2019-10-08 15:21:47,2019-10-08 10:00:00,,Virginia,703,Dropped call or no message,Y
8137868601,2019-10-08 15:21:47,2019-10-08 15:16:00,Plant City,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
2154072434,2019-10-08 15:21:59,2019-10-08 12:14:00,Renton,Washington,978,Medical  & prescriptions,Y
2058321717,2019-10-08 15:21:59,2019-10-08 12:01:00,Maylene,Alabama,205,No Subject Provided,Y
4232266991,2019-10-08 15:22:02,2019-10-08 15:06:00,Elizabethton,Tennessee,423,No Subject Provided,Y
9173719013,2019-10-08 15:22:02,2019-10-08 03:19:00,Brooklyn,New York,832,Work from home  & other ways to make money,Y
7242930878,2019-10-08 15:22:03,2019-10-01 00:00:00,LAKEVILLE,Minnesota,952,Medical  & prescriptions,Y
4025039379,2019-10-08 15:22:09,2019-10-08 10:38:00,Pompton Lakes,New Jersey,973,No Subject Provided,Y
8598387543,2019-10-08 15:22:09,2019-10-08 11:53:00,Taylor,Texas,512,Dropped call or no message,N
9196081516,2019-10-08 15:22:09,2019-10-08 15:16:00,Raleigh,North Carolina,919,Other,N
7402901147,2019-10-08 15:22:10,2019-10-08 14:43:00,Grove city,Ohio,740,No Subject Provided,Y
9032657637,2019-10-08 15:22:12,2019-10-08 09:27:00,Waukesha,Wisconsin,262,Medical  & prescriptions,N
7327669456,2019-10-08 15:22:14,2019-10-02 16:14:00,Linden,New Jersey,732,Warranties  & protection plans,Y
8183788068,2019-10-08 15:22:18,2019-10-03 15:34:00,Reseda,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9722036113,2019-10-08 15:22:19,2019-10-08 08:07:00,Toney,Alabama,256,No Subject Provided,N
5752058463,2019-10-08 15:22:20,2019-10-08 14:19:00,Parkville,Missouri,913,Medical  & prescriptions,Y
8047090271,2019-10-08 15:22:21,2019-10-08 14:02:00,Charlottesville,Virginia,434,No Subject Provided,Y
4433840826,2019-10-08 15:22:23,2019-10-08 14:19:00,Mount Pleasant,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
5184058697,2019-10-08 15:22:23,2019-10-08 13:28:00,,Florida,518,No Subject Provided,N
8478521186,2019-10-08 15:22:27,2019-10-08 14:20:00,,Illinois,847,No Subject Provided,N
5168218345,2019-10-08 15:22:28,2019-10-07 14:32:00,Parker,Arizona,928,No Subject Provided,Y
3476593746,2019-10-08 15:22:32,2019-10-08 15:03:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
4242928952,2019-10-08 15:22:32,2019-10-08 12:19:00,Woodland Hills,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
3862025158,2019-10-08 15:22:33,2019-09-30 15:28:00,Fort Mill,South Carolina,803,Dropped call or no message,Y
6096069030,2019-10-08 15:22:41,2019-10-08 15:19:00,Netcong,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
5163684437,2019-10-08 15:22:41,2019-10-08 13:22:00,Montauk,New York,516,Dropped call or no message,Y
2154072434,2019-10-08 15:22:42,2019-10-07 12:08:00,Renton,Washington,215,No Subject Provided,Y
9736326641,2019-10-08 15:22:44,2019-10-08 14:31:00,Pompton Lakes,New Jersey,973,No Subject Provided,Y
3202169575,2019-10-08 15:22:45,2019-10-08 14:00:00,Harlingen,Texas,956,Medical  & prescriptions,Y
4193929772,2019-10-08 15:22:46,2019-10-08 15:20:00,Defiance,Ohio,419,Other,N
8654444282,2019-10-08 15:22:46,2019-10-08 14:05:00,Nolensville,Tennessee,615,Warranties  & protection plans,Y
7758564401,2019-10-08 15:22:54,2019-10-07 13:14:00,RENO,Nevada,775,Dropped call or no message,N
9542253675,2019-10-08 15:22:54,2019-10-08 15:14:00,Coconut Creek,Florida,954,Warranties  & protection plans,Y
443466915,2019-10-08 15:22:55,2019-10-08 09:56:00,,Maryland,443,No Subject Provided,Y
8038092835,2019-10-08 15:22:57,2019-10-08 15:21:00,Grove city,Ohio,740,No Subject Provided,Y
7327129893,2019-10-08 15:22:59,2019-10-02 17:09:00,Linden,New Jersey,732,Dropped call or no message,Y
2536258610,2019-10-08 15:23:05,2019-10-08 14:10:00,Oak Grove,Kentucky,253,Medical  & prescriptions,Y
,2019-10-08 15:23:07,2019-10-08 12:57:00,Columbus,Ohio,614,Other,Y
2014416170,2019-10-08 15:23:10,2019-10-08 14:41:00,North Arlington,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
2108749869,2019-10-08 15:23:10,2019-10-08 15:13:00,,Ohio,440,No Subject Provided,Y
6193913621,2019-10-08 15:23:12,2019-10-08 09:12:00,Parkville,Missouri,913,Medical  & prescriptions,Y
2094887817,2019-10-08 15:23:12,2019-10-08 15:14:00,,South Carolina,843,Other,Y
4638880842,2019-10-08 15:23:15,2019-10-08 14:43:00,Pompton Lakes,New Jersey,973,No Subject Provided,Y
2154072434,2019-10-08 15:23:20,2019-10-07 12:13:00,Renton,Washington,412,No Subject Provided,Y
8556165973,2019-10-08 15:23:20,2019-10-08 14:22:00,,Iowa,515,Dropped call or no message,N
8000708553,2019-10-08 15:23:22,2019-10-08 15:20:00,matthews,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
9312309679,2019-10-08 15:23:22,2019-10-08 12:15:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
5182453745,2019-10-08 15:23:23,2019-10-08 13:44:00,Troy,New York,518,Other,Y
6145002211,2019-10-08 15:23:28,2019-09-27 18:13:00,Linden,New Jersey,732,Dropped call or no message,Y
8632684386,2019-10-08 15:23:32,2019-10-08 03:20:00,,Florida,863,No Subject Provided,Y
4087095358,2019-10-08 15:23:35,2019-10-07 11:25:00,Yorba Linda,California,714,Dropped call or no message,Y
4432305928,2019-10-08 15:23:37,2019-10-08 11:17:00,,Maryland,443,No Subject Provided,Y
2027542313,2019-10-08 15:23:39,2019-10-07 11:23:00,Delray Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
4045669026,2019-10-08 15:23:40,2019-10-08 14:53:00,,Georgia,706,Vacation  & timeshares,Y
2568039522,2019-10-08 15:23:43,2019-10-08 15:09:00,Pompton Lakes,New Jersey,973,No Subject Provided,Y
4346645718,2019-10-08 15:23:44,2019-10-08 15:15:00,Appomattox,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885995996,2019-10-08 15:23:48,2019-10-08 12:00:00,Montauk,New York,516,Dropped call or no message,Y
8002098602,2019-10-08 15:23:52,2019-10-08 14:12:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
2698321630,2019-10-08 15:23:52,2019-10-08 14:30:00,Marcellus,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
8142339011,2019-10-08 15:23:53,2019-10-08 15:16:00,State College,Pennsylvania,814,Other,Y
3348339847,2019-10-08 15:23:53,2019-10-07 18:25:00,,North Carolina,251,Dropped call or no message,Y
,2019-10-08 15:23:54,2019-10-08 14:52:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
7622241662,2019-10-08 15:23:54,2019-10-08 08:44:00,Taylor,Texas,512,Dropped call or no message,N
2134514035,2019-10-08 15:23:55,2019-10-07 13:21:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193913621,2019-10-08 15:23:56,2019-10-08 09:59:00,Parkville,Missouri,913,Medical  & prescriptions,Y
3045886800,2019-10-08 15:23:57,2019-10-08 13:28:00,Parkersburg,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
8174359251,2019-10-08 15:24:02,2019-10-03 16:47:00,Linden,New Jersey,732,Medical  & prescriptions,Y
3522689790,2019-10-08 15:24:05,2019-10-07 12:05:00,Fort Mill,South Carolina,803,Dropped call or no message,Y
2531044648,2019-10-08 15:24:06,2019-10-08 10:28:00,Puyallup,Washington,253,No Subject Provided,Y
1114268386,2019-10-08 15:24:07,2019-10-08 14:01:00,,Ohio,216,Other,N
8003333474,2019-10-08 15:24:07,2019-10-08 14:20:00,austin,Texas,512,Computer  & technical support,Y
8312023175,2019-10-08 15:24:09,2019-10-07 19:56:00,Morrisville,North Carolina,315,"Reducing your debt (credit cards, mortgage, student loans)",N
3106264514,2019-10-08 15:24:11,2019-10-08 12:15:00,Harbor City,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
2762625087,2019-10-08 15:24:12,2019-10-08 15:23:00,Fairfax,Virginia,703,Dropped call or no message,N
7038505994,2019-10-08 15:24:13,2019-10-08 06:44:00,San Antonio,Texas,703,Dropped call or no message,Y
8003754659,2019-10-08 15:24:15,2019-10-07 11:09:00,,South Carolina,843,Other,Y
7243307365,2019-10-08 15:24:16,2019-10-03 08:41:00,Latrobe,Pennsylvania,724,No Subject Provided,N
3072194562,2019-10-08 15:24:18,2019-10-08 12:41:00,,Tennessee,615,Medical  & prescriptions,Y
3122109428,2019-10-08 15:24:18,2019-10-08 13:26:00,CHICAGO,Illinois,312,Dropped call or no message,N
4693324495,2019-10-08 15:24:20,2019-09-13 09:35:00,Dallas,Texas,469,No Subject Provided,Y
8662202251,2019-10-08 15:24:21,2019-10-07 15:00:00,Winter Springs,Florida,407,Other,Y
4192701996,2019-10-08 15:24:21,2019-10-08 11:35:00,Toledo,Ohio,419,Warranties  & protection plans,Y
4235400523,2019-10-08 15:24:21,2019-09-26 11:51:00,,Virginia,703,Medical  & prescriptions,Y
5164536777,2019-10-08 15:24:22,2019-10-08 13:57:00,Cincinnati,Ohio,513,No Subject Provided,N
4438731103,2019-10-08 15:24:24,2019-10-08 13:06:00,,Maryland,443,No Subject Provided,Y
3214336794,2019-10-08 15:24:24,2019-10-08 12:17:00,,Florida,321,Warranties  & protection plans,Y
7164223027,2019-10-08 15:24:29,2019-10-08 14:49:00,CLEARWATER,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
7327186214,2019-10-08 15:24:30,2019-10-07 13:13:00,Linden,New Jersey,732,Dropped call or no message,Y
4243177047,2019-10-08 15:24:33,2019-10-08 12:22:00,Culver City,California,310,No Subject Provided,Y
