Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4072357348,2019-06-12 16:11:35,2019-06-12 16:05:00,,Georgia,808,Vacation  & timeshares,N
5183902593,2019-06-12 16:11:37,2019-06-12 16:00:00,Lancaster,New York,716,Warranties  & protection plans,N
8045000785,2019-06-12 16:11:41,2019-06-12 08:31:00,higginsville,Missouri,660,"Reducing your debt (credit cards, mortgage, student loans)",Y
5026105795,2019-06-12 16:11:42,2019-06-12 12:00:00,,Oregon,541,Medical  & prescriptions,N
7035826261,2019-06-12 16:11:42,2019-06-12 16:08:00,Virginia Beach,Virginia,703,No Subject Provided,Y
9544437154,2019-06-12 16:11:43,2019-06-12 16:09:00,,Florida,954,No Subject Provided,N
2069795259,2019-06-12 16:11:44,2019-05-28 12:53:00,,Washington,206,Dropped call or no message,Y
4157228125,2019-06-12 16:11:44,2019-06-12 12:18:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
9544437154,2019-06-12 16:11:44,2019-06-12 16:09:00,,Florida,954,No Subject Provided,N
8134222511,2019-06-12 16:11:49,2019-06-11 12:36:00,,Florida,813,Dropped call or no message,N
2146997089,2019-06-12 16:11:57,2019-06-12 11:33:00,Montgomery,Texas,214,Medical  & prescriptions,Y
4846614868,2019-06-12 16:11:58,2019-06-12 12:24:00,Guerneville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
3614016111,2019-06-12 16:11:59,2019-05-28 08:21:00,Corpus Christi,Texas,361,No Subject Provided,Y
5125466915,2019-06-12 16:11:59,2019-06-06 18:21:00,Albemarle,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
5015696712,2019-06-12 16:11:59,2019-06-12 15:09:00,Little Rock,Arkansas,501,No Subject Provided,N
7573475623,2019-06-12 16:12:01,2019-06-12 15:24:00,Carrollton,Virginia,757,"Calls pretending to be government, businesses, or family and friends",N
4104207654,2019-06-12 16:12:01,2019-06-12 15:54:00,Bel Air,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
6314462386,2019-06-12 16:12:02,2019-06-12 15:03:00,Katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
7027419943,2019-06-12 16:12:06,2019-06-12 13:07:00,Sparks,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158657742,2019-06-12 16:12:07,2019-06-12 12:45:00,Carson City,Nevada,775,No Subject Provided,N
6784064015,2019-06-12 16:12:07,2019-06-12 16:08:00,,Georgia,678,Dropped call or no message,Y
6148064199,2019-06-12 16:12:12,2019-06-10 00:00:00,Dublin,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
9725904846,2019-06-12 16:12:13,2019-06-12 10:22:00,irving,Texas,972,No Subject Provided,Y
2018883386,2019-06-12 16:12:18,2019-06-12 14:28:00,,New Jersey,201,Dropped call or no message,Y
,2019-06-12 16:12:18,2019-06-12 00:00:00,Gastonia,North Carolina,800,"Calls pretending to be government, businesses, or family and friends",N
5807127239,2019-06-12 16:12:19,2019-06-12 14:48:00,chickasha,Oklahoma,580,Medical  & prescriptions,Y
9547279641,2019-06-12 16:12:23,2019-06-12 15:41:00,Miramar,Florida,954,Dropped call or no message,Y
6502064903,2019-06-12 16:12:26,2019-06-11 14:15:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3037901361,2019-06-12 16:12:28,2019-06-07 20:06:00,Centennial,Colorado,303,Dropped call or no message,Y
9104181763,2019-06-12 16:12:29,2019-06-12 11:47:00,,North Carolina,910,No Subject Provided,Y
,2019-06-12 16:12:33,2019-06-12 11:14:00,East Wenatchee,Washington,972,"Calls pretending to be government, businesses, or family and friends",Y
7047436633,2019-06-12 16:12:36,2019-06-12 14:38:00,Mooresville,North Carolina,503,"Calls pretending to be government, businesses, or family and friends",Y
2012021230,2019-06-12 16:12:39,2019-06-12 16:03:00,Milton,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
5106575127,2019-06-12 16:12:40,2019-06-12 13:08:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2027560158,2019-06-12 16:12:40,2019-06-12 13:33:00,,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
9182191890,2019-06-12 16:12:44,2019-06-12 09:26:00,,Oregon,541,Medical  & prescriptions,N
8184609457,2019-06-12 16:12:45,2019-06-12 13:04:00,,California,805,Medical  & prescriptions,Y
5169331106,2019-06-12 16:12:55,2019-06-12 16:08:00,Hicksville,New York,516,Other,Y
5106575115,2019-06-12 16:12:56,2019-06-12 11:16:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
2012813353,2019-06-12 16:12:59,2019-06-12 15:48:00,,New Jersey,201,Dropped call or no message,Y
9724270834,2019-06-12 16:13:04,2019-06-12 14:49:00,irving,Texas,972,No Subject Provided,Y
8186517884,2019-06-12 16:13:04,2019-06-11 17:24:00,Olney,Maryland,717,Other,Y
3852640767,2019-06-12 16:13:05,2019-06-11 09:43:00,,Utah,801,Vacation  & timeshares,Y
8434870638,2019-06-12 16:13:07,2019-05-28 16:26:00,Mount Pleasant,South Carolina,843,No Subject Provided,N
2144621562,2019-06-12 16:13:10,2019-06-12 15:03:00,Graham,Texas,214,Other,Y
,2019-06-12 16:13:11,2019-06-12 12:57:00,FRESNO,California,254,"Calls pretending to be government, businesses, or family and friends",N
3032813618,2019-06-12 16:13:20,2019-06-12 10:35:00,Centennial,Colorado,303,Dropped call or no message,Y
2027551171,2019-06-12 16:13:24,2019-06-12 16:03:00,,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
3058221064,2019-06-12 16:13:29,2019-06-12 16:07:00,,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
5858322846,2019-06-12 16:14:43,2019-06-12 16:10:00,,New York,585,No Subject Provided,
3367542563,2019-06-12 16:13:32,2019-06-12 16:10:00,,North Carolina,336,Medical  & prescriptions,Y
7578229758,2019-06-12 16:13:33,2019-06-12 12:32:00,Chesapeake,Virginia,757,Medical  & prescriptions,Y
7578229758,2019-06-12 16:13:35,2019-06-12 12:32:00,Chesapeake,Virginia,757,Medical  & prescriptions,Y
2062010132,2019-06-12 16:13:38,2019-05-21 12:49:00,,Washington,206,Dropped call or no message,Y
6572507408,2019-06-12 16:13:39,2019-06-12 13:10:00,Spring Valley,California,619,Other,Y
5106575123,2019-06-12 16:13:41,2019-06-12 11:37:00,torrance,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8000677213,2019-06-12 16:14:01,2019-06-12 15:08:00,Palos Heights,Illinois,616,"Calls pretending to be government, businesses, or family and friends",Y
9133808336,2019-06-12 16:14:09,2019-06-12 08:29:00,,Kansas,913,No Subject Provided,Y
8594951064,2019-06-12 16:14:09,2019-06-12 15:19:00,Florence,South Carolina,843,Dropped call or no message,Y
2028951468,2019-06-12 16:14:10,2019-06-07 14:25:00,,Utah,801,No Subject Provided,Y
7196272413,2019-06-12 16:14:10,2019-06-12 14:03:00,Pueblo,Colorado,719,Home security  & alarms,Y
6513137864,2019-06-12 16:14:11,2019-06-07 09:31:00,Mendota Heights,Minnesota,651,Other,N
5025891444,2019-06-12 16:14:12,2019-06-12 16:00:00,Jeffersonville,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
9012486699,2019-06-12 16:14:14,2019-04-26 11:01:00,Bartlett,Tennessee,901,Medical  & prescriptions,Y
9176282344,2019-06-12 16:14:14,2019-06-12 00:00:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
3038065975,2019-06-12 16:14:16,2019-06-12 11:20:00,Centennial,Colorado,303,Dropped call or no message,Y
9168733828,2019-06-12 16:14:20,2019-06-12 13:04:00,West Sacramento,California,916,Medical  & prescriptions,Y
2039290108,2019-06-12 16:14:23,2019-06-12 10:00:00,,Connecticut,203,Medical  & prescriptions,Y
,2019-06-12 16:14:23,2019-06-12 13:03:00,Olympia,Washington,360,Other,N
7578488710,2019-06-12 16:14:24,2019-06-12 16:12:00,,Virginia,804,Other,Y
2028946871,2019-06-12 16:14:33,2019-06-12 15:39:00,Manchester,Maryland,410,No Subject Provided,N
3156365397,2019-06-12 16:14:33,2019-06-12 13:44:00,Portage,Michigan,269,No Subject Provided,Y
8176181280,2019-06-12 16:14:34,2019-06-12 14:54:00,KELLER,Texas,817,Other,Y
4302063800,2019-06-12 16:14:38,2019-06-11 09:25:00,irving,Texas,972,No Subject Provided,Y
4403222207,2019-06-12 16:14:39,2019-06-12 16:05:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3233368919,2019-06-12 16:14:39,2019-06-12 13:14:00,Hollywood,California,323,Computer  & technical support,Y
9108121034,2019-06-12 16:14:49,2019-06-12 10:34:00,,North Carolina,910,No Subject Provided,Y
8034701859,2019-06-12 16:14:52,2019-06-12 10:58:00,,North Carolina,704,Other,Y
6196674887,2019-06-12 16:14:55,2019-06-10 14:18:00,Spring Valley,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
2813698567,2019-06-12 16:14:55,2019-05-20 14:51:00,,Washington,206,Dropped call or no message,Y
8563641674,2019-06-12 16:14:59,2019-06-12 16:13:00,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
9852143396,2019-06-12 16:15:02,2019-06-12 15:09:00,,Louisiana,985,No Subject Provided,Y
6153923386,2019-06-12 16:15:04,2019-06-12 13:06:00,Eugene,Oregon,615,"Reducing your debt (credit cards, mortgage, student loans)",N
4013293606,2019-06-12 16:15:07,2019-06-11 10:00:00,Saunderstown,Rhode Island,401,No Subject Provided,Y
3612536678,2019-06-12 16:16:19,2019-06-12 15:12:00,,Minnesota,507,No Subject Provided,
5106575127,2019-06-12 16:15:12,2019-06-12 13:10:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
9316133534,2019-06-12 16:15:18,2019-06-12 14:10:00,Lawrenceburg,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
6316076531,2019-06-12 16:15:18,2019-06-12 16:11:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-12 16:15:19,2019-06-12 00:00:00,,California,408,No Subject Provided,Y
,2019-06-12 16:15:29,2019-06-10 00:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8773210713,2019-06-12 16:15:30,2019-06-12 16:14:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162081225,2019-06-12 16:15:32,2019-06-12 13:55:00,Urbana,Illinois,217,Other,Y
,2019-06-12 16:15:34,2019-06-12 13:03:00,North Hollywood,California,323,"Calls pretending to be government, businesses, or family and friends",Y
5166991228,2019-06-12 16:15:35,2019-06-12 00:00:00,,New York,516,No Subject Provided,Y
2038760892,2019-06-12 16:15:35,2019-06-11 10:00:00,,Connecticut,203,Medical  & prescriptions,Y
,2019-06-12 16:15:36,2019-06-12 16:00:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
2694009613,2019-06-12 16:15:42,2019-06-12 16:00:00,,North Carolina,252,Other,Y
8288656160,2019-06-12 16:15:44,2019-06-12 09:10:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7138597454,2019-06-12 16:15:49,2019-03-06 12:47:00,Houston,Texas,713,No Subject Provided,Y
7138597454,2019-06-12 16:15:51,2019-03-06 12:47:00,Houston,Texas,713,No Subject Provided,Y
8669312731,2019-06-12 16:15:55,2019-06-12 13:00:00,Post Falls,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
9185486044,2019-06-12 16:15:58,2019-06-12 15:11:00,Tyler,Texas,918,Medical  & prescriptions,Y
8438302918,2019-06-12 16:15:58,2019-06-12 16:00:00,Hilton Head Island,South Carolina,843,Medical  & prescriptions,Y
7752416276,2019-06-12 16:15:59,2019-06-12 12:38:00,Carson City,Nevada,775,No Subject Provided,Y
8885933979,2019-06-12 16:16:01,2019-06-12 13:55:00,Cherry Hill,New Jersey,856,Computer  & technical support,Y
8176181280,2019-06-12 16:16:02,2019-06-12 15:07:00,KELLER,Texas,817,Other,Y
7816026693,2019-06-12 16:16:06,2019-06-11 16:32:00,Ipswich,Massachusetts,978,No Subject Provided,Y
9725738007,2019-06-12 16:16:08,2019-06-12 03:13:00,"Austin, Texas",Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
3238515662,2019-06-12 16:16:09,2019-06-12 13:15:00,West Hollywood,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652864257,2019-06-12 16:16:15,2019-06-12 12:53:00,El Segundo,California,310,Dropped call or no message,N
2147363098,2019-06-12 16:16:16,2019-06-12 10:21:00,Chico,California,530,Other,Y
6038195496,2019-06-12 16:16:25,2019-06-12 16:10:00,CLAREMONT,New Hampshire,702,Medical  & prescriptions,N
6314462386,2019-06-12 16:16:25,2019-06-12 15:08:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8178578292,2019-06-12 16:16:27,2019-06-12 10:40:00,Glen Burnie,Maryland,903,"Calls pretending to be government, businesses, or family and friends",N
3058221064,2019-06-12 16:16:27,2019-06-12 10:04:00,,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
8186517884,2019-06-12 16:16:30,2019-06-12 12:33:00,lincoln,California,916,Computer  & technical support,Y
9108111626,2019-06-12 16:16:33,2019-06-11 16:25:00,,North Carolina,910,No Subject Provided,Y
8436519103,2019-06-12 16:17:09,2019-06-12 16:14:00,,South Carolina,843,No Subject Provided,N
8659736311,2019-06-12 16:16:35,2019-06-12 16:07:00,Oak Ridge,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
8302026932,2019-06-12 16:16:35,2019-06-12 15:04:00,Pipe Creek,Texas,830,Dropped call or no message,Y
8106235863,2019-06-12 16:16:37,2019-06-12 08:25:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-12 16:16:40,2019-06-12 13:14:00,,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
9785079827,2019-06-12 16:16:49,2019-06-11 16:36:00,Ipswich,Massachusetts,978,No Subject Provided,Y
9015181256,2019-06-12 16:16:53,2019-06-12 15:12:00,Bartlett,Tennessee,901,Medical  & prescriptions,Y
5106575110,2019-06-12 16:16:53,2019-06-12 10:08:00,,California,310,Other,Y
7372019600,2019-06-12 16:16:54,2019-06-12 14:44:00,Houston,Texas,281,No Subject Provided,N
4157428697,2019-06-12 16:16:55,2019-06-12 13:12:00,SAN RAFAEL,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7707684230,2019-06-12 16:16:57,2019-06-12 10:14:00,,Georgia,770,No Subject Provided,N
8282758724,2019-06-12 16:16:57,2019-06-12 13:50:00,Kalispell,Montana,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126932706,2019-06-12 16:16:58,2019-06-12 11:44:00,,Texas,512,No Subject Provided,N
7756249634,2019-06-12 16:16:59,2019-06-11 20:36:00,Phoenix,Arizona,480,Dropped call or no message,N
,2019-06-12 16:17:03,2019-06-12 13:15:00,Colton,California,510,"Calls pretending to be government, businesses, or family and friends",Y
3058221064,2019-06-12 16:17:03,2019-06-11 11:13:00,,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
6106821127,2019-06-12 16:17:04,2019-06-12 15:57:00,,Pennsylvania,610,Medical  & prescriptions,Y
9728478980,2019-06-12 16:17:06,2019-06-07 20:07:00,irving,Texas,972,No Subject Provided,Y
9157013602,2019-06-12 16:17:07,2019-06-12 13:07:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
3103598976,2019-06-12 16:17:47,2019-06-12 15:34:00,,Michigan,810,No Subject Provided,N
3152585973,2019-06-12 16:17:17,2019-05-16 15:41:00,,New York,718,No Subject Provided,Y
6463696014,2019-06-12 16:17:20,2019-06-11 13:05:00,Bronx,New York,718,Dropped call or no message,N
7026349565,2019-06-12 16:17:23,2019-06-12 13:10:00,Henderson,Nevada,702,Medical  & prescriptions,Y
3128909342,2019-06-12 16:17:34,2019-06-12 15:14:00,Chicago,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-12 16:17:35,2019-06-11 16:55:00,Chicago,Illinois,425,"Calls pretending to be government, businesses, or family and friends",Y
6122608396,2019-06-12 16:17:37,2019-06-12 16:10:00,Hancock,New Hampshire,603,Medical  & prescriptions,Y
6193086248,2019-06-12 16:17:40,2019-06-10 09:41:00,Spring Valley,California,619,Other,Y
8282758724,2019-06-12 16:17:41,2019-06-12 13:50:00,Kalispell,Montana,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027387847,2019-06-12 16:17:41,2019-06-12 15:47:00,,North Carolina,252,Other,Y
4584517774,2019-06-12 16:18:59,2019-06-12 16:10:00,,Ohio,513,No Subject Provided,
9726463562,2019-06-12 16:17:49,2019-06-12 11:00:00,Washington,Pennsylvania,412,Other,Y
3058221064,2019-06-12 16:17:50,2019-06-11 00:00:00,,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
8643563826,2019-06-12 16:17:54,2019-06-12 16:16:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-12 16:17:56,2019-06-12 15:56:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2158445784,2019-06-12 16:17:57,2019-06-12 16:10:00,,Pennsylvania,215,No Subject Provided,Y
4257036214,2019-06-12 16:18:01,2019-06-12 00:00:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
7654322444,2019-06-12 16:18:02,2019-06-12 11:51:00,,Indiana,765,No Subject Provided,Y
6512918023,2019-06-12 16:18:05,2019-06-10 16:05:00,,Minnesota,651,Computer  & technical support,Y
3522510278,2019-06-12 16:18:08,2019-06-12 16:16:00,FAIRBURN,Georgia,352,Work from home  & other ways to make money,N
7754654337,2019-06-12 16:19:17,2019-06-12 13:16:00,,Nevada,702,No Subject Provided,N
8773273660,2019-06-12 16:18:09,2019-05-17 10:50:00,,New York,718,No Subject Provided,Y
3092458057,2019-06-12 16:18:09,2019-06-12 12:51:00,Springfield,Illinois,217,No Subject Provided,N
5126932821,2019-06-12 16:18:09,2019-06-11 20:45:00,,Texas,512,No Subject Provided,N
5713511644,2019-06-12 16:18:10,2019-06-12 16:15:00,,District of Columbia,202,Work from home  & other ways to make money,Y
8009973600,2019-06-12 16:18:19,2016-03-16 10:31:00,Houston,Texas,713,No Subject Provided,Y
3058221064,2019-06-12 16:18:19,2019-06-07 17:01:00,,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
9095477701,2019-06-12 16:18:23,2019-06-11 14:09:00,,New York,917,No Subject Provided,Y
7705395506,2019-06-12 16:18:25,2019-06-12 15:58:00,,Georgia,770,No Subject Provided,N
8013627071,2019-06-12 16:18:25,2019-06-12 14:15:00,,Utah,801,Medical  & prescriptions,Y
6052107900,2019-06-12 16:18:30,2019-06-12 04:00:00,Geneva,New York,315,Dropped call or no message,Y
6083432141,2019-06-12 16:18:36,2019-06-10 15:14:00,Tomah,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
9298102067,2019-06-12 16:19:15,2019-06-12 15:28:00,,South Carolina,843,No Subject Provided,N
9047247890,2019-06-12 16:18:38,2019-06-03 18:25:00,,Florida,904,No Subject Provided,N
7552338025,2019-06-12 16:18:39,2019-06-12 10:52:00,Carson City,Nevada,775,Other,Y
2027617317,2019-06-12 16:18:39,2019-06-12 13:06:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4257036214,2019-06-12 16:18:42,2019-06-12 16:18:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-12 16:18:43,2019-06-12 12:28:00,Jersey City,New Jersey,646,"Calls pretending to be government, businesses, or family and friends",Y
8627627005,2019-06-12 16:18:44,2019-06-12 13:03:00,Redfortd Twp,Michigan,313,Other,N
8009220204,2019-06-12 16:18:44,2017-06-12 16:08:00,Walnutport,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
8883479277,2019-06-12 16:18:48,2019-06-01 00:00:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
9083374531,2019-06-12 16:18:48,2019-06-12 16:00:00,new providence,New Jersey,908,No Subject Provided,Y
,2019-06-12 16:18:50,2019-06-11 10:58:00,,,855,"Calls pretending to be government, businesses, or family and friends",Y
8006947466,2019-06-12 16:18:50,2019-06-12 11:30:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8009202188,2019-06-12 16:18:51,2019-06-12 16:02:00,Tavares,Florida,352,Computer  & technical support,Y
4012705305,2019-06-12 16:18:53,2019-06-12 16:15:00,,Rhode Island,401,Other,Y
5305078210,2019-06-12 16:18:53,2019-06-12 15:10:00,Taft,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
3152585973,2019-06-12 16:18:56,2019-05-17 11:54:00,,New York,718,No Subject Provided,Y
2176526789,2019-06-12 16:18:56,2019-06-12 13:49:00,Springfield,Illinois,217,No Subject Provided,N
3132304015,2019-06-12 16:18:57,2019-06-07 12:35:00,Cass City,Michigan,989,No Subject Provided,N
5126932785,2019-06-12 16:18:59,2019-06-10 17:23:00,,Texas,512,No Subject Provided,N
9155947327,2019-06-12 16:19:03,2019-06-12 14:07:00,,Texas,915,Warranties  & protection plans,Y
2568284199,2019-06-12 16:19:05,2019-06-12 15:08:00,,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",N
9105185875,2019-06-12 16:19:06,2019-06-11 12:21:00,,North Carolina,910,No Subject Provided,N
3604273103,2019-06-12 16:19:13,2019-06-12 08:48:00,Shelton,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272025372,2019-06-12 16:19:13,2019-06-11 18:03:00,ST PETERSBURG,Florida,727,Other,Y
8432420111,2019-06-12 16:19:14,2019-06-12 03:21:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
7042155667,2019-06-12 16:19:15,2019-06-12 12:40:00,Eureka,California,707,Other,Y
8009452000,2019-06-12 16:19:16,2019-06-12 15:16:00,Smithville,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522510877,2019-06-12 16:19:17,2019-06-12 00:00:00,FAIRBURN,Georgia,352,Work from home  & other ways to make money,N
6463696014,2019-06-12 16:19:20,2019-06-11 15:16:00,Bronx,New York,718,No Subject Provided,Y
7709439332,2019-06-12 16:19:21,2019-06-12 14:58:00,,Georgia,770,No Subject Provided,N
,2019-06-12 16:19:26,2019-06-12 16:02:00,Sale City,Georgia,229,No Subject Provided,N
5078952916,2019-06-12 16:19:26,2019-06-10 10:42:00,,Minnesota,507,No Subject Provided,Y
8881073343,2019-06-12 16:19:30,2019-06-12 13:16:00,Lake Elsinore,California,951,"Calls pretending to be government, businesses, or family and friends",Y
4805300478,2019-06-12 16:19:30,2019-06-12 12:50:00,Phoenix,Arizona,480,Dropped call or no message,N
8284034675,2019-06-12 16:19:33,2018-06-13 13:28:00,Kalispell,Montana,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
7132828247,2019-06-12 16:19:35,2019-06-12 13:17:00,Palm Springs,California,904,No Subject Provided,Y
4582177629,2019-06-12 16:19:35,2019-06-12 15:12:00,mundelein,Illinois,847,Other,Y
9564486540,2019-06-12 16:19:36,2019-06-12 13:11:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6182152177,2019-06-12 16:19:38,2019-05-17 15:29:00,,New York,718,No Subject Provided,Y
8006947466,2019-06-12 16:19:38,2019-06-12 13:39:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8665155715,2019-06-12 16:19:40,2019-06-12 16:06:00,Franklin,North Carolina,828,No Subject Provided,N
8727139250,2019-06-12 16:19:43,2019-06-12 14:36:00,Springfield,Illinois,217,No Subject Provided,N
,2019-06-12 16:19:43,2019-06-06 12:14:00,,Virginia,434,No Subject Provided,Y
5126932706,2019-06-12 16:19:50,2019-06-06 20:04:00,,Texas,512,No Subject Provided,N
9893342076,2019-06-12 16:19:50,2019-06-06 16:14:00,Cass City,Michigan,989,No Subject Provided,N
5186387260,2019-06-12 16:19:51,2019-06-12 13:08:00,,California,619,"Calls pretending to be government, businesses, or family and friends",N
7135207929,2019-06-12 16:19:53,2019-03-18 13:01:00,Houston,Texas,713,No Subject Provided,Y
__________,2019-06-12 16:19:56,2019-06-12 14:50:00,Rogers,Arkansas,479,Computer  & technical support,Y
,2019-06-12 16:19:57,2019-06-12 00:00:00,,Massachusetts,774,No Subject Provided,Y
2107400439,2019-06-12 16:19:57,2019-06-12 13:52:00,,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-12 16:20:00,2019-06-12 16:00:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8324878771,2019-06-12 16:20:04,2019-06-12 11:28:00,Katy,Texas,281,No Subject Provided,Y
8185118862,2019-06-12 16:20:06,2019-06-12 13:13:00,,California,818,No Subject Provided,Y
8643107753,2019-06-12 16:20:07,2019-06-12 11:11:00,,South Carolina,864,Warranties  & protection plans,Y
4694189268,2019-06-12 16:20:11,2019-06-12 15:17:00,,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
4614951802,2019-06-12 16:21:04,2019-06-12 10:15:00,,Hawaii,808,No Subject Provided,N
7183745086,2019-06-12 16:20:13,2019-06-12 15:50:00,Batavia,Ohio,513,"Calls pretending to be government, businesses, or family and friends",N
6072976553,2019-06-12 16:20:14,2019-06-12 13:20:00,Los Angeles,California,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
6362656346,2019-06-12 16:20:15,2019-06-12 15:00:00,st charles,Missouri,636,Other,Y
7249799150,2019-06-12 16:20:15,2019-06-12 16:20:00,,Pennsylvania,412,No Subject Provided,Y
7183821649,2019-06-12 16:20:18,2019-05-17 15:46:00,,New York,718,No Subject Provided,Y
4702967831,2019-06-12 16:20:19,2019-06-12 15:40:00,Conyers,Georgia,770,Warranties  & protection plans,N
3527537565,2019-06-12 16:20:20,2019-05-31 11:36:00,The Villages,Florida,352,No Subject Provided,N
8006947466,2019-06-12 16:20:20,2019-06-12 16:02:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
4232056198,2019-06-12 16:20:20,2019-06-12 09:50:00,Elizabethton,Tennessee,423,Dropped call or no message,N
6783219722,2019-06-12 16:20:20,2019-06-12 16:16:00,Chattanooga,Tennessee,678,Charities,Y
,2019-06-12 16:21:04,2019-06-12 14:19:00,,Colorado,303,No Subject Provided,N
,2019-06-12 16:20:21,2019-06-03 00:00:00,,Texas,214,Warranties  & protection plans,Y
6292101189,2019-06-12 16:20:23,2019-06-12 12:45:00,,Georgia,770,No Subject Provided,N
9034815215,2019-06-12 16:20:27,2019-06-04 11:56:00,,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
3133786335,2019-06-12 16:20:31,2019-06-12 14:28:00,Dearborn Heights,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-12 16:20:32,2019-06-12 15:10:00,Minneapolis,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
8307511979,2019-06-12 16:20:37,2019-06-12 11:24:00,San Antonio,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
2316428356,2019-06-12 16:20:38,2019-06-06 13:39:00,Cass City,Michigan,989,Dropped call or no message,N
9729584649,2019-06-12 16:20:39,2019-06-12 09:47:00,Abilene,Texas,972,No Subject Provided,Y
8668491449,2019-06-12 16:20:39,2019-06-12 15:17:00,mundelein,Illinois,847,Other,Y
5079776455,2019-06-12 16:20:43,2019-06-11 15:48:00,,Minnesota,507,No Subject Provided,Y
9043954408,2019-06-12 16:20:49,2019-06-12 10:20:00,Palm Springs,California,904,No Subject Provided,Y
