Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5085980493,2018-01-03 16:14:40,2018-01-03 16:11:00,,Massachusetts,No Subject Provided,Y
5865710290,2018-01-03 16:14:40,2018-01-02 10:42:00,MONROE,Michigan,No Subject Provided,N
6094095196,2018-01-03 16:14:40,2017-12-31 00:43:00,,New Jersey,No Subject Provided,Y
6317668343,2018-01-03 16:14:41,2018-01-03 16:11:00,West Babylon,New York,Vacation  & timeshares,Y
8552233484,2018-01-03 16:14:42,2018-01-03 16:06:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6464898383,2018-01-03 16:14:43,2018-01-03 16:07:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3014536445,2018-01-03 16:14:47,2018-01-03 14:10:00,,Arizona,Home security  & alarms,N
9842347045,2018-01-03 16:14:49,2018-01-02 09:20:00,,California,No Subject Provided,Y
7726315459,2018-01-03 16:14:50,2017-12-29 15:47:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152776,2018-01-03 16:14:51,2018-01-03 13:25:00,Blasdell,New York,Warranties  & protection plans,Y
8594745211,2018-01-03 16:14:52,2018-01-03 02:00:00,peoria,Arizona,No Subject Provided,N
6035479075,2018-01-03 16:14:59,2018-01-03 15:40:00,St Petersburg,Florida,No Subject Provided,Y
8152676990,2018-01-03 16:15:00,2018-01-03 01:44:00,FPO,California,No Subject Provided,N
8002794268,2018-01-03 16:15:01,2017-12-14 12:52:00,,California,Dropped call or no message,Y
8054400891,2018-01-03 16:15:06,2018-01-03 13:09:00,,California,"Lotteries, prizes  & sweepstakes",Y
2705195872,2018-01-03 16:15:06,2018-01-03 15:01:00,Paducah,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
9095033405,2018-01-03 16:15:08,2017-07-19 12:42:00,SAN CLEMENTE,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5853131396,2018-01-03 16:15:12,2017-12-27 14:49:00,Hialeah,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204226566,2018-01-03 16:15:15,2018-01-03 16:06:00,Portland,Maine,Dropped call or no message,N
6234993282,2018-01-03 16:15:15,2018-01-03 02:07:00,Surprise,Arizona,Other,Y
2103737600,2018-01-03 16:15:16,2018-01-03 12:00:00,San Antonio,Texas,No Subject Provided,N
3612658762,2018-01-03 16:15:16,2018-01-03 15:09:00,San Antonio,Texas,"Energy, solar,  & utilities",N
7723428277,2018-01-03 16:15:17,2018-01-03 12:54:00,,Florida,Dropped call or no message,Y
3852203198,2018-01-03 16:15:18,2018-01-02 19:44:00,North Ogden,Utah,No Subject Provided,Y
9733489949,2018-01-03 16:15:20,2018-01-03 04:05:00,,New Jersey,No Subject Provided,Y
4043513526,2018-01-03 16:15:21,2018-01-03 16:00:00,Cartersville,Georgia,Other,N
9727378572,2018-01-03 16:15:28,2018-01-03 12:00:00,St Paul,Minnesota,No Subject Provided,N
2542123061,2018-01-03 16:15:31,2018-01-03 15:14:00,Dallas,Texas,Home improvement  & cleaning,Y
5123785372,2018-01-03 16:15:32,2018-01-03 03:10:00,Cedar Park,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6305939332,2018-01-03 16:15:32,2018-01-03 12:53:00,Sterling,Illinois,No Subject Provided,N
3136853176,2018-01-03 16:15:38,2018-01-03 12:05:00,Oak Park,Michigan,Home improvement  & cleaning,Y
6165027710,2018-01-03 16:15:39,2018-01-03 16:07:00,Fruitport,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
2193781280,2018-01-03 16:15:43,2017-12-27 15:48:00,Dyer,Indiana,Other,N
3037044459,2018-01-03 16:15:43,2018-01-03 14:07:00,Parker,Colorado,Vacation  & timeshares,Y
2092873752,2018-01-03 16:15:44,2017-12-14 13:11:00,,California,Dropped call or no message,Y
5853131396,2018-01-03 16:15:50,2017-12-21 17:10:00,Hialeah,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028747931,2018-01-03 16:15:52,2018-01-03 16:14:00,,Nevada,Vacation  & timeshares,Y
5592066351,2018-01-03 16:15:55,2018-01-02 08:30:00,Fresno,California,No Subject Provided,N
8665320423,2018-01-03 16:15:56,2018-01-03 13:13:00,los angeles,California,Other,Y
8004224828,2018-01-03 16:15:59,2018-01-03 16:14:00,New Smyrna Beach,Florida,Charities,Y
2102455188,2018-01-03 16:16:06,2018-01-03 14:06:00,San Antonio,Texas,No Subject Provided,N
6234993282,2018-01-03 16:16:09,2018-01-03 14:09:00,Surprise,Arizona,Other,Y
6265908991,2018-01-03 16:16:16,2018-01-02 13:02:00,Pasadena,California,"Reducing your debt (credit cards, mortgage, student loans)",N
6192681706,2018-01-03 16:16:19,2018-01-03 13:13:00,La Mesa,California,"Energy, solar,  & utilities",N
7149259023,2018-01-03 16:16:20,2018-01-03 12:52:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5853131396,2018-01-03 16:16:26,2017-12-14 19:40:00,Hialeah,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042238779,2018-01-03 16:16:31,2017-12-15 18:32:00,,California,Dropped call or no message,Y
8013967792,2018-01-03 16:16:33,2018-01-03 15:12:00,,Texas,No Subject Provided,Y
8328271346,2018-01-03 16:16:34,2018-01-02 13:06:00,ARLINGTON,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7726311465,2018-01-03 16:16:34,2017-12-21 17:33:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692148153,2018-01-03 16:16:35,2018-01-03 13:09:00,Montclair,California,No Subject Provided,Y
9413557404,2018-01-03 16:16:37,2018-01-02 12:42:00,Sarasota,Florida,Dropped call or no message,Y
3372583668,2018-01-03 16:16:38,2018-01-03 15:14:00,Lafayette,Louisiana,Warranties  & protection plans,Y
,2018-01-03 16:16:42,2018-01-03 14:33:00,Austin,Texas,Other,Y
8054843492,2018-01-03 16:16:42,2018-01-03 13:10:00,,California,No Subject Provided,Y
3107123704,2018-01-03 16:16:54,2018-01-03 15:08:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5038629412,2018-01-03 16:17:02,2018-01-03 16:14:00,Oviedo,Florida,No Subject Provided,Y
5369872548,2018-01-03 16:17:02,2018-01-03 15:23:00,Auburn,Massachusetts,Dropped call or no message,N
3126374186,2018-01-03 16:17:03,2018-01-03 12:24:00,Chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
9807859103,2018-01-03 16:17:03,2018-01-03 09:44:00,,North Carolina,Home security  & alarms,Y
9495101310,2018-01-03 16:17:03,2017-07-28 07:49:00,SAN CLEMENTE,California,No Subject Provided,Y
5853131396,2018-01-03 16:17:03,2017-12-14 12:22:00,Hialeah,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8136821412,2018-01-03 16:17:05,2017-12-28 14:58:00,Daytona Beach,Florida,No Subject Provided,N
5734067804,2018-01-03 16:17:06,2018-01-03 15:01:00,MONROE CITY,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
5138544509,2018-01-03 16:17:09,2018-01-02 15:17:00,,New Jersey,No Subject Provided,Y
7204773068,2018-01-03 16:17:10,2017-12-30 10:54:00,villa grove,Colorado,Other,N
8088377010,2018-01-03 16:17:10,2018-01-03 13:13:00,Fullerton,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3305125905,2018-01-03 16:17:13,2018-01-03 16:11:00,Wooster,Ohio,Other,Y
5802000991,2018-01-03 16:17:14,2018-01-03 14:03:00,Calera,Oklahoma,Warranties  & protection plans,N
2817446240,2018-01-03 16:17:16,2018-01-03 15:12:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2817446240,2018-01-03 16:17:20,2018-01-03 15:12:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015799234,2018-01-03 16:17:21,2017-12-18 12:42:00,,California,Dropped call or no message,Y
4027773348,2018-01-03 16:17:22,2018-01-03 15:15:00,Blair,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
7077062263,2018-01-03 16:17:22,2018-01-03 12:44:00,,California,Dropped call or no message,Y
8442808538,2018-01-03 16:17:23,2018-01-02 17:26:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6082141352,2018-01-03 16:17:23,2018-01-03 15:11:00,madison,Wisconsin,Medical  & prescriptions,N
703622143,2018-01-03 16:17:25,2018-01-03 16:15:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9735640106,2018-01-03 16:17:27,2018-01-03 16:10:00,Wayne,New Jersey,No Subject Provided,N
6194612846,2018-01-03 16:17:32,2018-01-03 09:21:00,La Mesa,California,Other,Y
2092333780,2018-01-03 16:17:37,2018-01-03 12:58:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",N
4125232124,2018-01-03 16:17:37,2017-12-15 13:07:00,Edmond,Oklahoma,Computer  & technical support,N
5853131396,2018-01-03 16:17:41,2017-12-13 14:07:00,Hialeah,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5027279824,2018-01-03 16:17:42,2018-01-03 16:11:00,New Albany,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652454170,2018-01-03 16:17:43,2018-01-03 15:09:00,Friendsville,Tennessee,No Subject Provided,Y
8168981294,2018-01-03 16:17:44,2018-01-03 15:04:00,,Illinois,Computer  & technical support,N
5107094506,2018-01-03 16:17:49,2018-01-03 12:38:00,Fremont,California,No Subject Provided,Y
7815923796,2018-01-03 16:17:52,2018-01-03 16:09:00,,Massachusetts,No Subject Provided,Y
2153831206,2018-01-03 16:17:53,2018-01-03 14:44:00,Stockholm,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5088688877,2018-01-03 16:18:01,2018-01-02 11:35:00,Upton,Massachusetts,No Subject Provided,N
2102882471,2018-01-03 16:18:01,2018-01-03 15:16:00,Austin,Texas,Medical  & prescriptions,Y
5072087913,2018-01-03 16:18:03,2018-01-03 11:04:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092620613,2018-01-03 16:18:03,2017-12-19 12:40:00,,California,Dropped call or no message,Y
3212751847,2018-01-03 16:18:07,2018-01-03 16:09:00,Moneta,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4403400457,2018-01-03 16:18:08,2018-01-03 09:13:00,wakeman,Ohio,Medical  & prescriptions,N
8772190311,2018-01-03 16:18:10,2018-01-03 12:00:00,,Utah,"Calls pretending to be government, businesses, or family and friends",Y
9412091943,2018-01-03 16:18:12,2018-01-02 15:49:00,Sarasota,Florida,Dropped call or no message,Y
9178520577,2018-01-03 16:18:13,2018-01-03 16:10:00,WAYNE,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2059026077,2018-01-03 16:18:13,2018-01-03 03:16:00,leeds,Alabama,Home security  & alarms,Y
8052637460,2018-01-03 16:18:13,2018-01-02 09:04:00,Santa Barbara,California,"Lotteries, prizes  & sweepstakes",Y
,2018-01-03 16:18:15,2018-01-03 14:41:00,,Texas,No Subject Provided,Y
2059085070,2018-01-03 16:18:16,2018-01-03 15:17:00,Homewood,Alabama,Home security  & alarms,Y
8652454170,2018-01-03 16:18:18,2018-01-03 15:09:00,Friendsville,Tennessee,No Subject Provided,Y
5613662285,2018-01-03 16:18:19,2018-01-03 13:10:00,,Washington,Work from home  & other ways to make money,Y
9177773348,2018-01-03 16:18:21,2018-01-03 04:16:00,CRaryville,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492168575,2018-01-03 16:18:23,2017-07-28 09:52:00,SAN CLEMENTE,California,No Subject Provided,Y
,2018-01-03 16:18:25,2018-01-03 13:11:00,,California,No Subject Provided,Y
2012340578,2018-01-03 16:19:14,2018-01-02 13:33:00,,New Jersey,No Subject Provided,N
2139081005,2018-01-03 16:18:37,2018-01-03 15:14:00,Dallas,Texas,No Subject Provided,Y
5204226566,2018-01-03 16:18:38,2018-01-03 15:15:00,,Alabama,No Subject Provided,Y
8559796496,2018-01-03 16:18:38,2018-01-03 13:08:00,Ancram,New York,Computer  & technical support,Y
8763267152,2018-01-03 16:18:39,2018-01-03 15:02:00,Selma,Alabama,"Lotteries, prizes  & sweepstakes",N
,2018-01-03 16:18:45,2017-12-30 11:55:00,Austin,Texas,Medical  & prescriptions,Y
7313451525,2018-01-03 16:18:51,2018-01-03 11:31:00,Montclair,California,No Subject Provided,Y
6367646033,2018-01-03 16:18:56,2018-01-03 14:13:00,Surprise,Arizona,Vacation  & timeshares,N
8002794268,2018-01-03 16:19:01,2017-12-20 16:57:00,,California,Dropped call or no message,Y
1135646710,2018-01-03 16:19:03,2018-01-03 02:00:00,STATESBORO,Georgia,Computer  & technical support,N
8139661118,2018-01-03 16:19:04,2018-01-03 11:04:00,TAMPA,Florida,Medical  & prescriptions,Y
8013626561,2018-01-03 16:19:04,2018-01-03 14:10:00,Tooele,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-03 16:19:09,2018-01-03 12:56:00,,California,Medical  & prescriptions,Y
9098745632,2018-01-03 16:19:11,2018-01-03 12:48:00,,California,No Subject Provided,Y
3108565745,2018-01-03 16:19:13,2018-01-03 03:08:00,Gardena,California,Dropped call or no message,N
5027276940,2018-01-03 16:19:14,2018-01-03 14:09:00,New Albany,Kentucky,No Subject Provided,N
2024123725,2018-01-03 16:19:17,2018-01-03 15:17:00,,District of Columbia,Vacation  & timeshares,Y
9043285628,2018-01-03 16:19:21,2018-01-03 16:04:00,Fort Pierce,Florida,Charities,N
9412003597,2018-01-03 16:19:23,2018-01-03 15:59:00,Sarasota,Florida,Dropped call or no message,Y
8054160826,2018-01-03 16:19:30,2018-01-03 13:08:00,Santa Barbara,California,"Lotteries, prizes  & sweepstakes",Y
3472673992,2018-01-03 16:19:31,2018-01-03 04:17:00,valley stream,New York,Vacation  & timeshares,Y
2013800004,2018-01-03 16:19:37,2017-07-29 08:38:00,SAN CLEMENTE,California,No Subject Provided,Y
5022424887,2018-01-03 16:19:37,2017-12-23 15:59:00,Daytona Beach,Florida,No Subject Provided,N
8635131749,2018-01-03 16:19:40,2018-01-02 11:40:00,Upton,Massachusetts,No Subject Provided,N
0000000000,2018-01-03 16:19:47,2018-01-03 04:17:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028309151,2018-01-03 16:19:49,2018-01-03 15:13:00,Westmont,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4402093002,2018-01-03 16:19:54,2018-01-03 14:11:00,wakeman,Ohio,Warranties  & protection plans,N
2092134810,2018-01-03 16:20:02,2017-12-21 13:05:00,,California,Dropped call or no message,Y
6127031157,2018-01-03 16:20:03,2018-01-03 10:57:00,Minneapolis,Minnesota,No Subject Provided,Y
5027274320,2018-01-03 16:20:04,2018-01-03 11:25:00,New Albany,Indiana,No Subject Provided,N
,2018-01-03 16:21:08,2018-01-03 00:00:00,,Arizona,No Subject Provided,N
7692225605,2018-01-03 16:20:18,2018-01-03 16:16:00,milltown,New Jersey,Medical  & prescriptions,Y
8454962817,2018-01-03 16:20:21,2018-01-03 16:02:00,,New York,Dropped call or no message,Y
7173925554,2018-01-03 16:20:21,2018-01-03 16:17:00,,Pennsylvania,No Subject Provided,Y
7033720844,2018-01-03 16:20:25,2018-01-02 12:11:00,Eugene,Oregon,Dropped call or no message,Y
2015799446,2018-01-03 16:20:25,2017-11-03 10:02:00,Edmond,Oklahoma,Vacation  & timeshares,Y
4408658768,2018-01-03 16:20:25,2018-01-03 16:18:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5182160238,2018-01-03 16:20:26,2018-01-03 15:26:00,Jacksonville,Florida,No Subject Provided,N
9733692949,2018-01-03 16:20:31,2018-01-03 10:21:00,Stockholm,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6108391894,2018-01-03 16:20:31,2018-01-03 09:49:00,,Pennsylvania,No Subject Provided,N
9405149014,2018-01-03 16:20:33,2018-01-03 00:00:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
8168981294,2018-01-03 16:20:38,2018-01-03 13:14:00,LA PORTE,California,Computer  & technical support,Y
8442639994,2018-01-03 16:20:39,2018-01-03 16:16:00,Aiken,South Carolina,No Subject Provided,N
8703451179,2018-01-03 16:20:44,2018-01-03 10:00:00,Durham,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3347773348,2018-01-03 16:20:47,2018-01-03 15:12:00,Midland City,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
9498772493,2018-01-03 16:20:51,2017-08-01 14:19:00,SAN CLEMENTE,California,No Subject Provided,Y
4095048819,2018-01-03 16:20:51,2018-01-03 12:04:00,Houston,Texas,Computer  & technical support,N
8472046606,2018-01-03 16:20:52,2018-01-03 15:17:00,MELROSE PARK,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009033637,2018-01-03 16:20:53,2018-01-03 14:15:00,villa grove,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3368304112,2018-01-03 16:20:56,2018-01-03 16:10:00,Winston Salem,North Carolina,Medical  & prescriptions,Y
8703451179,2018-01-03 16:21:01,2018-01-03 10:00:00,Durham,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8654131037,2018-01-03 16:21:01,2018-01-03 16:18:00,Oak Ridge,Tennessee,Warranties  & protection plans,N
8002666932,2018-01-03 16:21:01,2018-01-03 16:20:00,,Massachusetts,No Subject Provided,N
2062573604,2018-01-03 16:21:02,2018-01-03 16:00:00,Monroe,New York,Other,Y
3522041988,2018-01-03 16:21:08,2018-01-03 10:39:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6302353785,2018-01-03 16:21:09,2018-01-03 15:00:00,,Illinois,Vacation  & timeshares,Y
8157090842,2018-01-03 16:21:10,2018-01-03 15:16:00,Wilmington,Illinois,Medical  & prescriptions,Y
4155775763,2018-01-03 16:21:10,2018-01-03 13:18:00,,California,No Subject Provided,Y
6692033036,2018-01-03 16:21:10,2018-01-03 13:10:00,Sunnyvale,California,No Subject Provided,Y
7746339610,2018-01-03 16:21:12,2018-01-03 11:58:00,Upton,Massachusetts,No Subject Provided,N
7063465047,2018-01-03 16:21:13,2018-01-03 16:15:00,,Georgia,No Subject Provided,Y
2092152694,2018-01-03 16:21:17,2017-12-26 10:41:00,,California,Dropped call or no message,Y
3104140226,2018-01-03 16:21:21,2018-01-03 16:19:00,Ridgefield,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
3859882022,2018-01-03 16:21:24,2018-01-03 14:13:00,Park City,Utah,"Energy, solar,  & utilities",N
8604057964,2018-01-03 16:21:25,2018-01-02 13:16:00,,California,Other,Y
8008429618,2018-01-03 16:21:26,2018-01-03 16:18:00,Lake Alfred,Florida,Computer  & technical support,N
,2018-01-03 16:22:17,2018-01-03 12:53:00,,Ohio,No Subject Provided,
6468283923,2018-01-03 16:21:31,2018-01-03 16:18:00,New York,New York,Other,N
8632018856,2018-01-03 16:21:31,2018-01-03 15:46:00,Loudonville,New York,Dropped call or no message,Y
8772653922,2018-01-03 16:21:31,2018-01-03 15:20:00,,Alabama,No Subject Provided,N
2146325653,2018-01-03 16:21:32,2017-12-26 09:00:00,FRISCO,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303991487,2018-01-03 16:21:38,2018-01-03 14:13:00,Westmont,Illinois,No Subject Provided,Y
5122265320,2018-01-03 16:21:47,2018-01-03 15:20:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
2132128450,2018-01-03 16:21:48,2018-01-03 15:18:00,Quitman,Arkansas,Other,Y
7246382005,2018-01-03 16:21:52,2018-01-03 01:01:00,York,Pennsylvania,No Subject Provided,Y
5134722075,2018-01-03 16:21:54,2018-01-03 14:45:00,wakeman,Ohio,No Subject Provided,N
317537900,2018-01-03 16:21:55,2018-01-03 15:13:00,leavenworth,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092991067,2018-01-03 16:21:55,2017-12-27 08:48:00,,California,Dropped call or no message,Y
8654131037,2018-01-03 16:21:58,2018-01-02 13:52:00,Oak Ridge,Tennessee,Warranties  & protection plans,N
5022869648,2018-01-03 16:21:59,2018-01-03 16:16:00,Louisville,Kentucky,Charities,N
3072031036,2018-01-03 16:22:01,2018-01-03 12:00:00,,Utah,"Calls pretending to be government, businesses, or family and friends",Y
7038931499,2018-01-03 16:22:01,2018-01-03 16:17:00,McLean,Virginia,Medical  & prescriptions,Y
5418965215,2018-01-03 16:22:04,2018-01-03 13:15:00,TOLEDO,Oregon,Other,Y
2108317369,2018-01-03 16:22:05,2018-01-03 10:17:00,San Antonio,Texas,Vacation  & timeshares,Y
4064120780,2018-01-03 16:22:07,2018-01-03 15:03:00,Eagan,Minnesota,Dropped call or no message,N
2012854580,2018-01-03 16:22:07,2018-01-02 22:54:00,,New Jersey,No Subject Provided,Y
8004053484,2018-01-03 16:22:10,2018-01-03 16:15:00,LYNCHBURG,Virginia,Other,N
7022786431,2018-01-03 16:22:13,2018-01-03 09:15:00,Henderson,Nevada,No Subject Provided,N
8885003551,2018-01-03 16:22:15,2018-01-03 12:37:00,Menlo Park,California,No Subject Provided,N
8455174289,2018-01-03 16:22:16,2018-01-02 16:35:00,Stockholm,New Jersey,No Subject Provided,Y
8132109431,2018-01-03 16:22:16,2018-01-03 16:19:00,Mercerville,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9493772195,2018-01-03 16:22:19,2017-08-04 16:38:00,SAN CLEMENTE,California,No Subject Provided,Y
8582107146,2018-01-03 16:22:21,2018-01-03 16:17:00,,New Jersey,Work from home  & other ways to make money,Y
8168981294,2018-01-03 16:22:21,2018-01-03 15:26:00,,New York,No Subject Provided,Y
8549994407,2018-01-03 16:22:24,2018-01-03 15:58:00,Upton,Massachusetts,No Subject Provided,N
2811683788,2018-01-03 16:22:25,2018-01-03 15:18:00,Katy,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2146875286,2018-01-03 16:22:29,2018-01-03 15:04:00,,Texas,Dropped call or no message,Y
8645697277,2018-01-03 16:22:29,2018-01-03 16:12:00,Taylors,South Carolina,Warranties  & protection plans,Y
,2018-01-03 16:22:31,2018-01-03 15:15:00,,Illinois,No Subject Provided,Y
8452513010,2018-01-03 16:22:35,2018-01-03 15:12:00,BLAUVELT,New York,No Subject Provided,N
2092991116,2018-01-03 16:22:38,2017-12-28 08:16:00,,California,Dropped call or no message,Y
8132109431,2018-01-03 16:22:38,2018-01-03 13:21:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
6107303980,2018-01-03 16:22:39,2018-01-03 10:34:00,Whitehall,Pennsylvania,Home security  & alarms,Y
7575169649,2018-01-03 16:22:41,2018-01-03 16:15:00,Hillsborough,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028389354,2018-01-03 16:22:43,2018-01-03 13:19:00,North Las Vegas,Nevada,Home improvement  & cleaning,Y
8028584476,2018-01-03 16:22:43,2018-01-02 14:00:00,Durham,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2175497343,2018-01-03 16:22:45,2018-01-03 15:20:00,Conroe,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2052910156,2018-01-03 16:22:48,2018-01-03 16:15:00,Aiken,South Carolina,No Subject Provided,N
8654131039,2018-01-03 16:22:59,2017-12-29 17:34:00,Oak Ridge,Tennessee,Warranties  & protection plans,N
2012851824,2018-01-03 16:23:00,2018-01-03 15:01:00,,New Jersey,No Subject Provided,N
7174877567,2018-01-03 16:23:07,2018-01-03 16:14:00,,Pennsylvania,Dropped call or no message,N
8043775184,2018-01-03 16:23:11,2017-12-19 10:43:00,midlothian,Virginia,Vacation  & timeshares,Y
6127031608,2018-01-03 16:23:11,2018-01-03 15:12:00,Minneapolis,Minnesota,No Subject Provided,Y
6465851708,2018-01-03 16:23:13,2017-12-21 11:09:00,Daytona Beach,Florida,No Subject Provided,N
3235456119,2018-01-03 16:23:14,2017-12-28 09:29:00,,California,Dropped call or no message,Y
8009220201,2018-01-03 16:23:17,2018-01-03 13:21:00,,California,Other,Y
8132109431,2018-01-03 16:23:18,2018-01-03 16:22:00,richmond,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
4192726527,2018-01-03 16:23:21,2018-01-03 15:19:00,wakeman,Ohio,No Subject Provided,N
8043585979,2018-01-03 16:23:24,2018-01-03 04:18:00,Richmond,Virginia,Medical  & prescriptions,N
2087201428,2018-01-03 16:23:32,2018-01-03 14:20:00,,Idaho,No Subject Provided,Y
2097286024,2018-01-03 16:24:49,2018-01-03 13:00:00,,California,No Subject Provided,N
7202132947,2018-01-03 16:23:43,2018-01-03 14:10:00,,Colorado,Home improvement  & cleaning,Y
8654131037,2018-01-03 16:23:45,2017-12-28 15:01:00,Oak Ridge,Tennessee,Warranties  & protection plans,N
3127022783,2018-01-03 16:24:34,2018-01-03 12:54:00,,Illinois,No Subject Provided,N
3237573447,2018-01-03 16:23:50,2018-01-03 13:54:00,,Utah,Dropped call or no message,Y
8559796496,2018-01-03 16:23:51,2018-01-03 11:10:00,East Wenatchee,Washington,No Subject Provided,Y
3237573447,2018-01-03 16:23:53,2018-01-03 13:54:00,,Utah,Dropped call or no message,Y
2092991083,2018-01-03 16:23:55,2017-12-28 11:37:00,,California,Dropped call or no message,Y
,2018-01-03 16:23:58,2018-01-03 16:11:00,,Florida,No Subject Provided,Y
2526705674,2018-01-03 16:24:02,2018-01-03 03:44:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2179549029,2018-01-03 16:24:03,2018-01-03 14:50:00,,Illinois,No Subject Provided,Y
9177031709,2018-01-03 16:24:03,2018-01-03 16:18:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6107312639,2018-01-03 16:24:03,2018-01-03 11:30:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9035568970,2018-01-03 16:24:03,2018-01-03 15:22:00,Southmayd,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6785182326,2018-01-03 16:24:04,2018-01-03 16:10:00,Monroe,Georgia,Home security  & alarms,Y
3155034604,2018-01-03 16:24:04,2017-12-22 09:36:00,,Pennsylvania,No Subject Provided,Y
5703883316,2018-01-03 16:24:05,2018-01-03 15:11:00,Harding,Pennsylvania,Dropped call or no message,Y
7174876076,2018-01-03 16:24:05,2018-01-03 09:32:00,,Pennsylvania,Dropped call or no message,N
8043775595,2018-01-03 16:24:13,2017-12-22 10:07:00,midlothian,Virginia,Vacation  & timeshares,Y
4155772778,2018-01-03 16:24:15,2017-12-13 09:15:00,,California,No Subject Provided,Y
2019037291,2018-01-03 16:24:28,2018-01-03 16:17:00,Lodi,New Jersey,No Subject Provided,Y
2022516454,2018-01-03 16:24:30,2018-01-03 16:20:00,Alexandria,Virginia,Warranties  & protection plans,Y
7164626450,2018-01-03 16:24:31,2018-01-03 15:03:00,Onsted,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
8654131039,2018-01-03 16:24:33,2017-12-28 18:23:00,Oak Ridge,Tennessee,Warranties  & protection plans,N
8604057964,2018-01-03 16:24:34,2017-12-28 18:00:00,Durham,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773368828,2018-01-03 16:24:35,2017-01-29 12:57:00,,New Jersey,No Subject Provided,Y
,2018-01-03 16:24:40,2018-01-03 04:28:00,,Texas,No Subject Provided,Y
2092991049,2018-01-03 16:24:40,2017-12-29 09:47:00,,California,Dropped call or no message,Y
,2018-01-03 16:24:58,2018-01-03 16:22:00,,Ohio,No Subject Provided,N
