Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7028736045,2019-05-27 15:31:38,2019-05-24 16:18:00,Las Vegas,Nevada,702,Other,Y
7029600715,2019-05-27 15:31:45,2019-05-25 17:15:00,HENDERSON,Nevada,702,Other,N
8502800060,2019-05-27 15:31:45,2019-05-27 11:00:00,Friday Harbor,Washington,360,Computer  & technical support,Y
7572968062,2019-05-27 15:31:49,2019-03-01 00:00:00,,Virginia,757,No Subject Provided,Y
7576934137,2019-05-27 15:31:53,2019-05-27 13:30:00,Vienna,Virginia,703,Dropped call or no message,Y
2082298671,2019-05-27 15:31:56,2019-05-27 12:15:00,Moscow,Idaho,208,No Subject Provided,N
2549705392,2019-05-27 15:32:00,2019-05-24 12:48:00,,Texas,254,No Subject Provided,Y
3615792000,2019-05-27 15:32:02,2019-05-27 13:00:00,Port Lavaca,Texas,361,No Subject Provided,N
5123525478,2019-05-27 15:32:07,2019-05-20 11:02:00,Pflugerville,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3866459568,2019-05-27 15:32:17,2019-05-27 15:28:00,BOSTON,Massachusetts,617,No Subject Provided,Y
7578773114,2019-05-27 15:32:19,2019-03-04 00:00:00,,Virginia,757,No Subject Provided,Y
8502800060,2019-05-27 15:32:29,2019-05-27 10:53:00,Friday Harbor,Washington,360,Computer  & technical support,Y
7608278562,2019-05-27 15:32:33,2019-05-24 13:10:00,,Arizona,760,No Subject Provided,Y
5734654525,2019-05-27 15:32:47,2019-05-27 09:02:00,,California,714,No Subject Provided,N
7575993907,2019-05-27 15:32:51,2019-03-05 00:00:00,,Virginia,757,No Subject Provided,Y
5183071411,2019-05-27 15:32:54,2018-03-19 12:11:00,Queensbury,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
8502800060,2019-05-27 15:32:55,2019-05-27 11:00:00,Wheeling,Illinois,847,Computer  & technical support,Y
8502800060,2019-05-27 15:33:13,2019-05-27 09:31:00,Friday Harbor,Washington,360,Computer  & technical support,Y
8773659616,2019-05-27 15:33:20,2019-05-26 08:04:00,Kokomo,Indiana,765,No Subject Provided,Y
6692389352,2019-05-27 15:33:20,2019-05-27 09:22:00,,California,714,No Subject Provided,N
7574658732,2019-05-27 15:33:21,2019-03-08 00:00:00,,Virginia,757,No Subject Provided,Y
2122448709,2019-05-27 15:33:22,2019-05-18 00:00:00,Bensalem,Pennsylvania,215,Dropped call or no message,N
8284492133,2019-05-27 15:33:24,2019-05-27 12:33:00,Raleigh,North Carolina,919,Home improvement  & cleaning,Y
5127945678,2019-05-27 15:33:26,2019-05-21 14:49:00,Pflugerville,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3203810004,2019-05-27 15:33:36,2019-05-26 13:04:00,Moscow,Idaho,208,No Subject Provided,N
7028304296,2019-05-27 15:33:36,2019-05-27 12:27:00,HENDERSON,Nevada,702,No Subject Provided,N
4057160577,2019-05-27 15:33:36,2019-05-27 14:27:00,Newalla,Oklahoma,405,Other,Y
9793873748,2019-05-27 15:33:39,2019-05-27 10:34:00,Danbury,Texas,979,Medical  & prescriptions,Y
3341128546,2019-05-27 15:33:45,2019-05-27 14:30:00,theodore,Alabama,215,Dropped call or no message,Y
3232386660,2019-05-27 15:33:49,2019-05-27 02:28:00,Spring,Texas,713,Other,N
7576935110,2019-05-27 15:33:50,2019-03-08 00:00:00,,Virginia,757,No Subject Provided,Y
6012285999,2019-05-27 15:33:54,2019-05-27 09:30:00,Green Valley,Arizona,248,Other,Y
8002752273,2019-05-27 15:33:56,2019-05-26 16:43:00,,Texas,254,No Subject Provided,Y
7348390904,2019-05-27 15:34:04,2019-05-27 15:30:00,Rochester,Michigan,734,"Lotteries, prizes  & sweepstakes",Y
5183078602,2019-05-27 15:34:14,2018-03-22 15:06:00,Queensbury,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202602425,2019-05-27 15:34:15,2019-05-27 14:02:00,Barnum,Minnesota,320,No Subject Provided,N
7578663592,2019-05-27 15:34:18,2019-03-11 00:00:00,,Virginia,757,No Subject Provided,Y
8773659616,2019-05-27 15:34:24,2019-05-26 08:05:00,Kokomo,Indiana,765,No Subject Provided,Y
7405188718,2019-05-27 15:34:29,2019-05-27 13:01:00,Edison,New Jersey,908,Dropped call or no message,Y
8562410120,2019-05-27 15:34:30,2019-05-13 00:00:00,Bensalem,Pennsylvania,215,Dropped call or no message,N
9103131949,2019-05-27 15:34:31,2019-05-27 15:25:00,Castle hayne,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
7177442021,2019-05-27 15:34:33,2019-05-27 14:31:00,Griffith,Indiana,219,No Subject Provided,N
9893315523,2019-05-27 15:34:33,2019-05-27 10:40:00,Raleigh,North Carolina,919,No Subject Provided,Y
7579220151,2019-05-27 15:34:49,2019-03-13 00:00:00,,Virginia,757,No Subject Provided,Y
9282206043,2019-05-27 15:34:50,2019-05-27 13:40:00,Fairfax,Virginia,703,Computer  & technical support,Y
4055621498,2019-05-27 15:34:50,2019-05-27 13:14:00,Newalla,Oklahoma,405,Other,Y
3528770863,2019-05-27 15:34:51,2019-05-22 12:02:00,Gainesville,Florida,352,No Subject Provided,Y
,2019-05-27 15:34:59,2019-05-27 15:16:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
144360625681,2019-05-27 15:35:05,2019-05-27 14:54:00,West Jefferson,North Carolina,828,Dropped call or no message,N
8669129111,2019-05-27 15:35:09,2019-05-27 10:38:00,Petaluma,California,916,No Subject Provided,N
8503199754,2019-05-27 15:35:11,2019-05-22 16:43:00,Pflugerville,Texas,512,Home improvement  & cleaning,Y
3043963094,2019-05-27 15:35:16,2019-05-27 14:06:00,,Missouri,816,No Subject Provided,
4806643586,2019-05-27 15:35:15,2019-05-27 11:05:00,Chandler,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
4055431256,2019-05-27 15:35:17,2019-05-27 14:32:00,Midwest city,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007327747,2019-05-27 15:35:18,2019-05-12 00:00:00,Bensalem,Pennsylvania,215,Dropped call or no message,N
8773659616,2019-05-27 15:35:20,2019-05-26 11:29:00,Kokomo,Indiana,765,No Subject Provided,Y
7574341064,2019-05-27 15:35:21,2019-03-14 00:00:00,,Virginia,757,No Subject Provided,Y
5183075602,2019-05-27 15:35:22,2018-04-17 15:59:00,Queensbury,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002752273,2019-05-27 15:35:26,2019-05-25 12:20:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6546662350,2019-05-27 15:35:44,2019-05-20 12:02:00,Barnum,Minnesota,218,No Subject Provided,N
6193759750,2019-05-27 15:35:47,2019-05-25 14:59:00,Moscow,Idaho,208,No Subject Provided,N
,2019-05-27 15:35:53,2018-05-28 01:00:00,Bayshore,New York,631,No Subject Provided,Y
2533002491,2019-05-27 15:35:54,2019-03-14 00:00:00,,Virginia,757,No Subject Provided,Y
8002752273,2019-05-27 15:35:54,2019-05-27 12:37:00,,Texas,254,No Subject Provided,Y
3023376791,2019-05-27 15:35:58,2019-05-24 10:24:00,Middletown,Delaware,302,No Subject Provided,Y
8669129111,2019-05-27 15:36:00,2019-05-27 11:43:00,Petaluma,California,916,No Subject Provided,N
3232386660,2019-05-27 15:36:08,2019-05-27 14:23:00,houston,Texas,713,Dropped call or no message,Y
2673703516,2019-05-27 15:36:09,2019-05-09 00:00:00,Bensalem,Pennsylvania,215,No Subject Provided,N
6149991095,2019-05-27 15:36:12,2019-05-27 15:11:00,MERRIMACK,New Hampshire,603,Other,Y
,2019-05-27 15:36:14,2019-05-27 12:03:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8502800060,2019-05-27 15:36:16,2019-05-27 02:18:00,Grandview,Texas,817,Computer  & technical support,N
7576934137,2019-05-27 15:36:20,2019-05-27 13:22:00,Fairfax,Virginia,703,Dropped call or no message,N
7574195151,2019-05-27 15:36:26,2019-03-14 00:00:00,,Virginia,757,No Subject Provided,Y
1380940945,2019-05-27 15:36:28,2019-05-27 02:27:00,Baker,Florida,850,Computer  & technical support,Y
5128571368,2019-05-27 15:36:29,2019-05-22 16:46:00,Pflugerville,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
5183075602,2019-05-27 15:36:30,2018-04-20 16:31:00,Queensbury,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
7022638683,2019-05-27 15:36:32,2019-05-27 12:29:00,Cornville,Arizona,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
9738264401,2019-05-27 15:36:32,2019-05-27 13:28:00,Chatham,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662600275,2019-05-27 15:36:40,2019-05-27 15:29:00,Cape Canaveral,Florida,561,No Subject Provided,Y
3209399196,2019-05-27 15:36:47,2019-05-27 08:44:00,Barnum,Minnesota,320,No Subject Provided,N
8773659616,2019-05-27 15:36:48,2019-05-26 11:30:00,Kokomo,Indiana,765,No Subject Provided,Y
,2019-05-27 15:36:48,2019-05-27 14:23:00,Vienna,Virginia,703,Dropped call or no message,Y
6367872631,2019-05-27 15:36:53,2019-05-08 00:00:00,Bensalem,Pennsylvania,215,Dropped call or no message,N
3027786542,2019-05-27 15:36:59,2019-05-24 17:24:00,Middletown,Delaware,302,Dropped call or no message,Y
8569407396,2019-05-27 15:37:02,2019-05-27 15:32:00,,New Jersey,856,Medical  & prescriptions,Y
7408437864,2019-05-27 15:37:03,2019-05-26 15:25:00,Ironton,Ohio,740,No Subject Provided,Y
4243336002,2019-05-27 15:37:07,2019-05-27 12:28:00,sherman oaks,California,213,"Reducing your debt (credit cards, mortgage, student loans)",Y
3363592995,2019-05-27 15:37:07,2019-05-27 13:18:00,West Jefferson,North Carolina,828,No Subject Provided,N
,2019-05-27 15:37:17,2019-05-08 10:56:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
6265080872,2019-05-27 15:37:18,2019-05-27 13:43:00,,Massachusetts,617,Computer  & technical support,Y
5615449779,2019-05-27 15:37:20,2019-03-15 00:00:00,,Virginia,757,No Subject Provided,Y
5404250338,2019-05-27 15:37:24,2019-05-25 14:38:00,Fairfax,Virginia,703,Dropped call or no message,N
8132786778,2019-05-27 15:37:24,2019-05-27 15:29:00,Stone Mountain,Georgia,770,Charities,Y
6367872631,2019-05-27 15:37:33,2019-05-07 00:00:00,Bensalem,Pennsylvania,215,Dropped call or no message,N
5077040045,2019-05-27 15:37:41,2019-05-25 08:12:00,Barnum,Minnesota,320,No Subject Provided,N
8042589924,2019-05-27 15:37:47,2019-03-15 00:00:00,,Virginia,757,No Subject Provided,Y
9149619516,2019-05-27 15:37:51,2019-05-27 12:34:00,,California,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
7576934137,2019-05-27 15:37:51,2019-05-27 13:47:00,,Virginia,703,No Subject Provided,Y
4632173645,2019-05-27 15:37:52,2019-05-27 12:31:00,Kokomo,Indiana,765,No Subject Provided,Y
2087786542,2019-05-27 15:38:00,2019-05-24 11:48:00,Moscow,Idaho,208,No Subject Provided,N
4102412700,2019-05-27 15:38:06,2019-05-27 15:31:00,Millsboro,Delaware,410,Dropped call or no message,N
2029030385,2019-05-27 15:38:07,2019-05-25 13:23:00,Fairfax,Virginia,703,Dropped call or no message,N
7738690975,2019-05-27 15:38:10,2019-05-27 09:57:00,Suitland,Maryland,301,Other,Y
8663231352,2019-05-27 15:38:14,2019-05-04 00:00:00,Bensalem,Pennsylvania,215,Dropped call or no message,N
2402328405,2019-05-27 15:38:19,2019-05-27 15:35:00,,Maryland,410,No Subject Provided,Y
3022331390,2019-05-27 15:38:25,2019-05-24 04:05:00,Middletown,Delaware,302,Dropped call or no message,Y
5103334600,2019-05-27 15:38:34,2019-05-27 12:00:00,,California,510,No Subject Provided,Y
6192454623,2019-05-27 15:38:40,2019-05-23 08:43:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7028005283,2019-05-27 15:38:40,2019-05-25 15:27:00,HENDERSON,Nevada,702,No Subject Provided,N
6789438818,2019-05-27 15:38:47,2019-05-27 15:36:00,Cumming,Georgia,678,Medical  & prescriptions,Y
3209439432,2019-05-27 15:38:49,2019-05-24 15:07:00,Barnum,Minnesota,320,No Subject Provided,N
,2019-05-27 15:38:53,2019-05-27 00:01:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7033489452,2019-05-27 15:38:54,2019-05-24 09:48:00,Fairfax,Virginia,703,Dropped call or no message,N
5183072823,2019-05-27 15:39:02,2018-05-16 13:05:00,Queensbury,New York,518,No Subject Provided,N
4053480317,2019-05-27 15:39:03,2019-05-27 14:33:00,oklahoma city,Oklahoma,405,Medical  & prescriptions,Y
44366093849,2019-05-27 15:39:03,2019-05-27 13:10:00,West Jefferson,North Carolina,828,No Subject Provided,N
8002752274,2019-05-27 15:39:06,2019-05-27 14:35:00,Palatine,Illinois,847,Computer  & technical support,Y
3029561364,2019-05-27 15:39:06,2019-05-24 15:45:00,Middletown,Delaware,302,Dropped call or no message,Y
5407199235,2019-05-27 15:39:21,2019-05-27 15:38:00,,Virginia,540,Medical  & prescriptions,Y
9172688956,2019-05-27 15:39:24,2019-04-02 08:48:00,,California,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
6784605896,2019-05-27 15:39:38,2019-05-24 15:43:00,Cumming,Georgia,678,Medical  & prescriptions,Y
7028304291,2019-05-27 15:39:39,2019-05-27 10:27:00,HENDERSON,Nevada,702,No Subject Provided,N
3204253916,2019-05-27 15:39:47,2019-05-24 08:38:00,Barnum,Minnesota,320,No Subject Provided,N
2064015536,2019-05-27 15:39:48,2019-05-27 15:35:00,Bloomfield,New Jersey,973,Dropped call or no message,Y
8044140591,2019-05-27 15:39:48,2019-05-23 18:28:00,Fairfax,Virginia,703,Dropped call or no message,N
,2019-05-27 15:39:53,2019-05-27 13:28:00,Woodbury,Minnesota,952,Other,N
3027786542,2019-05-27 15:39:55,2019-05-24 09:02:00,Middletown,Delaware,302,Dropped call or no message,Y
,2019-05-27 15:41:52,2019-05-27 09:30:00,,Hawaii,808,No Subject Provided,
9045053528,2019-05-27 15:40:22,2019-05-27 15:35:00,Jacksonville,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
9149608486,2019-05-27 15:40:23,2019-05-23 08:35:00,,California,914,Dropped call or no message,Y
8047857166,2019-05-27 15:40:34,2019-05-23 09:06:00,Fairfax,Virginia,703,Dropped call or no message,N
8889128190,2019-05-27 15:40:37,2019-03-15 00:00:00,,Virginia,757,No Subject Provided,Y
5125659340,2019-05-27 15:40:39,2019-05-27 12:13:00,Pflugerville,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
44360047363,2019-05-27 15:40:39,2019-05-27 13:04:00,West Jefferson,North Carolina,828,No Subject Provided,N
5044244667,2019-05-27 15:40:44,2019-05-24 13:40:00,Middletown,Delaware,302,Dropped call or no message,Y
3202604521,2019-05-27 15:40:44,2019-05-23 11:23:00,Barnum,Minnesota,320,No Subject Provided,N
9737770417,2019-05-27 15:40:54,2019-05-27 14:35:00,Bloomfield,New Jersey,973,Medical  & prescriptions,Y
5128566102,2019-05-27 15:40:58,2019-05-27 12:00:00,Nacogdoches,Texas,936,No Subject Provided,N
,2019-05-27 15:41:12,2009-09-02 00:00:00,Bamberg,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
2524947017,2019-05-27 15:41:19,2019-03-18 00:00:00,,Virginia,757,No Subject Provided,Y
7576933696,2019-05-27 15:41:29,2019-05-22 13:29:00,Fairfax,Virginia,703,Dropped call or no message,N
7137606840,2019-05-27 15:41:36,2019-05-27 13:52:00,"ATHENS, GA, 30607",Georgia,706,No Subject Provided,Y
3208775212,2019-05-27 15:41:38,2019-05-23 09:46:00,Barnum,Minnesota,320,No Subject Provided,N
3023949942,2019-05-27 15:41:41,2019-05-24 13:28:00,Middletown,Delaware,302,Dropped call or no message,Y
5183072823,2019-05-27 15:41:42,2018-05-16 13:06:00,Queensbury,New York,518,No Subject Provided,N
5713657113,2019-05-27 15:41:47,2019-03-20 00:00:00,,Virginia,757,No Subject Provided,Y
8008024235,2019-05-27 15:41:50,2019-05-27 12:27:00,Chino Valley,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
7547021315,2019-05-27 15:42:18,2019-03-22 00:00:00,,Virginia,757,No Subject Provided,Y
44366372621,2019-05-27 15:42:20,2019-05-27 12:56:00,West Jefferson,North Carolina,828,No Subject Provided,N
3034652232,2019-05-27 15:42:29,2019-05-24 18:23:00,"ATHENS, GA, 30607",Georgia,706,No Subject Provided,Y
,2019-05-27 15:42:32,2019-05-27 14:36:00,,North Dakota,701,No Subject Provided,Y
8554334777,2019-05-27 15:42:37,2019-05-27 14:15:00,Eau Claire,Wisconsin,715,Computer  & technical support,Y
6628290873,2019-05-27 15:42:40,2019-05-27 13:14:00,Blue Springs,Mississippi,662,Other,Y
8007046163,2019-05-27 15:42:45,2019-05-14 11:49:00,Barnum,Minnesota,218,No Subject Provided,N
9542481374,2019-05-27 15:42:45,2019-05-27 14:41:00,Nacogdoches,Texas,936,No Subject Provided,N
7573202816,2019-05-27 15:42:47,2019-03-25 00:00:00,,Virginia,757,No Subject Provided,Y
5623625546,2019-05-27 15:42:51,2019-05-27 10:17:00,Torrance,California,424,Dropped call or no message,N
3124651200,2019-05-27 15:42:52,2019-05-27 14:09:00,Middletown,Delaware,302,No Subject Provided,Y
4075710155,2019-05-27 15:43:02,2019-05-24 12:11:00,Phoenix,Arizona,480,Other,Y
4075710155,2019-05-27 15:43:02,2019-05-24 12:11:00,Phoenix,Arizona,480,Other,Y
2023914208,2019-05-27 15:43:15,2019-05-24 13:42:00,"ATHENS, GA, 30607",Georgia,706,No Subject Provided,Y
,2019-05-27 15:43:17,2019-05-27 08:00:00,Thomasville,Georgia,229,Computer  & technical support,Y
2157910569,2019-05-27 15:43:18,2019-03-26 00:00:00,,Virginia,757,No Subject Provided,Y
2693018024,2019-05-27 15:43:23,2019-05-27 13:25:00,Decatur,Michigan,269,Warranties  & protection plans,N
6185530555,2019-05-27 15:43:31,2019-05-27 15:36:00,Centereach,New York,631,No Subject Provided,N
8774218222,2019-05-27 15:43:32,2019-05-06 15:16:00,Barnum,Minnesota,218,No Subject Provided,N
3021891268,2019-05-27 15:43:35,2019-05-25 11:07:00,Middletown,Delaware,302,No Subject Provided,Y
7864090764,2019-05-27 15:43:40,2019-05-27 15:39:00,Chelsea,Michigan,734,No Subject Provided,Y
,2019-05-27 15:43:46,2019-05-27 09:35:00,Seattle,Washington,206,Other,Y
3045785094,2019-05-27 15:43:47,2019-03-27 00:00:00,,Virginia,757,No Subject Provided,Y
6154924318,2019-05-27 15:44:00,2019-05-27 15:40:00,,Tennessee,615,Vacation  & timeshares,N
4044464094,2019-05-27 15:44:03,2019-05-23 11:31:00,"ATHENS, GA, 30607",Georgia,706,No Subject Provided,Y
9736358728,2019-05-27 15:44:07,2019-05-27 15:32:00,Chatham,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
3058496734,2019-05-27 15:44:12,2019-05-27 12:00:00,MIAMI,Florida,305,No Subject Provided,N
5713657114,2019-05-27 15:44:15,2019-03-27 00:00:00,,Virginia,757,No Subject Provided,Y
44362873677,2019-05-27 15:44:15,2019-05-27 12:39:00,West Jefferson,North Carolina,828,No Subject Provided,N
7856405889,2019-05-27 15:44:15,2019-05-27 12:00:00,Berryton,Kansas,785,No Subject Provided,Y
5698760942,2019-05-27 15:44:22,2019-05-02 16:21:00,Barnum,Minnesota,218,No Subject Provided,N
4704268542,2019-05-27 15:44:24,2019-05-10 14:00:00,Knoxville,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",N
8884075724,2019-05-27 15:44:26,2019-05-27 12:34:00,STOCKTON,California,209,Computer  & technical support,Y
8637221024,2019-05-27 15:44:36,2019-05-24 13:07:00,Middletown,Delaware,302,Dropped call or no message,Y
2677562096,2019-05-27 15:44:43,2019-03-27 00:00:00,,Virginia,757,No Subject Provided,Y
3225956937,2019-05-27 15:44:54,2019-05-27 12:32:00,Torrance,California,310,Medical  & prescriptions,N
5856109370,2019-05-27 15:45:05,2019-05-27 15:40:00,,New York,585,No Subject Provided,Y
3195305281,2019-05-27 15:45:12,2019-05-27 14:39:00,Coralville,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",N
218917666679,2019-05-27 15:45:14,2019-05-26 21:58:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
1789542572,2019-05-27 15:45:14,2019-04-18 17:07:00,Barnum,Minnesota,218,No Subject Provided,N
5614453813,2019-05-27 15:45:18,2019-05-27 15:26:00,,Florida,561,Vacation  & timeshares,Y
2693649037,2019-05-27 15:45:33,2019-05-27 10:41:00,Dowagiac,Michigan,269,Dropped call or no message,N
9714409630,2019-05-27 15:45:40,2019-05-22 16:16:00,,Oregon,971,No Subject Provided,N
7403825781,2019-05-27 15:45:42,2019-05-24 10:27:00,Middletown,Delaware,302,No Subject Provided,Y
6083716666,2019-05-27 15:45:50,2019-03-28 00:00:00,,Virginia,757,No Subject Provided,Y
2023383749,2019-05-27 15:45:52,2019-05-27 00:00:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8015102030,2019-05-27 15:45:54,2019-05-27 08:26:00,Eagle Mountain,Utah,801,Medical  & prescriptions,Y
8888248822,2019-05-27 15:46:43,2019-05-14 12:08:00,,Texas,254,No Subject Provided,
2023427692,2019-05-27 15:46:05,2019-05-25 00:00:00,austin,Texas,512,Other,Y
6025421126,2019-05-27 15:46:06,2019-05-27 12:32:00,Benson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",N
8007486943,2019-05-27 15:46:09,2019-05-27 12:42:00,,California,510,Other,Y
44363493215,2019-05-27 15:46:16,2019-05-25 14:53:00,West Jefferson,North Carolina,828,No Subject Provided,N
2698048997,2019-05-27 15:46:18,2019-05-27 12:22:00,Dowagiac,Michigan,269,Dropped call or no message,N
8884142430,2019-05-27 15:46:19,2019-03-28 00:00:00,,Virginia,757,No Subject Provided,Y
6787208612,2019-05-27 15:46:30,2019-05-27 11:43:00,Cumming,Georgia,678,No Subject Provided,Y
6033283140,2019-05-27 15:46:45,2019-05-26 18:17:00,WOODBURY,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102411057,2019-05-27 15:46:46,2019-05-27 11:21:00,,California,510,Dropped call or no message,Y
3663655807,2019-05-27 15:46:49,2019-03-28 00:00:00,,Virginia,757,No Subject Provided,Y
2126681554,2019-05-27 15:47:08,2019-05-27 14:38:00,,Wisconsin,608,Other,Y
2524947211,2019-05-27 15:47:14,2019-03-28 00:00:00,,Virginia,757,No Subject Provided,Y
6463505890,2019-05-27 15:47:14,2018-06-25 09:10:00,Queensbury,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
7372004478,2019-05-27 15:47:19,2019-05-23 11:13:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
9182129022,2019-05-27 15:47:25,2019-05-27 09:30:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
7578488710,2019-05-27 15:48:46,2019-05-27 15:21:00,,Virginia,804,No Subject Provided,N
2524947299,2019-05-27 15:47:40,2019-03-29 00:00:00,,Virginia,757,No Subject Provided,Y
2023564738,2019-05-27 15:47:40,2019-05-25 00:00:00,austin,Texas,512,Other,Y
6787294497,2019-05-27 15:47:47,2019-05-27 15:43:00,Cumming,Georgia,678,No Subject Provided,Y
6147942666,2019-05-27 15:47:51,2019-05-27 14:39:00,,Texas,713,Warranties  & protection plans,Y
8102167479,2019-05-27 15:47:53,2019-05-27 15:00:00,nashville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
2162323643,2019-05-27 15:47:54,2019-05-27 10:56:00,Cleveland Heights,Ohio,573,Other,N
8558384388,2019-05-27 15:47:55,2019-05-27 14:23:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
44367997461,2019-05-27 15:47:57,2019-05-24 20:04:00,West Jefferson,North Carolina,828,No Subject Provided,N
2524947360,2019-05-27 15:48:09,2019-03-29 00:00:00,,Virginia,757,No Subject Provided,Y
,2019-05-27 15:48:13,2019-05-25 00:00:00,austin,Texas,512,Other,Y
8552706581,2019-05-27 15:48:14,2019-05-27 14:46:00,Wichita,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-27 15:48:15,2019-05-27 14:09:00,Bamberg,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",N
8327124013,2019-05-27 15:48:15,2019-05-27 09:32:00,big bear lake,California,832,Other,Y
7738970459,2019-05-27 15:48:26,2019-05-27 14:42:00,Chicago,Illinois,847,Home improvement  & cleaning,N
6463505890,2019-05-27 15:48:29,2018-06-25 09:59:00,Queensbury,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-05-27 15:48:37,2019-05-27 14:39:00,Killeen,Texas,254,Computer  & technical support,N
3463550015,2019-05-27 15:48:40,2019-05-24 11:19:00,,Texas,281,No Subject Provided,N
9282556971,2019-05-27 15:48:52,2019-02-04 00:00:00,,Virginia,757,No Subject Provided,Y
7576934137,2019-05-27 15:49:01,2019-05-26 15:09:00,,Virginia,540,No Subject Provided,Y
8324947923,2019-05-27 15:49:03,2019-05-27 12:19:00,big bear lake,California,832,Other,Y
8443136757,2019-05-27 15:49:14,2019-05-27 15:23:00,,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",N
5613717942,2019-05-27 15:49:17,2019-05-07 18:29:00,,Florida,561,Medical  & prescriptions,Y
8012299136,2019-05-27 15:49:18,2019-05-27 13:41:00,Eagle Mountain,Utah,801,Medical  & prescriptions,Y
6506384947,2019-05-27 15:49:19,2019-05-27 14:46:00,,California,650,Dropped call or no message,Y
5713657097,2019-05-27 15:49:26,2019-02-04 00:00:00,,Virginia,757,No Subject Provided,Y
8556831888,2019-05-27 15:49:30,2019-05-27 00:33:00,chicago,Illinois,773,Other,Y
,2019-05-27 15:49:33,2019-05-01 00:00:00,Social Circle,Georgia,770,Computer  & technical support,Y
7187342622,2019-05-27 15:49:46,2019-05-27 13:38:00,,Illinois,312,Charities,Y
8322157743,2019-05-27 15:49:47,2019-05-27 12:45:00,big bear lake,California,832,Other,Y
3152213841,2019-05-27 15:49:52,2019-05-27 13:53:00,watertown,New York,315,No Subject Provided,Y
26936219089,2019-05-27 15:49:54,2019-05-27 12:45:00,Dowagiac,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126472430,2019-05-27 15:50:00,2019-05-24 17:33:00,,Texas,281,No Subject Provided,N
6463505890,2019-05-27 15:50:00,2018-06-25 10:45:00,Queensbury,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
8047290434,2019-05-27 15:50:01,2019-02-04 00:00:00,,Virginia,757,No Subject Provided,Y
9729347457,2019-05-27 15:50:02,2019-05-27 14:41:00,,Texas,972,No Subject Provided,N
7065801105,2019-05-27 15:50:03,2019-05-27 15:48:00,Mauk,Georgia,229,No Subject Provided,Y
6036643380,2019-05-27 15:50:05,2019-05-27 15:45:00,,Massachusetts,978,No Subject Provided,N
4026397373,2019-05-27 15:50:07,2019-05-27 11:30:00,,Nebraska,402,Computer  & technical support,Y
7604361600,2019-05-27 15:50:07,2019-05-27 12:46:00,Encinitas,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
4208527598,2019-05-27 15:50:08,2019-05-27 15:21:00,Jersey City,New Jersey,201,No Subject Provided,Y
8002752273,2019-05-27 15:50:21,2019-05-27 12:37:00,Stockton,California,800,Computer  & technical support,Y
