Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2678416009,2018-03-29 15:46:16,2018-03-29 16:40:00,Perkasie,Pennsylvania,No Subject Provided,N
8772216515,2018-03-29 15:46:23,2018-03-29 12:49:00,,Connecticut,Computer  & technical support,Y
5055877253,2018-03-29 15:46:23,2018-03-29 13:42:00,Gallup,New Mexico,Other,Y
5026382431,2018-03-29 15:46:25,2018-03-29 13:43:00,Lexington,Kentucky,No Subject Provided,Y
7632788950,2018-03-29 15:46:27,2018-03-29 14:44:00,,Texas,Medical  & prescriptions,Y
2542966181,2018-03-29 15:46:29,2018-03-29 14:41:00,Richmond,Texas,"Lotteries, prizes  & sweepstakes",Y
6107904032,2018-03-29 15:46:31,2018-03-29 15:28:00,,Pennsylvania,No Subject Provided,N
6572029444,2018-03-29 15:46:33,2018-03-29 12:23:00,Fullerton,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7122205075,2018-03-29 15:46:34,2018-03-23 17:23:00,Harleysville,Pennsylvania,Home security  & alarms,Y
7142524703,2018-03-29 15:46:36,2018-03-29 12:43:00,Huntington beach,California,"Energy, solar,  & utilities",N
9712666312,2018-03-29 15:46:37,2018-03-29 15:44:00,Lancaster,Pennsylvania,Dropped call or no message,N
5014761025,2018-03-29 15:46:40,2018-03-08 10:11:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
6678030626,2018-03-29 15:46:46,2018-03-29 10:53:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
7816139570,2018-03-29 15:46:52,2018-03-08 18:00:00,Gloucester,Massachusetts,"Energy, solar,  & utilities",Y
6514938073,2018-03-29 15:46:53,2018-03-29 10:30:00,,Minnesota,Home improvement  & cleaning,Y
8562183095,2018-03-29 15:46:54,2018-03-29 13:03:00,Brooten,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-29 15:46:55,2018-03-29 14:50:00,,Florida,No Subject Provided,Y
5672210742,2018-03-29 15:46:59,2018-03-28 18:56:00,Goshen,Ohio,No Subject Provided,N
8001021100,2018-03-29 15:47:05,2018-03-29 14:04:00,Sioux Falls,South Dakota,No Subject Provided,N
,2018-03-29 15:47:09,2018-03-29 14:44:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8632927890,2018-03-29 15:47:10,2018-03-29 15:41:00,Brooksville,Florida,Other,Y
2064586961,2018-03-29 15:47:10,2018-03-29 12:49:00,,Washington,Home security  & alarms,N
5864846582,2018-03-29 15:47:11,2018-03-29 15:40:00,,Michigan,No Subject Provided,Y
7063837669,2018-03-29 15:47:16,2018-03-29 15:43:00,HEPHZIBAH,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478629096,2018-03-29 15:47:18,2018-03-13 14:00:00,wilmington,Delaware,Vacation  & timeshares,Y
4073029200,2018-03-29 15:47:19,2018-03-29 03:45:00,,New York,No Subject Provided,N
6093469046,2018-03-29 15:47:19,2018-03-29 15:43:00,,New Jersey,Dropped call or no message,N
3233668773,2018-03-29 15:47:22,2018-03-29 02:25:00,Memphis,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
7163592126,2018-03-29 15:47:29,2018-03-29 15:43:00,,New York,Medical  & prescriptions,Y
4077550346,2018-03-29 15:47:29,2018-03-29 14:33:00,,California,No Subject Provided,Y
6741992,2018-03-29 15:47:32,2018-03-29 15:39:00,Henrico,Virginia,Work from home  & other ways to make money,N
,2018-03-29 15:47:37,2018-03-29 12:46:00,,California,No Subject Provided,Y
7812711285,2018-03-29 15:47:39,2018-03-29 15:41:00,Bedford,Massachusetts,Vacation  & timeshares,Y
5004225688,2018-03-29 15:47:42,2018-03-29 23:10:00,Lake Havasu City,Arizona,Dropped call or no message,Y
2059092570,2018-03-29 15:47:45,2018-03-26 13:13:00,Sugarland,Texas,Computer  & technical support,Y
2185175001,2018-03-29 15:47:46,2018-03-29 12:00:00,,Minnesota,No Subject Provided,Y
9077915150,2018-03-29 15:47:46,2018-03-13 11:07:00,Boulder,Colorado,Dropped call or no message,Y
,2018-03-29 15:47:46,2018-03-29 12:45:00,Fullerton,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572042272,2018-03-29 15:47:47,2018-03-29 13:00:00,Poquoson,Virginia,No Subject Provided,N
5107756684,2018-03-29 15:47:49,2018-03-23 10:41:00,Richmond,California,No Subject Provided,Y
9167012037,2018-03-29 15:47:50,2018-03-23 09:13:00,Placerville,California,No Subject Provided,N
2533587655,2018-03-29 15:47:50,2018-03-29 13:25:00,glen rose,Texas,No Subject Provided,Y
3123925188,2018-03-29 15:47:50,2018-03-29 15:42:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",N
9702894341,2018-03-29 15:47:52,2018-03-29 13:22:00,Arvada,Colorado,Dropped call or no message,N
7633259759,2018-03-29 15:48:52,2018-03-29 14:46:00,,Minnesota,No Subject Provided,N
2185175001,2018-03-29 15:47:55,2018-03-29 12:34:00,Brooten,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8577769963,2018-03-29 15:48:56,2018-03-29 14:30:00,,Massachusetts,No Subject Provided,N
,2018-03-29 15:47:57,2018-03-29 14:44:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3607951133,2018-03-29 15:48:00,2018-03-29 14:30:00,,Minnesota,Work from home  & other ways to make money,Y
8055518841,2018-03-29 15:48:01,2018-03-29 12:39:00,Newbury Park,California,No Subject Provided,N
3525518916,2018-03-29 15:48:02,2018-03-29 12:07:00,norcross,Georgia,No Subject Provided,Y
3109282128,2018-03-29 15:48:07,2018-03-28 19:51:00,topanga,California,No Subject Provided,Y
,2018-03-29 15:48:09,2018-03-29 14:40:00,,Arkansas,No Subject Provided,Y
2392370303,2018-03-29 15:48:15,2018-03-29 13:56:00,,Pennsylvania,Dropped call or no message,N
7609335331,2018-03-29 15:48:19,2018-03-29 12:45:00,Laguna Hills,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9124106332,2018-03-29 15:49:02,2018-03-29 15:44:00,,Georgia,No Subject Provided,N
5622753196,2018-03-29 15:48:21,2018-03-29 15:44:00,,California,No Subject Provided,Y
2542911696,2018-03-29 15:48:22,2018-03-28 04:05:00,Richmond,Texas,"Lotteries, prizes  & sweepstakes",N
3104700977,2018-03-29 15:48:22,2018-03-29 12:15:00,Huntington beach,California,No Subject Provided,N
9802601048,2018-03-29 15:48:26,2018-03-29 08:30:00,Concord,North Carolina,No Subject Provided,Y
7194542171,2018-03-29 15:48:27,2018-03-27 11:46:00,,Colorado,No Subject Provided,N
2516801134,2018-03-29 15:48:29,2018-03-09 09:35:00,Rosenberg,Texas,Home security  & alarms,Y
5613942997,2018-03-29 15:48:33,2018-03-28 18:09:00,Boca Raton,Florida,Other,Y
442037407862,2018-03-29 15:48:35,2018-03-29 15:06:00,,Virginia,Computer  & technical support,N
2027501081,2018-03-29 15:48:36,2018-03-29 15:17:00,,Ohio,Medical  & prescriptions,N
6464552281,2018-03-29 15:48:40,2018-03-29 13:44:00,,Colorado,No Subject Provided,Y
8662091880,2018-03-29 15:48:46,2018-03-28 10:07:00,,Washington,Home security  & alarms,N
6464347966,2018-03-29 15:48:46,2018-03-29 12:45:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6302222578,2018-03-29 15:48:49,2018-03-29 15:00:00,,Florida,Computer  & technical support,N
5133253325,2018-03-29 15:48:51,2018-03-29 14:40:00,URBANDALE,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
9126672460,2018-03-29 15:48:53,2018-03-29 03:40:00,SAVANNAH,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2482519696,2018-03-29 15:48:58,2018-03-28 15:45:00,,New York,No Subject Provided,Y
3236566970,2018-03-29 15:49:01,2018-03-29 12:46:00,West Hollywood,California,Medical  & prescriptions,Y
2816745610,2018-03-29 15:49:03,2018-03-29 10:00:00,South Lake Tahoe,California,"Calls pretending to be government, businesses, or family and friends",Y
8002882020,2018-03-29 15:49:04,2018-03-29 13:00:00,glen rose,Texas,No Subject Provided,Y
9373624000,2018-03-29 15:49:04,2018-03-29 12:45:00,,Ohio,Medical  & prescriptions,Y
7604697890,2018-03-29 15:49:05,2018-03-29 12:40:00,Indian Wells,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7636450340,2018-03-29 15:49:06,2018-03-23 13:23:00,Brooten,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6466652213,2018-03-29 15:49:06,2018-03-28 11:14:00,Northern Cambria,Pennsylvania,No Subject Provided,Y
7313009093,2018-03-29 15:49:09,2018-03-29 12:45:00,Carmichael,California,Medical  & prescriptions,Y
2012152676,2018-03-29 15:49:19,2018-03-29 11:11:00,Kenai,Alaska,Other,Y
7148842066,2018-03-29 15:49:20,2018-03-22 16:35:00,Calabasas,California,Home improvement  & cleaning,N
2816745610,2018-03-29 15:49:21,2018-03-24 08:00:00,riverton,Utah,"Calls pretending to be government, businesses, or family and friends",Y
3475742289,2018-03-29 15:49:23,2018-03-02 10:22:00,Gloucester,Massachusetts,Medical  & prescriptions,Y
,2018-03-29 15:50:02,2018-03-29 15:03:00,,North Carolina,No Subject Provided,N
8506658406,2018-03-29 15:49:25,2018-03-29 14:43:00,Spring,Texas,Other,N
3473942384,2018-03-29 15:49:32,2018-03-29 11:32:00,Baton Rouge,Louisiana,No Subject Provided,Y
7174976036,2018-03-29 15:49:32,2018-03-29 11:09:00,Carlisle,Pennsylvania,No Subject Provided,Y
3214245306,2018-03-29 15:49:34,2018-03-29 03:00:00,,Florida,Other,Y
9162499695,2018-03-29 15:49:36,2018-03-23 09:15:00,Placerville,California,No Subject Provided,N
8555443828,2018-03-29 15:49:36,2018-03-23 16:23:00,,Colorado,Dropped call or no message,Y
9783562460,2018-03-29 15:49:36,2018-03-29 15:46:00,Ipswich,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
3342315953,2018-03-29 15:49:37,2018-03-29 14:40:00,opelika,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",N
4159392640,2018-03-29 15:49:37,2018-03-29 12:24:00,,California,No Subject Provided,Y
3368236772,2018-03-29 15:49:38,2018-03-29 15:16:00,,North Carolina,Home security  & alarms,Y
5402303828,2018-03-29 15:49:39,2018-03-29 15:24:00,Christiansburg,Virginia,No Subject Provided,Y
2143608527,2018-03-29 15:49:39,2018-03-29 12:41:00,Vista,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8602421276,2018-03-29 15:49:42,2018-03-29 00:00:00,,Connecticut,No Subject Provided,Y
8882824112,2018-03-29 15:49:44,2018-03-29 13:53:00,Goshen,Ohio,No Subject Provided,N
6466652213,2018-03-29 15:49:47,2018-03-29 12:37:00,Citrus Heoghts,California,No Subject Provided,Y
,2018-03-29 15:49:48,2018-03-08 17:35:00,,New Jersey,Dropped call or no message,N
3602199529,2018-03-29 15:49:49,2018-03-29 12:42:00,VANCOUVER,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109228099,2018-03-29 15:49:50,2018-03-29 12:47:00,Redondo Beach,California,No Subject Provided,Y
3123925189,2018-03-29 15:49:50,2018-03-29 15:39:00,Anderson,South Carolina,Other,Y
,2018-03-29 15:50:00,2018-03-29 15:49:00,,New York,No Subject Provided,N
8562501042,2018-03-29 15:49:54,2018-03-29 12:45:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443488326,2018-03-29 15:49:56,2018-03-22 12:54:00,Brooten,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862339282,2018-03-29 15:49:58,2018-03-29 14:47:00,Pensacola,Florida,Dropped call or no message,N
8662091880,2018-03-29 15:49:59,2018-03-23 12:48:00,Harleysville,Pennsylvania,Computer  & technical support,Y
2546136507,2018-03-29 15:50:00,2018-03-29 11:34:00,glen rose,Texas,No Subject Provided,Y
3233473278,2018-03-29 15:50:01,2018-03-28 14:41:00,Clermont,Florida,No Subject Provided,N
2542923864,2018-03-29 15:50:01,2018-03-27 18:14:00,Richmond,Texas,"Lotteries, prizes  & sweepstakes",N
7572160570,2018-03-29 15:50:04,2018-03-29 13:03:00,Reston,Illinois,Other,N
7572042272,2018-03-29 15:50:04,2018-03-22 11:08:00,Poquoson,Virginia,No Subject Provided,N
7322076079,2018-03-29 15:50:05,2018-03-29 12:48:00,Las Vegas,Nevada,No Subject Provided,Y
4152000084,2018-03-29 15:50:06,2018-03-29 15:48:00,New York,New York,Computer  & technical support,Y
3059982268,2018-03-29 15:50:08,2018-03-29 15:15:00,,Florida,No Subject Provided,Y
3602199529,2018-03-29 15:51:20,2018-03-29 12:44:00,,Washington,No Subject Provided,N
7174970592,2018-03-29 15:50:12,2018-03-26 16:07:00,Carlisle,Pennsylvania,No Subject Provided,Y
7320938517,2018-03-29 15:50:13,2018-03-19 12:36:00,Sugarland,Texas,No Subject Provided,Y
5164322258,2018-03-29 15:50:15,2018-03-29 13:56:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7169081195,2018-03-29 15:50:15,2018-03-29 12:48:00,,New York,No Subject Provided,N
7326935286,2018-03-29 15:50:17,2018-03-29 15:35:00,Long Branch,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4046179824,2018-03-29 15:50:18,2018-03-29 15:36:00,,Georgia,Warranties  & protection plans,Y
6513766774,2018-03-29 15:50:21,2018-03-29 14:42:00,Alexandria,Louisiana,Other,Y
4074390296,2018-03-29 15:50:22,2018-03-29 01:30:00,,Florida,Other,Y
8435550064,2018-03-29 15:50:23,2018-03-29 15:45:00,Charleston,South Carolina,Medical  & prescriptions,Y
9282338410,2018-03-29 15:50:23,2018-03-28 18:33:00,Lake Havasu City,Arizona,Dropped call or no message,Y
2027475277,2018-03-29 15:50:23,2018-03-29 12:20:00,mpls.,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
2127773456,2018-03-29 15:50:24,2018-03-29 14:21:00,Sandwich,Illinois,Computer  & technical support,N
6464347966,2018-03-29 15:50:27,2018-03-29 12:05:00,Parker,Colorado,Other,Y
6786491318,2018-03-29 15:50:30,2018-03-29 15:50:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
5856331185,2018-03-29 15:50:33,2018-03-23 13:51:00,,Colorado,Dropped call or no message,N
6509961996,2018-03-29 15:50:35,2018-03-29 09:59:00,,California,Vacation  & timeshares,Y
2032492109,2018-03-29 15:50:35,2018-03-29 03:45:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
6028764428,2018-03-29 15:50:36,2018-03-29 11:15:00,Sun City,Arizona,Other,N
3212341090,2018-03-29 15:50:37,2018-03-29 15:13:00,High Point,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
7819606570,2018-03-29 15:51:23,2018-03-29 14:35:00,,Massachusetts,No Subject Provided,N
4804988226,2018-03-29 15:50:41,2018-03-29 12:45:00,lake havasu city,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
8558368914,2018-03-29 15:50:45,2018-03-29 14:48:00,,Texas,Computer  & technical support,Y
,2018-03-29 15:50:47,2018-03-29 15:42:00,,Florida,No Subject Provided,Y
5162741970,2018-03-29 15:50:47,2018-03-29 15:46:00,,New York,Dropped call or no message,Y
9739347217,2018-03-29 15:50:47,2018-03-29 13:24:00,Pompton Lakes,New Jersey,No Subject Provided,N
3138885234,2018-03-29 15:50:48,2018-03-29 11:00:00,Sun City,Arizona,Computer  & technical support,Y
6313183247,2018-03-29 15:50:50,2018-03-29 15:45:00,ronkonkoma,New York,No Subject Provided,Y
4193016063,2018-03-29 15:50:51,2018-03-29 15:38:00,,New York,"Calls pretending to be government, businesses, or family and friends",N
8882367131,2018-03-29 15:50:51,2018-03-29 09:40:00,Honolulu,Hawaii,Medical  & prescriptions,N
2516801339,2018-03-29 15:50:54,2018-03-14 09:43:00,Rosenberg,Texas,Home security  & alarms,Y
7863585388,2018-03-29 15:50:59,2018-03-28 15:13:00,Portland,Oregon,Other,Y
5402304226,2018-03-29 15:51:02,2018-03-29 13:18:00,Christiansburg,Virginia,No Subject Provided,Y
3368232751,2018-03-29 15:51:09,2018-03-29 11:37:00,,North Carolina,Home security  & alarms,Y
,2018-03-29 15:51:10,2018-03-29 15:40:00,Long Beach,New York,Home security  & alarms,Y
7169086608,2018-03-29 15:51:11,2018-03-28 11:21:00,,New York,No Subject Provided,N
3022601522,2018-03-29 15:51:12,2018-03-23 11:33:00,Laurel,Delaware,No Subject Provided,N
9093518453,2018-03-29 15:51:12,2018-03-29 10:57:00,Rialto,California,No Subject Provided,Y
7122254672,2018-03-29 15:51:14,2018-03-29 00:00:00,,California,No Subject Provided,N
2034098737,2018-03-29 15:51:14,2018-03-27 09:44:00,Keene,New Hampshire,No Subject Provided,Y
2816574521,2018-03-29 15:51:15,2018-03-28 10:58:00,Baton Rouge,Louisiana,No Subject Provided,Y
6316040420,2018-03-29 15:51:17,2018-03-20 07:33:00,Peoria,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
4156715950,2018-03-29 15:51:18,2018-03-29 12:44:00,,California,No Subject Provided,Y
8173608527,2018-03-29 15:51:20,2018-03-29 11:28:00,glen rose,Texas,No Subject Provided,Y
5033525541,2018-03-29 15:51:20,2018-03-29 12:45:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
9707078033,2018-03-29 15:51:25,2018-03-29 00:00:00,,Colorado,No Subject Provided,Y
9493293683,2018-03-29 15:51:29,2018-03-13 17:26:00,Boulder,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
3039189742,2018-03-29 15:51:30,2018-03-23 11:23:00,,Colorado,Dropped call or no message,N
9062041753,2018-03-29 15:51:36,2018-03-29 15:37:00,,Michigan,No Subject Provided,Y
6084051768,2018-03-29 15:51:38,2018-03-29 14:50:00,Milton,Wisconsin,Medical  & prescriptions,Y
6784872517,2018-03-29 15:51:43,2018-03-29 10:17:00,,Georgia,Dropped call or no message,Y
6158873788,2018-03-29 15:51:44,2018-03-29 13:50:00,nashville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2818161785,2018-03-29 15:51:45,2018-03-27 13:01:00,Sugarland,Texas,No Subject Provided,Y
2012152676,2018-03-29 15:51:47,2018-03-29 00:45:00,Tucson,Arizona,Other,Y
8474070549,2018-03-29 15:51:49,2018-03-29 14:49:00,Gurnee,Illinois,Medical  & prescriptions,Y
2522577890,2018-03-29 15:51:52,2018-03-29 10:00:00,,North Carolina,Medical  & prescriptions,Y
3184090259,2018-03-29 15:51:53,2018-03-29 13:30:00,Alexandria,Louisiana,Other,Y
8556510029,2018-03-29 15:51:53,2018-03-29 15:45:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
5138035257,2018-03-29 15:51:54,2018-03-29 15:37:00,middletown,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
757242272,2018-03-29 15:51:57,2018-03-20 11:50:00,Poquoson,Virginia,No Subject Provided,N
854761438,2018-03-29 15:51:57,2018-03-28 00:00:00,,California,No Subject Provided,N
7169088502,2018-03-29 15:51:58,2018-03-27 06:45:00,,New York,No Subject Provided,N
5412617108,2018-03-29 15:51:59,2018-03-29 12:49:00,Ashland,Oregon,Home security  & alarms,Y
2565207890,2018-03-29 15:52:02,2018-03-29 14:45:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
3022595678,2018-03-29 15:52:05,2018-03-26 08:34:00,Laurel,Delaware,No Subject Provided,N
4158525900,2018-03-29 15:52:14,2018-03-29 12:20:00,Snohomish,Washington,No Subject Provided,Y
,2018-03-29 15:52:14,2018-03-29 15:25:00,Towson,Maryland,Medical  & prescriptions,Y
4159395289,2018-03-29 15:52:18,2018-03-29 12:43:00,,California,No Subject Provided,Y
3039181444,2018-03-29 15:52:23,2018-03-22 12:37:00,,Colorado,Dropped call or no message,N
8454818159,2018-03-29 15:52:26,2018-03-29 12:46:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
5852005483,2018-03-29 15:52:26,2018-03-24 10:18:00,High Point,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
5153608527,2018-03-29 15:52:26,2018-03-29 15:48:00,Fort Dodge,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
4053423558,2018-03-29 15:52:28,2018-03-29 11:52:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5092367895,2018-03-29 15:52:28,2018-03-28 12:21:00,glen rose,Texas,No Subject Provided,Y
5120845858,2018-03-29 15:52:30,2018-03-29 15:46:00,Stanhope,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
8449151195,2018-03-29 15:52:32,2018-03-10 18:05:00,Christiansburg,Virginia,No Subject Provided,Y
8162177595,2018-03-29 15:52:34,2018-03-29 14:51:00,Kansas City,Missouri,Other,Y
2028440435,2018-03-29 15:52:34,2018-03-29 09:00:00,,Washington,No Subject Provided,Y
3072717684,2018-03-29 15:52:36,2018-03-22 00:00:00,,California,No Subject Provided,N
9154236586,2018-03-29 15:52:36,2018-03-29 13:38:00,,Florida,Dropped call or no message,N
4159392640,2018-03-29 15:52:39,2018-03-29 12:22:00,,California,No Subject Provided,Y
2399841514,2018-03-29 15:52:41,2018-03-29 15:50:00,Hialeah,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492391934,2018-03-29 15:52:42,2018-03-29 15:42:00,Mifflinburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
2022024001,2018-03-29 15:52:42,2018-03-29 15:46:00,,South Carolina,"Lotteries, prizes  & sweepstakes",N
9287330727,2018-03-29 15:52:42,2018-03-28 14:35:00,Lake Havasu City,Arizona,Dropped call or no message,Y
9165789524,2018-03-29 15:52:43,2018-03-29 12:46:00,,Rhode Island,Computer  & technical support,N
5137676677,2018-03-29 15:52:43,2018-03-29 15:36:00,Cincinnati,Ohio,No Subject Provided,N
8562183095,2018-03-29 15:52:43,2018-03-29 09:22:00,,Alabama,Medical  & prescriptions,Y
2135939209,2018-03-29 15:52:44,2018-03-14 15:24:00,Boulder,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8555545444,2018-03-29 15:52:44,2018-03-27 15:08:00,Cambridge,Ohio,No Subject Provided,N
8446290782,2018-03-29 15:52:46,2018-03-29 13:54:00,harvest,Alabama,No Subject Provided,N
8772216515,2018-03-29 15:52:47,2018-03-29 15:29:00,Richmond,Virginia,Computer  & technical support,Y
7048003017,2018-03-29 15:52:48,2018-03-29 12:26:00,Citrus Heoghts,California,No Subject Provided,Y
6468441159,2018-03-29 15:52:49,2018-03-29 15:51:00,Fort Lauderdale,Florida,No Subject Provided,Y
3022604833,2018-03-29 15:52:53,2018-03-29 13:17:00,Laurel,Delaware,No Subject Provided,N
3102562599,2018-03-29 15:52:56,2018-03-28 18:04:00,topanga,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7637312,2018-03-29 15:52:59,2018-03-29 10:00:00,Warrenton,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782694922,2018-03-29 15:53:05,2018-03-29 11:10:00,,Georgia,Other,N
7407457786,2018-03-29 15:53:05,2018-03-29 15:45:00,newark,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2173291876,2018-03-29 15:53:06,2018-03-29 00:00:00,,Colorado,No Subject Provided,Y
6785430091,2018-03-29 15:53:06,2018-03-29 09:54:00,,Georgia,Dropped call or no message,Y
5738195188,2018-03-29 15:53:08,2018-03-27 15:15:00,,Missouri,No Subject Provided,Y
,2018-03-29 15:53:08,2018-03-29 10:05:00,,Indiana,Vacation  & timeshares,Y
8172030985,2018-03-29 15:53:11,2018-03-28 12:55:00,,California,No Subject Provided,Y
7149067906,2018-03-29 15:53:11,2018-03-29 00:00:00,Fullerton,California,No Subject Provided,Y
8662239496,2018-03-29 15:53:17,2018-03-26 00:00:00,,California,No Subject Provided,N
7147196747,2018-03-29 15:53:18,2018-03-29 12:30:00,Huntington Beach,California,No Subject Provided,Y
2012152676,2018-03-29 15:53:19,2018-03-27 18:22:00,Keene,New Hampshire,No Subject Provided,Y
2516809421,2018-03-29 15:53:23,2018-03-28 10:16:00,Rosenberg,Texas,Home security  & alarms,Y
8142610174,2018-03-29 15:53:24,2018-03-29 14:42:00,,Missouri,Dropped call or no message,N
3039544367,2018-03-29 15:53:29,2018-03-14 12:44:00,,Colorado,Dropped call or no message,N
6163336755,2018-03-29 15:53:30,2018-03-29 15:52:00,,Michigan,No Subject Provided,Y
3232384457,2018-03-29 15:53:35,2018-03-29 12:53:00,,California,No Subject Provided,N
2818573377,2018-03-29 15:53:36,2018-03-26 16:12:00,Sugarland,Texas,No Subject Provided,Y
6464347966,2018-03-29 15:53:36,2018-03-29 00:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
9292744983,2018-03-29 15:53:37,2018-03-29 10:02:00,Fort Lauderdale,Florida,No Subject Provided,Y
4086186160,2018-03-29 15:53:38,2018-03-29 12:50:00,Munds Park,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008643870,2018-03-29 15:53:39,2018-03-28 00:09:00,Kenai,Alaska,Other,Y
2816745610,2018-03-29 15:53:39,2018-03-29 12:34:00,,California,Other,Y
4046172741,2018-03-29 15:53:44,2018-03-29 13:46:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-29 15:53:45,2018-03-29 13:41:00,,California,No Subject Provided,Y
5187784898,2018-03-29 15:53:47,2018-03-29 15:45:00,Woodridge,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2399841537,2018-03-29 15:53:54,2018-03-29 14:43:00,Hialeah,Florida,No Subject Provided,Y
6783915780,2018-03-29 15:53:56,2018-03-28 15:45:00,Stockbridge,Georgia,Other,N
2317322096,2018-03-29 15:53:57,2018-03-28 16:58:00,Richmond,Virginia,Charities,Y
8053778205,2018-03-29 15:53:59,2018-03-23 00:00:00,,California,No Subject Provided,N
7028292150,2018-03-29 15:54:00,2018-03-29 13:50:00,Syracuse,Utah,Vacation  & timeshares,Y
4064124247,2018-03-29 15:54:03,2018-03-29 13:30:00,billings,Montana,Medical  & prescriptions,N
8456271487,2018-03-29 15:54:03,2018-03-29 14:39:00,Indianapolis,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
4155687751,2018-03-29 15:54:04,2018-03-29 12:51:00,,California,No Subject Provided,N
4173217973,2018-03-29 15:54:04,2018-03-29 15:44:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7342287245,2018-03-29 15:54:07,2018-03-29 09:16:00,,Colorado,Medical  & prescriptions,Y
8186451284,2018-03-29 15:54:07,2018-03-15 09:25:00,Boulder,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
3614440281,2018-03-29 15:54:09,2018-03-29 15:50:00,Spencerville,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5402741116,2018-03-29 15:54:22,2018-03-29 15:42:00,Christiansburg,Virginia,No Subject Provided,Y
3173949938,2018-03-29 15:54:25,2018-03-29 03:48:00,INDIANAPOLIS,Indiana,Dropped call or no message,N
6517623474,2018-03-29 15:54:27,2018-03-27 14:09:00,Carmel,Indiana,No Subject Provided,Y
9375589260,2018-03-29 15:54:29,2018-03-29 15:50:00,,North Carolina,Medical  & prescriptions,N
5138094478,2018-03-29 15:54:29,2018-03-28 19:39:00,middletown,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053405543,2018-03-29 15:54:30,2018-03-29 12:33:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442402051,2018-03-29 15:54:31,2018-03-29 12:45:00,Bremerton,Washington,"Calls pretending to be government, businesses, or family and friends",Y
9787756407,2018-03-29 15:54:36,2018-03-23 00:00:00,,California,No Subject Provided,N
