Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9545688095,2017-12-20 15:52:18,2017-12-19 12:24:00,Paragould,Arkansas,No Subject Provided,N
9286064817,2017-12-20 15:52:19,2017-12-20 13:49:00,Flagstaff,Arizona,Other,Y
2036105081,2017-12-20 15:52:19,2017-12-20 15:51:00,,Connecticut,"Lotteries, prizes  & sweepstakes",Y
2154300222,2017-12-20 15:52:20,2017-12-20 03:48:00,Warrington,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3607654086,2017-12-20 15:52:25,2017-12-20 10:37:00,Quilcene,Washington,Dropped call or no message,Y
2142021482,2017-12-20 15:52:25,2017-12-04 15:09:00,Smithville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8157426966,2017-12-20 15:52:32,2017-12-20 14:48:00,Roscoe,Illinois,Vacation  & timeshares,Y
6788319382,2017-12-20 15:52:33,2017-12-20 10:38:00,,Georgia,No Subject Provided,Y
,2017-12-20 15:52:34,2017-11-17 11:40:00,,Pennsylvania,No Subject Provided,Y
5209883993,2017-12-20 15:52:34,2017-12-18 19:00:00,,Arizona,No Subject Provided,N
3212737156,2017-12-20 15:52:37,2017-12-20 15:51:00,East Weymouth,Massachusetts,No Subject Provided,Y
,2017-12-20 15:52:40,2017-12-20 03:48:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013080012,2017-12-20 15:52:41,2017-12-15 12:54:00,,New Jersey,Dropped call or no message,N
,2017-12-20 15:52:43,2017-11-15 11:10:00,,Wisconsin,No Subject Provided,Y
4153004208,2017-12-20 15:52:44,2017-10-31 10:26:00,Henderson,Nevada,No Subject Provided,N
3134999317,2017-12-20 15:52:45,2017-12-20 15:40:00,CARO,Michigan,No Subject Provided,Y
8184921713,2017-12-20 15:52:48,2017-12-20 12:40:00,Sherman Oaks,California,Home improvement  & cleaning,N
2167808508,2017-12-20 15:52:54,2017-12-18 17:31:00,,Ohio,No Subject Provided,Y
7862043438,2017-12-20 15:52:55,2017-12-20 11:05:00,,California,Work from home  & other ways to make money,Y
8634248071,2017-12-20 15:52:57,2017-12-20 15:51:00,,Florida,No Subject Provided,N
6609517715,2017-12-20 15:52:57,2017-12-07 03:02:00,Albion,Nebraska,No Subject Provided,Y
8188544207,2017-12-20 15:52:59,2017-12-20 10:19:00,,Hawaii,Warranties  & protection plans,Y
8634248071,2017-12-20 15:53:01,2017-12-20 15:51:00,,Florida,No Subject Provided,N
7753449002,2017-12-20 15:53:02,2017-12-19 09:48:00,West wareham,Rhode Island,"Calls pretending to be government, businesses, or family and friends",Y
6158611154,2017-12-20 15:53:02,2017-12-20 14:35:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613662285,2017-12-20 15:53:07,2017-12-20 12:46:00,Aliso Viejo,California,Other,Y
5209552044,2017-12-20 15:53:09,2017-12-19 10:35:00,,Arizona,No Subject Provided,N
2395582232,2017-12-20 15:53:09,2017-12-16 09:32:00,,Florida,No Subject Provided,N
9192478455,2017-12-20 15:53:11,2017-12-20 15:42:00,Raleigh,North Carolina,Vacation  & timeshares,Y
3854493910,2017-12-20 15:53:11,2017-12-20 03:25:00,Eastlake,Ohio,Computer  & technical support,Y
9254349386,2017-12-20 15:53:12,2017-12-20 15:38:00,,Florida,Other,Y
3608074699,2017-12-20 15:53:12,2017-12-20 12:44:00,HENDERSON,Nevada,Vacation  & timeshares,Y
9197494195,2017-12-20 15:53:12,2017-12-20 15:50:00,Apex,North Carolina,Medical  & prescriptions,Y
,2017-12-20 15:53:14,2017-11-15 10:00:00,,Wisconsin,No Subject Provided,Y
5303049807,2017-12-20 15:53:18,2017-12-20 12:55:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5093215478,2017-12-20 15:53:21,2017-12-20 12:45:00,Burbank,Washington,"Energy, solar,  & utilities",Y
7174952986,2017-12-20 15:53:21,2017-12-20 14:01:00,York,Pennsylvania,Medical  & prescriptions,Y
7183168531,2017-12-20 15:53:24,2017-12-20 15:52:00,New York,New York,Other,Y
6099790133,2017-12-20 15:53:24,2017-12-14 13:27:00,,New Jersey,Dropped call or no message,N
5189523155,2017-12-20 15:53:32,2017-12-20 15:50:00,,Georgia,Medical  & prescriptions,Y
8583242512,2017-12-20 15:53:35,2017-12-20 09:54:00,La Jolla,California,"Energy, solar,  & utilities",N
,2017-12-20 15:53:35,2017-12-20 00:30:00,,Georgia,No Subject Provided,Y
9513903941,2017-12-20 15:53:38,2017-12-13 12:01:00,riverside,California,Dropped call or no message,N
3212751859,2017-12-20 15:53:40,2017-12-19 16:21:00,East Weymouth,Massachusetts,No Subject Provided,Y
5209558464,2017-12-20 15:53:43,2017-12-19 13:54:00,,Arizona,No Subject Provided,N
4343220383,2017-12-20 15:53:44,2017-12-20 14:42:00,Thompson's Station,Tennessee,Other,N
9175931498,2017-12-20 15:53:46,2017-12-20 00:35:00,,New York,No Subject Provided,N
9545688090,2017-12-20 15:53:50,2017-12-20 12:51:00,,California,No Subject Provided,Y
7346369196,2017-12-20 15:53:54,2017-12-19 10:58:00,WESTLAND,Michigan,Other,N
8052030769,2017-12-20 15:53:55,2017-12-20 14:34:00,Port Richey,Florida,Medical  & prescriptions,Y
,2017-12-20 15:53:56,2017-11-17 12:43:00,,Pennsylvania,No Subject Provided,Y
8562121013,2017-12-20 15:53:56,2017-12-12 03:39:00,Villa Park,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6822430001,2017-12-20 15:53:57,2017-12-20 15:45:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6026664634,2017-12-20 15:53:58,2017-12-20 11:23:00,Deerfield,Illinois,No Subject Provided,Y
8885442715,2017-12-20 15:53:59,2017-12-20 11:56:00,Fayetteville,West Virginia,Medical  & prescriptions,Y
4783974832,2017-12-20 15:53:59,2017-12-20 15:51:00,SAN FRANCISCO,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4157279037,2017-12-20 15:54:42,2017-12-11 15:01:00,,California,No Subject Provided,N
7026024937,2017-12-20 15:54:00,2017-12-20 12:45:00,North Las Vegas,Nevada,Warranties  & protection plans,N
8662867643,2017-12-20 15:54:01,2017-12-20 15:05:00,Indianapolis,Indiana,Computer  & technical support,Y
5712007583,2017-12-20 15:54:02,2017-12-20 12:44:00,San Francisco,California,"Lotteries, prizes  & sweepstakes",Y
8602000495,2017-12-20 15:54:08,2017-12-20 15:40:00,Enfield,Connecticut,No Subject Provided,Y
2602259282,2017-12-20 15:54:11,2017-12-07 17:38:00,,Michigan,No Subject Provided,N
7274051137,2017-12-20 15:54:15,2017-12-20 15:50:00,,Florida,Dropped call or no message,N
7753449002,2017-12-20 15:54:17,2017-12-19 11:38:00,West wareham,Rhode Island,"Calls pretending to be government, businesses, or family and friends",Y
3306072603,2017-12-20 15:54:19,2017-12-20 15:53:00,Uniontown,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2678209470,2017-12-20 15:54:19,2017-12-20 12:40:00,Pittsburgh,Pennsylvania,No Subject Provided,N
5209557597,2017-12-20 15:54:25,2017-12-20 13:50:00,,Arizona,No Subject Provided,N
8622146087,2017-12-20 15:54:26,2017-12-20 08:13:00,Clayton,New Jersey,No Subject Provided,Y
2106400029,2017-12-20 15:54:29,2017-11-29 15:48:00,East Weymouth,Massachusetts,No Subject Provided,Y
,2017-12-20 15:54:51,2017-12-20 14:52:00,,Louisiana,No Subject Provided,N
4024245130,2017-12-20 15:54:30,2017-12-20 03:43:00,Warner Robins,Georgia,No Subject Provided,Y
2246271329,2017-12-20 15:54:31,2017-12-20 14:36:00,Janesville,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-20 15:54:34,2017-12-20 14:47:00,Barrington Hills,Illinois,Computer  & technical support,N
5713122774,2017-12-20 15:54:35,2017-12-20 15:51:00,Arlington,Virginia,Vacation  & timeshares,Y
8563160470,2017-12-20 15:54:47,2017-12-19 11:23:00,Long Branch,New Jersey,Dropped call or no message,N
,2017-12-20 15:55:01,2017-12-20 14:31:00,,Ohio,No Subject Provided,N
9893391038,2017-12-20 15:54:50,2017-12-20 11:01:00,Lake City,Florida,Vacation  & timeshares,N
9514060897,2017-12-20 15:54:52,2017-12-20 09:01:00,riverside,California,Dropped call or no message,N
6165604868,2017-12-20 15:54:55,2017-12-20 07:13:00,,Colorado,No Subject Provided,N
7276666295,2017-12-20 15:54:56,2017-12-18 11:58:00,,Florida,No Subject Provided,N
8186343185,2017-12-20 15:54:56,2017-12-20 00:00:00,Lihue,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-20 15:55:00,2017-12-20 15:51:00,,Florida,No Subject Provided,Y
7326074318,2017-12-20 15:55:00,2017-12-13 17:38:00,Bayonne,New Jersey,Medical  & prescriptions,Y
8052127110,2017-12-20 15:55:01,2017-12-20 12:34:00,,California,Dropped call or no message,N
9108188712,2017-12-20 15:55:03,2017-12-20 15:35:00,Fayetteville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3362032275,2017-12-20 15:55:07,2017-12-20 09:13:00,,North Carolina,Work from home  & other ways to make money,Y
7378887584,2017-12-20 15:55:08,2017-12-16 09:07:00,East Weymouth,Massachusetts,No Subject Provided,Y
7274051137,2017-12-20 15:55:09,2017-12-20 02:27:00,,Florida,No Subject Provided,N
9202123727,2017-12-20 15:55:09,2017-12-20 14:41:00,West Salem,Wisconsin,Charities,N
7049966095,2017-12-20 15:55:12,2017-12-20 14:53:00,,North Carolina,Medical  & prescriptions,N
9999999999,2017-12-20 15:55:17,2017-12-20 14:45:00,Houston,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7176831722,2017-12-20 15:55:19,2017-12-20 10:30:00,,Pennsylvania,No Subject Provided,N
5413509456,2017-12-20 15:55:20,2017-12-20 12:53:00,Salem,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
3169431000,2017-12-20 15:55:20,2017-12-20 00:00:00,Highland Park,Illinois,No Subject Provided,Y
7753449002,2017-12-20 15:55:21,2017-12-19 14:28:00,West wareham,Rhode Island,"Calls pretending to be government, businesses, or family and friends",Y
,2017-12-20 15:55:24,2017-11-20 12:30:00,,Pennsylvania,No Subject Provided,Y
2483293291,2017-12-20 15:55:24,2017-12-20 10:44:00,,Colorado,No Subject Provided,N
2062379642,2017-12-20 15:55:25,2017-12-20 14:50:00,hamburg,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9148003523,2017-12-20 15:55:29,2017-12-19 18:48:00,San Francisco,California,Dropped call or no message,Y
5596474102,2017-12-20 15:55:34,2017-12-20 12:48:00,Fresno,California,Vacation  & timeshares,Y
8562955486,2017-12-20 15:55:38,2017-12-20 10:36:00,Long Branch,New Jersey,Dropped call or no message,N
5182160857,2017-12-20 15:55:39,2017-12-15 15:05:00,East Weymouth,Massachusetts,No Subject Provided,Y
3123204844,2017-12-20 15:55:39,2017-12-20 14:52:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182247268,2017-12-20 15:55:41,2017-12-20 12:52:00,,California,No Subject Provided,Y
8549994407,2017-12-20 15:55:45,2017-12-20 15:34:00,Stuart,Florida,Medical  & prescriptions,Y
7163628991,2017-12-20 15:55:45,2017-12-20 15:54:00,St. Albans,New York,No Subject Provided,N
5709336045,2017-12-20 15:55:47,2017-12-20 15:48:00,Edwardsville,Pennsylvania,No Subject Provided,Y
6177501731,2017-12-20 15:55:53,2017-12-20 15:52:00,Braintree,Massachusetts,Vacation  & timeshares,Y
8562955486,2017-12-20 15:55:53,2017-12-20 15:46:00,,Ohio,"Energy, solar,  & utilities",N
2622225415,2017-12-20 15:55:54,2017-12-20 14:48:00,Eureka Springs,Arkansas,Warranties  & protection plans,N
4152514603,2017-12-20 15:55:59,2017-12-20 12:02:00,Dover,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
8162080239,2017-12-20 15:55:59,2017-12-20 11:39:00,Ashland,Kentucky,Dropped call or no message,Y
7044938836,2017-12-20 15:56:00,2017-12-20 15:46:00,,North Carolina,Home security  & alarms,Y
7573943544,2017-12-20 15:56:02,2017-12-20 15:42:00,,Virginia,Dropped call or no message,N
4079036130,2017-12-20 15:56:02,2017-12-20 03:48:00,bedford,Massachusetts,Vacation  & timeshares,N
8087260670,2017-12-20 15:56:03,2017-12-20 10:55:00,,Hawaii,No Subject Provided,Y
9033487453,2017-12-20 15:56:07,2017-12-20 14:30:00,Sulphur Springs,Texas,Medical  & prescriptions,Y
4052561509,2017-12-20 15:56:07,2017-12-20 14:54:00,,Florida,No Subject Provided,N
3077524954,2017-12-20 15:56:09,2017-12-20 12:05:00,Sheridan,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
3059249515,2017-12-20 15:56:11,2017-12-20 15:36:00,,Florida,"Lotteries, prizes  & sweepstakes",N
8643026371,2017-12-20 15:56:15,2017-12-20 14:03:00,,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
5164536335,2017-12-20 15:56:15,2017-12-20 15:54:00,BAYVILLE,New York,Home security  & alarms,Y
7164719870,2017-12-20 15:56:15,2017-12-19 12:24:00,Gasport,New York,Other,Y
8452031956,2017-12-20 15:56:16,2017-12-14 15:47:00,East Weymouth,Massachusetts,No Subject Provided,Y
9549519789,2017-12-20 15:56:17,2017-12-20 12:00:00,San Francisco,California,No Subject Provided,N
6603851057,2017-12-20 15:56:18,2017-12-20 01:53:00,salt lake city,Utah,Computer  & technical support,N
3362034537,2017-12-20 15:56:19,2017-12-20 15:52:00,,North Carolina,"Lotteries, prizes  & sweepstakes",N
9148003523,2017-12-20 15:56:21,2017-12-19 18:54:00,San Francisco,California,Dropped call or no message,Y
2817463409,2017-12-20 15:56:23,2017-12-20 14:10:00,Livingston,Texas,Other,Y
2062379642,2017-12-20 15:56:24,2017-12-20 11:44:00,Colleyville,Texas,No Subject Provided,Y
4153004208,2017-12-20 15:56:24,2017-10-31 10:26:00,Henderson,Nevada,No Subject Provided,N
9252043919,2017-12-20 15:56:25,2017-12-20 11:42:00,Pittsburgh,Pennsylvania,No Subject Provided,N
8002023913,2017-12-20 15:56:25,2017-12-20 01:53:00,,Arizona,Dropped call or no message,Y
6024609463,2017-12-20 15:56:25,2017-12-20 13:51:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7753449002,2017-12-20 15:56:29,2017-12-20 13:50:00,West wareham,Rhode Island,"Calls pretending to be government, businesses, or family and friends",Y
6178266876,2017-12-20 15:56:29,2017-12-18 15:00:00,Liberty,Utah,No Subject Provided,N
9842347046,2017-12-20 15:56:36,2017-12-20 13:52:00,Tucson,Arizona,Medical  & prescriptions,Y
7275601293,2017-12-20 15:56:36,2017-12-18 17:45:00,,Florida,No Subject Provided,N
7038441729,2017-12-20 15:56:39,2017-12-19 03:40:00,DOWNERS GROVE,Illinois,Charities,N
3345665161,2017-12-20 15:56:43,2017-12-20 15:44:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2169204384,2017-12-20 15:56:48,2017-12-20 15:43:00,Fairborn,Ohio,No Subject Provided,N
3345665161,2017-12-20 15:56:49,2017-12-20 15:44:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3038006966,2017-12-20 15:56:50,2017-12-20 15:22:00,Ashland,Kentucky,Dropped call or no message,Y
8089223940,2017-12-20 15:56:50,2017-12-19 10:07:00,,Hawaii,Warranties  & protection plans,Y
9143735987,2017-12-20 15:56:51,2017-12-12 14:48:00,East Weymouth,Massachusetts,No Subject Provided,Y
2014747851,2017-12-20 15:56:55,2017-12-20 12:37:00,Vallejo,California,Computer  & technical support,N
4027516447,2017-12-20 15:56:55,2017-12-20 15:38:00,Sheffield Lake,Ohio,Other,Y
9178756621,2017-12-20 15:56:59,2017-12-20 15:51:00,,New York,"Energy, solar,  & utilities",N
4135530444,2017-12-20 15:57:01,2017-12-20 15:49:00,Cambridge,Massachusetts,"Energy, solar,  & utilities",Y
7657890880,2017-12-20 15:57:01,2017-12-20 15:56:00,Georgetown,Indiana,No Subject Provided,Y
3347033171,2017-12-20 15:57:03,2017-12-20 14:56:00,,Alabama,Vacation  & timeshares,Y
9499293448,2017-12-20 15:57:04,2017-12-20 12:51:00,NB,California,Medical  & prescriptions,Y
8709386249,2017-12-20 15:57:07,2017-12-19 10:10:00,Paragould,Arkansas,Other,N
6094004009,2017-12-20 15:57:11,2017-12-13 16:40:00,Bayonne,New Jersey,"Energy, solar,  & utilities",Y
5167993569,2017-12-20 15:57:13,2017-12-20 15:54:00,massapequa,New York,Warranties  & protection plans,Y
8562955486,2017-12-20 15:57:13,2017-12-20 15:53:00,Livingston,New Jersey,"Energy, solar,  & utilities",N
5923050430,2017-12-20 15:57:14,2017-12-20 15:56:00,,Kentucky,No Subject Provided,N
6172409044,2017-12-20 15:57:15,2017-12-20 15:55:00,Nahant,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775774095,2017-12-20 15:57:16,2017-12-20 13:41:00,Cranford,New Jersey,Home improvement  & cleaning,N
5673434599,2017-12-20 15:57:17,2017-12-19 11:34:00,White Plains,New York,"Calls pretending to be government, businesses, or family and friends",Y
,2017-12-20 15:57:22,2017-11-22 20:49:00,,Texas,No Subject Provided,Y
2185010040,2017-12-20 15:57:22,2017-12-19 00:00:00,Ashland,Kentucky,Dropped call or no message,Y
7155821889,2017-12-20 15:57:22,2017-12-20 14:47:00,,Wisconsin,No Subject Provided,N
8007524588,2017-12-20 15:57:26,2017-12-20 13:31:00,,Connecticut,No Subject Provided,Y
3255184108,2017-12-20 15:57:28,2017-12-20 02:54:00,,Texas,No Subject Provided,N
6154912215,2017-12-20 15:57:29,2017-12-20 14:54:00,Nashville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8187414762,2017-12-20 15:57:33,2017-12-20 10:50:00,,Hawaii,No Subject Provided,Y
3305919127,2017-12-20 15:57:38,2017-12-20 22:27:00,,Ohio,No Subject Provided,N
8622509314,2017-12-20 15:57:43,2017-12-20 01:30:00,Quincy,Illinois,No Subject Provided,Y
8647298928,2017-12-20 15:57:44,2017-12-20 14:52:00,,Missouri,No Subject Provided,N
9733841537,2017-12-20 15:57:44,2017-12-20 15:42:00,,New Jersey,No Subject Provided,N
4153004208,2017-12-20 15:57:46,2017-10-31 12:20:00,Henderson,Washington,No Subject Provided,N
8089220939,2017-12-20 15:57:47,2017-12-20 14:14:00,,Hawaii,Warranties  & protection plans,Y
6178849444,2017-12-20 15:57:52,2017-12-20 08:42:00,Pittsburgh,Pennsylvania,No Subject Provided,N
6175291469,2017-12-20 15:57:54,2017-12-20 12:28:00,,California,No Subject Provided,N
5673434599,2017-12-20 15:57:54,2017-12-19 11:34:00,White Plains,New York,"Calls pretending to be government, businesses, or family and friends",Y
3215372478,2017-12-20 15:57:54,2017-12-20 15:52:00,Satellite Beach,Florida,Medical  & prescriptions,N
9175798916,2017-12-20 15:57:56,2017-12-20 15:40:00,,New York,Vacation  & timeshares,Y
3373859295,2017-12-20 15:57:58,2017-12-20 15:08:00,West wareham,Rhode Island,"Calls pretending to be government, businesses, or family and friends",Y
9789994926,2017-12-20 15:58:02,2017-12-19 17:59:00,Fremont,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2674349027,2017-12-20 15:58:05,2017-12-20 09:15:00,SUN CITY,Arizona,Other,Y
3232022021,2017-12-20 15:58:06,2017-12-18 00:00:00,Ashland,Kentucky,Dropped call or no message,Y
8549994407,2017-12-20 15:58:08,2017-12-20 15:41:00,Plymouth,Michigan,Medical  & prescriptions,Y
7275603819,2017-12-20 15:58:10,2017-12-20 15:29:00,,Florida,No Subject Provided,N
4135530444,2017-12-20 15:58:11,2017-12-20 00:00:00,,Massachusetts,"Energy, solar,  & utilities",Y
3018348910,2017-12-20 15:58:12,2017-12-20 15:47:00,Knoxville,Maryland,Other,Y
4127486701,2017-12-20 15:58:14,2017-12-20 06:29:00,Pgh.,Pennsylvania,Other,N
7028424878,2017-12-20 15:58:14,2017-12-20 11:03:00,,Tennessee,No Subject Provided,Y
3042440931,2017-12-20 15:58:15,2017-12-20 07:00:00,GROVE CITY,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3854493910,2017-12-20 15:58:15,2017-12-20 14:51:00,Des Plaines,Illinois,Other,Y
7312077703,2017-12-20 15:58:16,2017-12-19 12:18:00,Chicago,Illinois,Medical  & prescriptions,N
3016405359,2017-12-20 15:58:17,2017-12-05 11:00:00,santa cruz,California,"Calls pretending to be government, businesses, or family and friends",Y
6172404133,2017-12-20 15:58:19,2017-12-19 11:37:00,Nahant,Massachusetts,No Subject Provided,Y
7342284676,2017-12-20 15:58:20,2017-12-20 12:28:00,puyallup,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2697595121,2017-12-20 15:59:32,2017-12-20 15:55:00,,Michigan,No Subject Provided,N
3172075679,2017-12-20 15:58:23,2017-12-20 14:54:00,,Ohio,Dropped call or no message,Y
3308556461,2017-12-20 15:58:30,2017-12-20 11:36:00,,Ohio,No Subject Provided,N
5132782211,2017-12-20 15:58:30,2017-12-20 14:52:00,,Wisconsin,No Subject Provided,N
5853038463,2017-12-20 15:58:30,2017-12-20 15:45:00,,New York,Vacation  & timeshares,Y
4064120786,2017-12-20 15:58:34,2017-12-20 10:10:00,Livingston,Montana,No Subject Provided,Y
8082463336,2017-12-20 15:58:38,2017-12-19 10:03:00,,Hawaii,No Subject Provided,Y
5032520734,2017-12-20 15:59:46,2017-12-20 15:37:00,,New Jersey,No Subject Provided,N
3142301974,2017-12-20 15:58:44,2017-12-18 16:15:00,Ashland,Kentucky,Dropped call or no message,Y
2062379642,2017-12-20 15:58:49,2017-12-20 15:16:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8763664393,2017-12-20 15:58:50,2017-12-20 15:48:00,central valley,New York,No Subject Provided,N
7034776445,2017-12-20 15:58:51,2017-12-20 15:52:00,Vienna,Virginia,Other,Y
2176534994,2017-12-20 15:58:51,2017-12-20 09:18:00,Pittsfield,Illinois,Vacation  & timeshares,Y
5162037003,2017-12-20 15:58:54,2017-11-30 16:48:00,Smithville,Texas,Warranties  & protection plans,Y
4153004208,2017-12-20 15:58:55,2017-11-01 12:33:00,Henderson,Washington,No Subject Provided,N
5412889618,2017-12-20 15:58:58,2017-12-20 09:24:00,Reedsport,Oregon,No Subject Provided,Y
7346908450,2017-12-20 15:58:59,2017-12-20 15:22:00,,Michigan,No Subject Provided,Y
5632314707,2017-12-20 15:59:01,2017-12-20 14:47:00,,Iowa,No Subject Provided,Y
6083716666,2017-12-20 15:59:05,2017-12-20 15:17:00,Springfield,Ohio,No Subject Provided,Y
3372232038,2017-12-20 15:59:07,2017-12-20 15:55:00,Oakland,California,Other,Y
5732784022,2017-12-20 15:59:07,2017-12-20 13:54:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8667207678,2017-12-20 15:59:09,2017-12-18 16:44:00,,California,No Subject Provided,N
7853213102,2017-12-20 15:59:11,2017-12-20 14:50:00,Houston,Texas,No Subject Provided,N
5072903094,2017-12-20 15:59:14,2017-12-20 14:49:00,Hardwick,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4157279037,2017-12-20 15:59:58,2017-12-13 09:33:00,,California,No Subject Provided,N
,2017-12-20 15:59:19,2017-11-24 19:16:00,,North Carolina,No Subject Provided,Y
9546502143,2017-12-20 15:59:20,2017-12-18 17:53:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5209895883,2017-12-20 15:59:23,2017-12-19 01:50:00,Tucson,Arizona,Medical  & prescriptions,Y
5209895883,2017-12-20 15:59:24,2017-12-19 01:50:00,Tucson,Arizona,Medical  & prescriptions,Y
7192492459,2017-12-20 15:59:26,2017-12-20 11:42:00,,Colorado,Other,Y
3525272286,2017-12-20 15:59:27,2017-12-20 15:44:00,Sminole,Florida,Other,Y
,2017-12-20 15:59:30,2017-12-20 15:57:00,,Ohio,No Subject Provided,Y
3522510748,2017-12-20 15:59:31,2017-12-20 15:57:00,Doral,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8087827307,2017-12-20 15:59:33,2017-12-19 12:07:00,,Hawaii,No Subject Provided,Y
6462055570,2017-12-20 15:59:33,2017-12-20 12:34:00,Monterey,California,No Subject Provided,Y
2164307719,2017-12-20 15:59:35,2017-12-20 12:43:00,Sheffield Lake,Ohio,Medical  & prescriptions,N
6626543059,2017-12-20 15:59:38,2017-12-20 14:48:00,Courtland,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
4074139626,2017-12-20 15:59:42,2017-12-20 12:54:00,santa cruz,California,Vacation  & timeshares,N
4102317543,2017-12-20 15:59:46,2017-12-20 09:19:00,Boynton Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9376570775,2017-12-20 15:59:49,2017-12-20 02:25:00,Sautee,Georgia,Medical  & prescriptions,Y
6142085311,2017-12-20 15:59:50,2017-12-19 10:44:00,,Ohio,Other,Y
6083716666,2017-12-20 15:59:52,2017-12-20 12:57:00,Springfield,Ohio,No Subject Provided,Y
9544058025,2017-12-20 15:59:52,2017-12-20 10:19:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",N
2393159915,2017-12-20 15:59:55,2017-12-20 13:12:00,Seminole,Florida,Medical  & prescriptions,N
2402371030,2017-12-20 15:59:55,2017-12-20 12:55:00,Kingsburg,California,"Calls pretending to be government, businesses, or family and friends",Y
6027906753,2017-12-20 15:59:55,2017-12-20 15:57:00,,Arizona,Vacation  & timeshares,Y
3862690140,2017-12-20 15:59:59,2017-12-20 11:11:00,,California,No Subject Provided,Y
5203170667,2017-12-20 16:00:03,2017-12-20 12:10:00,Phoenix,Arizona,Other,Y
5134638260,2017-12-20 16:00:05,2017-12-18 07:05:00,,California,No Subject Provided,N
,2017-12-20 16:00:06,2017-12-20 12:54:00,,Texas,Dropped call or no message,Y
,2017-12-20 16:00:07,2017-12-18 15:53:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075300427,2017-12-20 16:00:08,2017-12-20 15:45:00,,Michigan,No Subject Provided,Y
7326074315,2017-12-20 16:00:08,2017-12-18 18:41:00,Bayonne,New Jersey,Medical  & prescriptions,Y
3373859482,2017-12-20 16:01:05,2017-12-20 13:00:00,,Alabama,No Subject Provided,N
2122325334,2017-12-20 16:00:15,2017-12-20 08:36:00,Huntington,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2487100050,2017-12-20 16:00:19,2017-12-20 14:45:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
218501040,2017-12-20 16:00:22,2017-12-19 16:25:00,,Montana,Dropped call or no message,Y
6466483216,2017-12-20 16:00:31,2017-12-20 15:58:00,NEW YORK,New York,Vacation  & timeshares,Y
2014317387,2017-12-20 16:00:39,2017-12-20 15:58:00,Voorhees,New Jersey,No Subject Provided,Y
7322100250,2017-12-20 16:00:45,2017-12-13 09:44:00,Boynton Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3363271820,2017-12-20 16:00:46,2017-12-20 15:53:00,Randleman,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8592402493,2017-12-20 16:00:47,2017-12-20 13:30:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
7136315179,2017-12-20 16:00:50,2017-12-20 14:58:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669996445,2017-12-20 16:00:51,2017-12-20 14:55:00,Staunton,Illinois,No Subject Provided,Y
7083509785,2017-12-20 16:00:53,2017-12-20 15:51:00,,Florida,Vacation  & timeshares,Y
