Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8476968610,2019-01-27 09:31:38,2019-01-23 11:20:00,,Tennessee,865,No Subject Provided,
6312261327,2019-01-27 09:30:59,2019-01-15 09:32:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
9492418237,2019-01-27 09:31:02,2019-01-09 09:57:00,Aliso Viejo,California,949,Dropped call or no message,N
2062191472,2019-01-27 09:31:18,2019-01-08 00:00:00,,New York,212,Medical  & prescriptions,Y
8325582066,2019-01-27 09:31:23,2019-01-15 12:29:00,Denver,Colorado,303,No Subject Provided,N
8324878771,2019-01-27 09:31:24,2019-01-24 14:45:00,Katy,Texas,281,No Subject Provided,N
8325582066,2019-01-27 09:31:54,2019-01-15 13:01:00,Denver,Colorado,303,No Subject Provided,N
4172389323,2019-01-27 09:31:59,2019-01-15 09:13:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
7043407648,2019-01-27 09:32:03,2019-01-24 09:42:00,Kokomo,Indiana,704,Home security  & alarms,Y
8667527753,2019-01-27 09:32:08,2018-12-21 13:15:00,Gibsonia,Pennsylvania,412,Computer  & technical support,Y
9492415230,2019-01-27 09:32:12,2019-01-09 14:25:00,Aliso Viejo,California,949,Dropped call or no message,N
2543870040,2019-01-27 09:32:19,2019-01-02 00:00:00,,New York,212,Medical  & prescriptions,Y
2074807813,2019-01-27 09:32:22,2018-12-20 17:23:00,,Maine,207,Dropped call or no message,Y
5613428991,2019-01-27 09:32:27,2018-12-29 18:42:00,Broad Channel,New York,718,Medical  & prescriptions,N
3039904314,2019-01-27 09:32:28,2019-01-14 08:02:00,Denver,Colorado,303,No Subject Provided,N
4154864800,2019-01-27 09:32:40,2019-01-25 20:32:00,Vernon,Connecticut,415,Computer  & technical support,Y
6193546305,2019-01-27 09:32:43,2019-01-27 08:00:00,,New Jersey,609,No Subject Provided,Y
7183180870,2019-01-27 09:33:01,2019-01-02 10:10:00,Broad Channel,New York,718,No Subject Provided,N
2818497981,2019-01-27 09:33:06,2019-01-14 09:44:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
4845300709,2019-01-27 09:33:10,2019-01-08 14:20:00,Denver,Colorado,303,No Subject Provided,N
8002882020,2019-01-27 09:33:12,2018-12-29 00:00:00,,New York,212,Dropped call or no message,Y
8438062701,2019-01-27 09:33:21,2019-01-14 09:52:00,aliso viejo,California,949,Dropped call or no message,N
7188771930,2019-01-27 09:33:32,2019-01-02 20:16:00,Broad Channel,New York,718,No Subject Provided,N
9193539514,2019-01-27 09:33:48,2019-01-25 11:51:00,Sanford,North Carolina,919,No Subject Provided,N
4848009910,2019-01-27 09:33:53,2019-01-08 13:33:00,Denver,Colorado,303,No Subject Provided,N
2076086698,2019-01-27 09:34:05,2018-12-30 15:47:00,STANDISH,Maine,207,Dropped call or no message,Y
2035169591,2019-01-27 09:34:07,2019-01-11 12:13:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
3039904314,2019-01-27 09:34:26,2019-01-08 09:15:00,Denver,Colorado,303,No Subject Provided,N
8432139480,2019-01-27 09:34:40,2019-01-23 08:34:00,Murrells Inlet,South Carolina,843,No Subject Provided,N
3935489867,2019-01-27 09:34:57,2019-01-04 12:02:00,Denver,Colorado,303,No Subject Provided,N
2035169436,2019-01-27 09:35:16,2019-01-10 11:57:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
5022423166,2019-01-27 09:35:26,2019-01-04 09:06:00,Denver,Colorado,303,No Subject Provided,N
7273626798,2019-01-27 09:35:41,2019-01-03 13:30:00,STANDISH,Maine,207,Dropped call or no message,Y
9492416462,2019-01-27 09:35:57,2019-01-15 12:17:00,Aliso Viejo,California,949,Dropped call or no message,N
3234870321,2019-01-27 09:35:59,2019-01-03 08:13:00,Denver,Colorado,303,No Subject Provided,N
6312407036,2019-01-27 09:36:19,2019-01-09 09:17:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
4192743062,2019-01-27 09:36:20,2019-01-07 00:00:00,,Ohio,419,No Subject Provided,Y
3035481637,2019-01-27 09:36:43,2019-01-02 16:12:00,Denver,Colorado,303,No Subject Provided,N
9494853451,2019-01-27 09:37:01,2019-01-15 15:27:00,aliso viejo,California,949,Dropped call or no message,N
4054219089,2019-01-27 09:37:12,2019-01-24 14:46:00,Gibsonia,Pennsylvania,412,No Subject Provided,N
9493124581,2019-01-27 09:37:27,2019-01-27 08:22:00,Sanford,Florida,407,No Subject Provided,N
9198237812,2019-01-27 09:37:46,2019-01-23 16:36:00,Raleigh,North Carolina,919,Medical  & prescriptions,Y
9492416799,2019-01-27 09:37:58,2019-01-16 08:01:00,aliso viejo,California,949,Dropped call or no message,N
4195714364,2019-01-27 09:38:27,2019-01-08 00:00:00,,Ohio,419,No Subject Provided,Y
2017773109,2019-01-27 09:38:36,2019-01-08 16:58:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
8007622035,2019-01-27 09:38:42,2019-01-23 18:05:00,Gibsonia,Pennsylvania,412,No Subject Provided,N
9492412870,2019-01-27 09:38:57,2019-01-16 09:05:00,aliso viejo,California,949,Dropped call or no message,N
9803080091,2019-01-27 09:39:04,2019-01-23 13:23:00,Murrells Inlet,South Carolina,843,No Subject Provided,Y
5612571327,2019-01-27 09:39:23,2019-01-27 02:24:00,Hillsborough,New Jersey,908,No Subject Provided,Y
,2019-01-27 09:39:46,2019-01-27 08:03:00,,Ohio,330,No Subject Provided,Y
3212043905,2019-01-27 09:39:56,2019-01-17 11:05:00,Aliso Viejo,California,949,Dropped call or no message,N
9792014637,2019-01-27 09:40:02,2019-01-24 10:02:00,Katy,Texas,281,No Subject Provided,N
4125936878,2019-01-27 09:40:15,2019-01-23 17:48:00,Gibsonia,Pennsylvania,412,No Subject Provided,N
9495599279,2019-01-27 09:40:55,2019-01-18 10:03:00,Aliso Viejo,California,949,Dropped call or no message,N
9192891125,2019-01-27 09:40:57,2019-01-23 15:50:00,Sanford,North Carolina,919,No Subject Provided,N
375333972518,2019-01-27 09:41:09,2019-01-25 18:09:00,Floresville,Texas,830,Dropped call or no message,Y
4196341532,2019-01-27 09:41:25,2019-01-08 00:00:00,,Ohio,419,No Subject Provided,Y
6193781998,2019-01-27 09:41:28,2019-01-21 06:27:00,Sanford,Florida,407,No Subject Provided,N
7733518398,2019-01-27 09:41:44,2019-01-23 14:09:00,Katy,Texas,281,No Subject Provided,N
9492417911,2019-01-27 09:41:51,2019-01-18 14:18:00,aliso viejo,California,949,Dropped call or no message,N
91993143435,2019-01-27 09:42:16,2019-01-25 14:50:00,Raleigh,North Carolina,919,Other,Y
3045841132,2019-01-27 09:42:17,2019-01-23 15:34:00,Gibsonia,Pennsylvania,412,No Subject Provided,N
8439193060,2019-01-27 09:42:37,2019-01-22 13:00:00,Murrells Inlet,South Carolina,843,No Subject Provided,Y
9192891125,2019-01-27 09:42:41,2019-01-23 15:49:00,Sanford,North Carolina,919,No Subject Provided,N
4195717033,2019-01-27 09:43:22,2019-01-09 00:00:00,,Ohio,419,No Subject Provided,N
9495599279,2019-01-27 09:42:53,2019-01-21 11:25:00,aliso viejo,California,949,Dropped call or no message,N
4123016176,2019-01-27 09:43:45,2019-01-21 00:00:00,Gibsonia,Pennsylvania,412,No Subject Provided,N
9495599279,2019-01-27 09:43:54,2019-01-22 09:44:00,aliso viejo,California,949,Dropped call or no message,N
2192481532,2019-01-27 09:44:01,2019-01-25 13:24:00,Hobart,Indiana,219,Warranties  & protection plans,Y
8284578231,2019-01-27 09:44:08,2019-01-22 12:22:00,Sanford,North Carolina,919,No Subject Provided,N
2076086698,2019-01-27 09:44:14,2018-12-30 15:47:00,STANDISH,Maine,207,Dropped call or no message,Y
7203611642,2019-01-27 09:44:14,2019-01-22 10:23:00,Katy,Texas,281,No Subject Provided,N
4198572416,2019-01-27 09:44:43,2019-01-09 00:00:00,,Ohio,419,No Subject Provided,Y
7702144408,2019-01-27 09:44:54,2019-01-22 12:13:00,aliso viejo,California,949,Dropped call or no message,N
2076426193,2019-01-27 09:45:07,2018-12-31 16:02:00,STANDISH,Maine,207,Dropped call or no message,Y
9802652745,2019-01-27 09:45:50,2019-01-22 13:10:00,aliso viejo,California,949,Dropped call or no message,N
7273626798,2019-01-27 09:46:04,2019-01-03 13:30:00,STANDISH,Maine,207,Dropped call or no message,Y
,2019-01-27 09:46:20,2019-01-26 00:00:00,,Pennsylvania,215,No Subject Provided,N
8435441888,2019-01-27 09:46:14,2019-01-23 08:34:00,Murrells Inlet,South Carolina,843,No Subject Provided,N
9493124581,2019-01-27 09:46:17,2018-12-27 09:00:00,,Florida,305,Other,N
5405924507,2019-01-27 09:46:34,2019-01-21 16:39:00,Katy,Texas,281,No Subject Provided,N
4195717498,2019-01-27 09:46:45,2019-01-10 00:00:00,,Ohio,419,No Subject Provided,Y
9495599279,2019-01-27 09:46:53,2019-01-23 11:14:00,Aliso Viejo,California,949,Dropped call or no message,N
2076086698,2019-01-27 09:46:55,2019-01-05 17:51:00,STANDISH,Maine,207,Dropped call or no message,Y
7864469293,2019-01-27 09:47:11,2019-01-27 08:41:00,The Woodlands,Texas,936,No Subject Provided,Y
4195714364,2019-01-27 09:48:11,2019-01-24 00:00:00,,Ohio,419,No Subject Provided,N
9492419989,2019-01-27 09:47:39,2019-01-23 12:23:00,aliso viejo,California,949,Dropped call or no message,N
8632018876,2019-01-27 09:47:46,2019-01-08 15:49:00,STANDISH,Maine,207,Dropped call or no message,Y
9197754289,2019-01-27 09:47:48,2019-01-21 10:32:00,Sanford,North Carolina,919,No Subject Provided,N
9193149430,2019-01-27 09:48:00,2019-01-25 16:31:00,Raleigh,North Carolina,919,Warranties  & protection plans,Y
2819150560,2019-01-27 09:48:06,2019-01-26 12:34:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
4256352970,2019-01-27 09:48:28,2019-01-19 16:31:00,Katy,Texas,281,No Subject Provided,N
,2019-01-27 09:48:58,2019-01-27 05:00:00,,Florida,305,No Subject Provided,Y
8555874777,2019-01-27 09:49:24,2019-01-25 14:01:00,,Ohio,513,Other,Y
6103280232,2019-01-27 09:49:56,2019-01-24 13:04:00,Easton,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
2815991552,2019-01-27 09:50:08,2019-01-15 17:31:00,Katy,Texas,281,No Subject Provided,N
2143040227,2019-01-27 09:50:37,2019-01-21 16:03:00,Murrells Inlet,South Carolina,843,No Subject Provided,Y
8320244636,2019-01-27 09:50:38,2019-01-24 17:29:00,,Ohio,513,Other,Y
8443868965,2019-01-27 09:50:46,2019-01-18 16:09:00,Sanford,North Carolina,919,No Subject Provided,N
9493124581,2019-01-27 09:50:48,2019-01-27 09:44:00,Sanford,Florida,407,No Subject Provided,N
7137038271,2019-01-27 09:51:18,2019-01-23 11:43:00,Houston,Texas,713,Warranties  & protection plans,Y
2128980652,2019-01-27 09:51:48,2019-01-24 12:58:00,,Ohio,513,Other,Y
7738690775,2019-01-27 09:52:04,2019-01-15 16:08:00,Katy,Texas,281,No Subject Provided,N
7027186947,2019-01-27 09:52:49,2019-01-18 13:48:00,Sanford,North Carolina,919,Dropped call or no message,N
6102422250,2019-01-27 09:53:03,2019-01-23 14:02:00,Easton,Pennsylvania,610,Other,Y
,2019-01-27 09:53:23,2019-01-27 06:00:00,,Florida,305,No Subject Provided,Y
2076422377,2019-01-27 09:53:40,2019-01-09 12:18:00,STANDISH,Maine,207,Dropped call or no message,Y
8555016333,2019-01-27 09:53:51,2019-01-26 10:54:00,San Antonio,Texas,210,Computer  & technical support,Y
6149275319,2019-01-27 09:53:55,2019-01-24 15:00:00,Columbus,Ohio,614,Other,N
4435768857,2019-01-27 09:54:10,2019-01-10 15:36:00,Katy,Texas,281,No Subject Provided,N
5622147886,2019-01-27 09:54:21,2019-01-04 09:29:00,Castle Rock,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012004110,2019-01-27 09:54:22,2019-01-25 14:40:00,,Rhode Island,401,Computer  & technical support,Y
9493124581,2019-01-27 09:54:26,2019-01-27 06:03:00,Santa Fe,New Mexico,505,No Subject Provided,N
3469983389,2019-01-27 09:54:40,2019-01-11 12:13:00,STANDISH,Maine,207,Dropped call or no message,Y
6145171225,2019-01-27 09:55:12,2019-01-25 11:00:00,Columbus,Ohio,614,Other,N
2076086698,2019-01-27 09:55:27,2019-01-13 13:09:00,STANDISH,Maine,207,Dropped call or no message,Y
8332281850,2019-01-27 09:55:42,2019-01-19 11:23:00,,Rhode Island,401,No Subject Provided,Y
2817679255,2019-01-27 09:55:44,2019-01-10 10:13:00,Katy,Texas,281,No Subject Provided,N
3628068,2019-01-27 09:55:57,2019-01-08 13:17:00,,Ohio,330,Dropped call or no message,N
3034793322,2019-01-27 09:56:04,2019-01-25 16:37:00,Castle Rock,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2076293862,2019-01-27 09:56:17,2019-01-19 16:57:00,STANDISH,Maine,207,Dropped call or no message,Y
,2019-01-27 09:56:44,2019-01-27 06:30:00,,California,951,No Subject Provided,Y
3033976988,2019-01-27 09:57:01,2019-01-25 14:45:00,Castle Rock,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012142408,2019-01-27 09:57:02,2019-01-18 14:50:00,,Rhode Island,401,No Subject Provided,Y
8779484744,2019-01-27 09:57:07,2019-01-21 10:45:00,STANDISH,Maine,207,Dropped call or no message,Y
2813065483,2019-01-27 09:57:18,2019-01-07 17:33:00,Katy,Texas,281,No Subject Provided,N
2547810636,2019-01-27 09:57:18,2019-01-25 00:00:00,Rockwall,Texas,972,No Subject Provided,Y
5363578,2019-01-27 09:57:23,2019-01-07 17:53:00,,Ohio,330,Dropped call or no message,N
8886085405,2019-01-27 09:57:28,2019-01-17 13:49:00,Greenville,South Carolina,864,Other,Y
7205009706,2019-01-27 09:57:41,2019-01-25 15:12:00,Castle Rock,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012142408,2019-01-27 09:57:52,2019-01-15 13:54:00,,Rhode Island,401,No Subject Provided,Y
8779484744,2019-01-27 09:57:56,2019-01-22 11:30:00,STANDISH,Maine,207,Dropped call or no message,Y
7207533038,2019-01-27 09:58:33,2019-01-25 12:08:00,Castle Rock,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2076086698,2019-01-27 09:58:44,2019-01-22 12:15:00,STANDISH,Maine,207,Dropped call or no message,Y
5127174064,2019-01-27 09:58:44,2019-01-03 13:13:00,Katy,Texas,281,No Subject Provided,N
7564960,2019-01-27 09:58:51,2019-01-04 15:27:00,,Ohio,330,Dropped call or no message,N
7207533038,2019-01-27 09:59:11,2019-01-25 12:06:00,Castle Rock,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332281816,2019-01-27 09:59:21,2019-01-15 12:54:00,,Rhode Island,401,No Subject Provided,Y
2076086698,2019-01-27 09:59:29,2019-01-23 14:31:00,STANDISH,Maine,207,Dropped call or no message,Y
7402930618,2019-01-27 10:00:12,2019-01-04 16:15:00,,Ohio,330,Dropped call or no message,N
2074807813,2019-01-27 10:00:13,2019-01-25 12:52:00,STANDISH,Maine,207,Dropped call or no message,Y
9083566471,2019-01-27 10:00:36,2018-12-31 10:56:00,Katy,Texas,281,No Subject Provided,N
2122523635,2019-01-27 10:01:58,2019-01-17 09:11:00,,New York,845,No Subject Provided,Y
2107140886,2019-01-27 10:02:09,2018-12-27 19:24:00,Katy,Texas,281,No Subject Provided,N
2484373572,2019-01-27 10:02:10,2019-01-04 19:20:00,,Ohio,330,Dropped call or no message,N
1234567899,2019-01-27 10:03:01,2019-01-25 11:00:00,New York,New York,917,No Subject Provided,Y
5102654408,2019-01-27 10:03:06,2019-01-26 15:53:00,Rocky Mount,Virginia,510,"Calls pretending to be government, businesses, or family and friends",Y
3478581809,2019-01-27 10:03:20,2019-01-17 14:24:00,,New York,845,No Subject Provided,Y
7758493159,2019-01-27 10:04:09,2018-12-11 17:28:00,Katy,Texas,281,No Subject Provided,N
6303916434,2019-01-27 10:04:16,2019-01-25 17:41:00,,Illinois,630,Warranties  & protection plans,Y
9899309189,2019-01-27 10:04:30,2019-01-03 12:55:00,,Michigan,734,Dropped call or no message,N
3102278364,2019-01-27 10:04:57,2018-12-11 10:22:00,,Florida,386,Dropped call or no message,N
9156035115,2019-01-27 10:05:02,2019-01-24 08:01:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
6604401010,2019-01-27 10:05:05,2018-12-28 16:41:00,,Kansas,913,No Subject Provided,N
9513058804,2019-01-27 10:05:06,2019-01-27 06:30:00,Riverside,California,714,Work from home  & other ways to make money,Y
2028732709,2019-01-27 10:05:11,2019-01-15 08:45:00,,Michigan,231,No Subject Provided,N
3604807995,2019-01-27 10:05:21,2019-01-21 11:10:00,Lopez Island,Washington,360,Other,Y
6193546305,2019-01-27 10:07:01,2019-01-27 08:54:00,,Delaware,302,No Subject Provided,
9899309189,2019-01-27 10:05:40,2019-01-04 13:19:00,,Michigan,734,Dropped call or no message,N
9156035115,2019-01-27 10:05:58,2019-01-24 09:30:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8009220204,2019-01-27 10:06:02,2019-01-26 10:10:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
2028382260,2019-01-27 10:06:04,2018-12-12 09:41:00,,Florida,386,Dropped call or no message,N
7099490287,2019-01-27 10:06:04,2018-12-05 11:38:00,Katy,Texas,281,No Subject Provided,N
5802051701,2019-01-27 10:06:20,2019-01-22 17:50:00,Albion,New York,585,Dropped call or no message,Y
3604807995,2019-01-27 10:06:27,2019-01-22 10:05:00,Lopez Island,Washington,360,Other,Y
8669787414,2019-01-27 10:06:48,2018-12-12 14:35:00,,Florida,386,Dropped call or no message,N
8439193060,2019-01-27 10:06:52,2019-01-22 12:12:00,Leesville,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",N
8033730602,2019-01-27 10:06:56,2019-01-26 23:35:00,Irmo,South Carolina,803,Work from home  & other ways to make money,Y
3604807995,2019-01-27 10:07:04,2019-01-24 13:13:00,Lopez Island,Washington,360,Other,Y
9899309189,2019-01-27 10:07:07,2019-01-06 02:49:00,,Michigan,734,Dropped call or no message,N
9133641624,2019-01-27 10:07:12,2019-01-06 15:55:00,,Kansas,913,No Subject Provided,N
3155338611,2019-01-27 10:07:16,2019-01-21 17:36:00,Albion,New York,585,Dropped call or no message,Y
6304380780,2019-01-27 10:07:30,2019-01-11 11:25:00,,Illinois,630,No Subject Provided,Y
3604807995,2019-01-27 10:07:41,2019-01-17 15:15:00,Lopez Island,Washington,360,Other,Y
8033730602,2019-01-27 10:07:45,2019-01-26 23:35:00,Irmo,South Carolina,803,Work from home  & other ways to make money,Y
8033730602,2019-01-27 10:07:45,2019-01-26 23:35:00,Irmo,South Carolina,803,Work from home  & other ways to make money,Y
7243068398,2019-01-27 10:07:46,2018-11-30 11:17:00,Katy,Texas,281,No Subject Provided,N
8033730602,2019-01-27 10:07:48,2019-01-26 23:35:00,Irmo,South Carolina,803,Work from home  & other ways to make money,Y
8033730602,2019-01-27 10:07:48,2019-01-26 23:35:00,Irmo,South Carolina,803,Work from home  & other ways to make money,Y
5179927181,2019-01-27 10:09:01,2019-01-15 10:50:00,,Michigan,231,No Subject Provided,N
8033730602,2019-01-27 10:08:01,2019-01-26 23:35:00,Irmo,South Carolina,803,Work from home  & other ways to make money,Y
8033730602,2019-01-27 10:08:01,2019-01-26 23:35:00,Irmo,South Carolina,803,Work from home  & other ways to make money,Y
9899309189,2019-01-27 10:08:01,2019-01-12 01:35:00,,Michigan,734,Dropped call or no message,N
8033730602,2019-01-27 10:08:03,2019-01-26 23:35:00,Irmo,South Carolina,803,Work from home  & other ways to make money,Y
8033730602,2019-01-27 10:08:03,2019-01-26 23:35:00,Irmo,South Carolina,803,Work from home  & other ways to make money,Y
8033730602,2019-01-27 10:08:06,2019-01-26 23:35:00,Irmo,South Carolina,803,Work from home  & other ways to make money,Y
8033730602,2019-01-27 10:08:07,2019-01-26 23:35:00,Irmo,South Carolina,803,Work from home  & other ways to make money,Y
6186195258,2019-01-27 10:08:13,2019-01-07 15:26:00,,Kansas,913,No Subject Provided,N
3213027736,2019-01-27 10:08:18,2018-12-12 17:45:00,,Florida,386,Dropped call or no message,N
3604807995,2019-01-27 10:08:19,2019-01-25 14:15:00,Lopez Island,Washington,360,Other,Y
8443868965,2019-01-27 10:08:21,2019-01-18 14:20:00,Albion,New York,585,Computer  & technical support,Y
8033512284,2019-01-27 10:08:35,2019-01-14 11:37:00,Leesville,South Carolina,803,No Subject Provided,N
9899309189,2019-01-27 10:08:58,2019-01-18 20:48:00,,Michigan,734,Dropped call or no message,N
3604807995,2019-01-27 10:09:01,2019-01-24 16:10:00,Lopez Island,Washington,360,Other,Y
0000000000,2019-01-27 10:09:19,2018-12-13 09:58:00,,Florida,386,Dropped call or no message,N
5183299592,2019-01-27 10:09:24,2019-01-15 16:55:00,Albion,New York,585,Dropped call or no message,Y
6604401010,2019-01-27 10:09:49,2019-01-07 16:24:00,,Kansas,913,No Subject Provided,N
3604807995,2019-01-27 10:09:54,2019-01-14 16:15:00,Lopez Island,Washington,360,Other,Y
9899309189,2019-01-27 10:10:03,2019-01-19 01:54:00,,Michigan,734,Dropped call or no message,N
5853265017,2019-01-27 10:10:14,2019-01-14 18:52:00,Albion,New York,585,Dropped call or no message,Y
3604807995,2019-01-27 10:10:36,2019-01-15 10:13:00,Lopez Island,Washington,360,Other,Y
9899309189,2019-01-27 10:10:59,2019-01-21 11:35:00,,Michigan,734,Dropped call or no message,N
5023251487,2019-01-27 10:11:13,2018-12-13 10:18:00,,Florida,386,Dropped call or no message,N
5852042973,2019-01-27 10:11:14,2019-01-14 17:30:00,Albion,New York,585,Dropped call or no message,Y
3604807995,2019-01-27 10:11:16,2019-01-16 12:15:00,Lopez Island,Washington,360,Other,Y
,2019-01-27 10:11:25,2019-01-27 06:12:00,,New York,917,No Subject Provided,Y
6504719478,2019-01-27 10:11:30,2019-01-09 09:16:00,,Kansas,913,No Subject Provided,N
8889801532,2019-01-27 10:11:37,2019-01-27 10:05:00,,Michigan,248,Other,N
2315775558,2019-01-27 10:12:37,2019-01-15 13:30:00,,Michigan,231,No Subject Provided,N
3604807995,2019-01-27 10:11:58,2019-01-16 09:00:00,Lopez Island,Washington,360,Other,Y
9899309189,2019-01-27 10:12:00,2019-01-24 00:56:00,,Michigan,734,Dropped call or no message,N
7163243217,2019-01-27 10:12:03,2019-01-14 17:10:00,Albion,New York,585,Dropped call or no message,Y
3920937696,2019-01-27 10:12:03,2018-12-13 10:59:00,,Florida,386,Dropped call or no message,N
3604807995,2019-01-27 10:12:37,2019-01-17 10:12:00,Lopez Island,Washington,360,Other,Y
2109619236,2019-01-27 10:12:40,2019-01-25 18:58:00,Chandler,Texas,903,No Subject Provided,Y
9737715612,2019-01-27 10:12:40,2019-01-24 10:24:00,,Maryland,301,No Subject Provided,Y
2122282553,2019-01-27 10:12:50,2019-01-27 09:30:00,Jamaica,Massachusetts,617,Other,Y
3053902034,2019-01-27 10:12:51,2019-01-09 09:43:00,,Kansas,913,No Subject Provided,N
6466046426,2019-01-27 10:12:52,2019-01-14 17:09:00,Albion,New York,585,Dropped call or no message,Y
9899309189,2019-01-27 10:12:58,2019-01-25 23:55:00,,Michigan,734,Dropped call or no message,N
3862534645,2019-01-27 10:13:08,2018-12-13 15:00:00,,Florida,386,Dropped call or no message,N
3604807995,2019-01-27 10:13:16,2019-01-18 14:15:00,Lopez Island,Washington,360,Other,Y
6109165790,2019-01-27 10:13:19,2019-01-25 09:09:00,Allentown,Pennsylvania,610,Dropped call or no message,N
9177271476,2019-01-27 10:13:23,2019-01-03 12:06:00,Glendale,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
7163243216,2019-01-27 10:13:40,2019-01-09 15:07:00,Albion,New York,585,Dropped call or no message,Y
2487108603,2019-01-27 10:13:41,2019-01-24 09:28:00,,Michigan,248,Dropped call or no message,Y
3604807995,2019-01-27 10:13:54,2019-01-11 15:14:00,Lopez Island,Washington,360,Other,Y
3604807995,2019-01-27 10:14:28,2019-01-21 15:15:00,Lopez Island,Washington,360,Other,Y
9132702706,2019-01-27 10:14:31,2019-01-09 17:02:00,,Kansas,913,No Subject Provided,N
8707822737,2019-01-27 10:14:33,2018-12-17 11:18:00,,Florida,386,Dropped call or no message,N
9175625573,2019-01-27 10:14:37,2019-01-04 18:14:00,Glendale,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
3158883028,2019-01-27 10:14:47,2019-01-05 20:25:00,Albion,New York,585,Dropped call or no message,Y
6102969414,2019-01-27 10:14:47,2019-01-23 09:31:00,Allentown,Pennsylvania,610,Dropped call or no message,N
3604807995,2019-01-27 10:15:05,2019-01-10 15:16:00,Lopez Island,Washington,360,Other,Y
2318767417,2019-01-27 10:15:55,2019-01-16 13:30:00,,Michigan,231,No Subject Provided,N
6822431838,2019-01-27 10:15:18,2019-01-24 16:40:00,Chandler,Texas,903,No Subject Provided,Y
8289333011,2019-01-27 10:16:05,2019-01-24 12:32:00,,New York,845,No Subject Provided,
5186205183,2019-01-27 10:15:27,2019-01-04 18:00:00,Albion,New York,585,Dropped call or no message,Y
3604807995,2019-01-27 10:15:56,2019-01-09 12:18:00,Lopez Island,Washington,360,Other,Y
5852940408,2019-01-27 10:16:15,2019-01-23 09:31:00,Nanuet,New York,845,Computer  & technical support,Y
9292746030,2019-01-27 10:16:16,2019-01-03 14:00:00,Albion,New York,585,Dropped call or no message,Y
8887772454,2019-01-27 10:16:28,2018-12-18 13:09:00,,Florida,386,Dropped call or no message,N
8444395431,2019-01-27 10:16:32,2019-01-16 10:08:00,Allentown,Pennsylvania,610,Dropped call or no message,N
7183633301,2019-01-27 10:16:33,2019-01-09 20:16:00,,Kansas,913,No Subject Provided,N
3604807995,2019-01-27 10:16:41,2019-01-22 09:15:00,Lopez Island,Washington,360,Other,Y
9899309189,2019-01-27 10:16:47,2019-01-27 02:16:00,,Michigan,734,Dropped call or no message,N
,2019-01-27 10:16:49,2019-01-26 00:00:00,,Virginia,804,No Subject Provided,Y
3604807995,2019-01-27 10:17:17,2019-01-17 11:00:00,Lopez Island,Washington,360,Other,Y
5855897914,2019-01-27 10:17:19,2019-01-03 13:27:00,Albion,New York,585,Dropped call or no message,Y
0000000000,2019-01-27 10:17:31,2018-12-18 15:57:00,,Florida,386,Dropped call or no message,N
5702031830,2019-01-27 10:18:02,2019-01-15 11:53:00,Allentown,Pennsylvania,610,Dropped call or no message,N
8455827407,2019-01-27 10:18:05,2019-01-02 17:32:00,Albion,New York,585,Dropped call or no message,N
2318753593,2019-01-27 10:19:28,2019-01-17 08:45:00,,Michigan,231,No Subject Provided,N
9039421773,2019-01-27 10:18:28,2019-01-11 11:11:00,Chandler,Texas,903,Medical  & prescriptions,Y
9132519743,2019-01-27 10:18:30,2018-12-18 10:21:00,,Florida,386,Dropped call or no message,N
9133202751,2019-01-27 10:18:42,2019-01-10 08:30:00,,Kansas,913,No Subject Provided,N
3365432510,2019-01-27 10:18:46,2019-01-24 16:41:00,,North Carolina,336,No Subject Provided,Y
2164337797,2019-01-27 10:18:51,2019-01-17 11:14:00,Lopez Island,Washington,360,Other,N
3152264066,2019-01-27 10:18:56,2019-01-15 16:07:00,Glendale,New York,917,No Subject Provided,Y
3152264066,2019-01-27 10:18:56,2019-01-15 16:07:00,Glendale,New York,917,No Subject Provided,Y
6462916658,2019-01-27 10:19:02,2019-01-02 14:14:00,Albion,New York,585,Dropped call or no message,Y
