Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7207305139,2018-10-31 14:14:47,2018-10-29 16:46:00,Pasadena,California,626,No Subject Provided,N
8773833229,2018-10-31 14:14:47,2018-10-31 12:48:00,,Wisconsin,608,Other,N
3125787022,2018-10-31 14:14:48,2018-10-16 19:36:00,philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
6072561725,2018-10-31 14:14:48,2018-10-31 14:10:00,,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
3107301241,2018-10-31 14:14:53,2018-10-31 11:57:00,Ormond Beach,Florida,831,"Calls pretending to be government, businesses, or family and friends",Y
6232449019,2018-10-31 14:14:53,2018-10-31 11:10:00,SURPRISE,Arizona,623,Work from home  & other ways to make money,Y
5419196744,2018-10-31 14:14:54,2018-10-31 11:03:00,Oakridge,Oregon,541,Warranties  & protection plans,Y
9513174188,2018-10-31 14:14:54,2018-10-31 09:51:00,,California,951,No Subject Provided,Y
8063913212,2018-10-31 14:14:57,2018-10-31 09:34:00,Sarasota,Florida,978,Dropped call or no message,N
8188575729,2018-10-31 14:14:58,2018-10-31 14:02:00,Deerfield Beach,Florida,954,Medical  & prescriptions,Y
2012412289,2018-10-31 14:15:01,2018-10-31 02:12:00,Arlington,Virginia,571,Medical  & prescriptions,Y
5160636929,2018-10-31 14:15:02,2018-10-31 14:16:00,Nahant,Massachusetts,781,Other,Y
2012412289,2018-10-31 14:15:04,2018-10-31 13:09:00,Thomasville,Alabama,334,Medical  & prescriptions,Y
5623594685,2018-10-31 14:15:05,2018-10-31 08:48:00,Lakewood,California,562,Vacation  & timeshares,N
8635572096,2018-10-31 14:15:05,2018-10-31 14:09:00,Winter Haven,Florida,863,Medical  & prescriptions,Y
7812079643,2018-10-31 14:15:05,2018-10-31 14:12:00,Lynn,Massachusetts,781,Vacation  & timeshares,N
2012412192,2018-10-31 14:15:06,2018-10-31 12:21:00,Elmhurst,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
5206197711,2018-10-31 14:15:06,2018-10-10 16:43:00,Kerrville,Arizona,520,No Subject Provided,Y
5712710488,2018-10-31 14:15:07,2018-10-31 12:14:00,Kingsbury,Texas,210,Dropped call or no message,N
9127120251,2018-10-31 14:15:07,2018-10-31 14:10:00,Cartersville,Georgia,678,Other,N
6466906731,2018-10-31 14:15:08,2018-10-31 02:13:00,miami beach,Florida,646,No Subject Provided,N
9202456504,2018-10-31 14:15:10,2018-10-31 09:50:00,Watertown,Wisconsin,920,No Subject Provided,N
6502723728,2018-10-31 14:15:11,2018-10-31 10:58:00,Vallejo,California,707,Dropped call or no message,Y
8772573189,2018-10-31 14:15:11,2018-10-31 12:57:00,Ashville,Alabama,205,Other,Y
8883329444,2018-10-31 14:15:11,2018-10-31 13:45:00,,Pennsylvania,215,No Subject Provided,Y
7184124627,2018-10-31 14:15:17,2018-10-31 12:47:00,,New York,718,No Subject Provided,N
2034240335,2018-10-31 14:15:16,2018-10-31 14:08:00,Stanford,Connecticut,203,Other,N
6266994587,2018-10-31 14:15:17,2018-10-22 00:00:00,Orange,California,714,No Subject Provided,Y
4152001514,2018-10-31 14:15:21,2018-10-23 10:04:00,,Michigan,231,No Subject Provided,Y
7135426602,2018-10-31 14:15:29,2018-10-31 12:28:00,,Texas,713,No Subject Provided,Y
7014959673,2018-10-31 14:15:34,2018-10-30 16:26:00,Madison Heights,Virginia,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012412196,2018-10-31 14:15:35,2018-10-31 12:12:00,,Utah,801,Medical  & prescriptions,Y
5592061379,2018-10-31 14:15:38,2018-10-31 08:05:00,,Ohio,419,No Subject Provided,Y
7042708436,2018-10-31 14:15:40,2017-10-31 00:00:00,Charlotte,North Carolina,704,No Subject Provided,Y
8145214619,2018-10-31 14:15:42,2018-10-31 13:14:00,Denham Springs,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",N
3032096203,2018-10-31 14:15:44,2018-10-31 11:56:00,Mineral Wells,Texas,940,No Subject Provided,N
2105190423,2018-10-31 14:15:45,2018-10-31 13:13:00,,Texas,210,Medical  & prescriptions,Y
2012412289,2018-10-31 14:15:48,2018-10-31 14:13:00,Lakeland,Florida,757,Medical  & prescriptions,Y
2099925475,2018-10-31 14:15:51,2018-10-31 10:27:00,stockton,California,209,Other,Y
7242625517,2018-10-31 14:15:52,2018-10-31 13:03:00,Greenville,Pennsylvania,724,Medical  & prescriptions,N
2023289664,2018-10-31 14:15:52,2018-10-30 14:21:00,Newark,Delaware,302,Other,Y
2674783866,2018-10-31 14:15:52,2018-10-29 11:43:00,warminster,Pennsylvania,215,Dropped call or no message,N
7024132987,2018-10-31 14:15:54,2018-10-31 11:06:00,Las Vegas,Nevada,702,Other,N
5852301032,2018-10-31 14:15:56,2018-10-31 14:14:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",N
6265446832,2018-10-31 14:16:01,2018-10-31 11:13:00,Hacienda Heights,California,626,No Subject Provided,N
4806811434,2018-10-31 14:16:02,2008-10-31 13:09:00,,New Jersey,908,No Subject Provided,Y
7147094348,2018-10-31 14:16:03,2018-10-31 11:11:00,Phoenix,Arizona,480,Work from home  & other ways to make money,Y
,2018-10-31 14:16:03,2018-10-31 11:09:00,,Washington,509,No Subject Provided,Y
9725122455,2018-10-31 14:16:06,2018-10-31 13:00:00,,Texas,972,No Subject Provided,N
2012412192,2018-10-31 14:16:10,2018-10-31 08:11:00,Chandler,Arizona,480,Medical  & prescriptions,Y
5046128387,2018-10-31 14:16:11,2018-10-31 11:06:00,Lubbock,Texas,806,No Subject Provided,N
8105135814,2018-10-31 14:16:12,2018-10-31 14:11:00,,Michigan,810,No Subject Provided,Y
4086640398,2018-10-31 14:16:13,2018-10-31 11:10:00,Gilroy,California,408,"Energy, solar,  & utilities",N
5043996834,2018-10-31 14:16:14,2018-10-30 12:09:00,Lynnwood,Washington,425,No Subject Provided,N
8444801911,2018-10-31 14:16:14,2018-10-31 11:00:00,LAS VEGAS,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
2072631035,2018-10-31 14:16:21,2018-10-31 13:59:00,,Florida,772,Other,N
7035462512,2018-10-31 14:16:22,2018-10-31 13:08:00,arington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2096825896,2018-10-31 14:16:23,2018-10-31 13:25:00,Jackson,New Jersey,732,Other,Y
,2018-10-31 14:16:24,2018-10-31 13:00:00,,Texas,806,No Subject Provided,Y
5057938195,2018-10-31 14:16:24,2018-10-31 12:07:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",N
7757459110,2018-10-31 14:16:25,2018-10-31 11:14:00,Martinez,Nevada,775,No Subject Provided,Y
9203653819,2018-10-31 14:16:25,2018-10-31 12:52:00,Watertown,Wisconsin,920,No Subject Provided,N
5202352229,2018-10-31 14:16:26,2018-10-11 10:45:00,Kerrville,Arizona,520,No Subject Provided,Y
4124604598,2018-10-31 14:16:28,2018-10-31 14:14:00,,Pennsylvania,610,Dropped call or no message,N
2164680240,2018-10-31 14:16:30,2018-10-31 13:40:00,,Ohio,440,No Subject Provided,N
8009033637,2018-10-31 14:16:34,2018-10-31 13:10:00,,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692137606,2018-10-31 14:16:39,2018-10-31 11:10:00,Liberty Lake,Washington,509,Warranties  & protection plans,N
9145360623,2018-10-31 14:16:43,2018-10-31 13:13:00,SHAWNEE,Kansas,914,Other,Y
5013020136,2018-10-31 14:16:44,2018-10-30 16:39:00,,Alabama,205,No Subject Provided,Y
6154202695,2018-10-31 14:16:44,2018-10-31 13:12:00,,Tennessee,901,No Subject Provided,Y
2069287913,2018-10-31 14:16:46,2018-10-31 11:16:00,Auburn,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5122214159,2018-10-31 14:16:46,2018-10-30 13:14:00,smithville,Texas,512,Other,Y
4352362975,2018-10-31 14:16:50,2018-10-26 14:23:00,Salt Lake City,Utah,435,No Subject Provided,N
3606047132,2018-10-31 14:16:50,2018-10-31 11:14:00,Vancouver,Washington,360,Vacation  & timeshares,Y
5186354259,2018-10-31 14:16:53,2018-10-31 10:05:00,Manlius,New York,315,Medical  & prescriptions,Y
8552029532,2018-10-31 14:16:54,2018-10-31 12:32:00,Denham Springs,Louisiana,225,Computer  & technical support,Y
5704553382,2018-10-31 14:16:56,2018-10-31 02:10:00,,Pennsylvania,610,"Energy, solar,  & utilities",N
9802024780,2018-10-31 14:16:57,2018-10-30 11:36:00,League City,Texas,281,No Subject Provided,Y
9896321041,2018-10-31 14:16:58,2018-10-23 09:11:00,,Michigan,231,No Subject Provided,Y
8836319920,2018-10-31 14:18:01,2018-10-31 14:15:00,,Maryland,301,No Subject Provided,N
4439287109,2018-10-31 14:17:00,2018-10-30 11:19:00,Baltimore,Maryland,443,Other,Y
2548636139,2018-10-31 14:17:02,2018-10-29 16:46:00,killeen,Texas,254,Dropped call or no message,N
3363346916,2018-10-31 14:17:02,2018-10-31 14:12:00,Greensboro,North Carolina,336,Vacation  & timeshares,Y
4344267351,2018-10-31 14:17:03,2018-10-31 14:14:00,,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028732758,2018-10-31 14:17:07,2018-10-31 12:04:00,Mineral Wells,Texas,940,No Subject Provided,N
7852923190,2018-10-31 14:17:08,2018-10-31 13:12:00,,Illinois,847,Other,N
4802597164,2018-10-31 14:17:09,2018-10-31 14:15:00,PORT CHESTER,New York,832,"Calls pretending to be government, businesses, or family and friends",Y
2014217730,2018-10-31 14:17:09,2018-10-31 14:13:00,North Haledon,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
2315998179,2018-10-31 14:17:12,2018-09-12 14:00:00,Traverse City,Michigan,231,Other,Y
8173476641,2018-10-31 14:17:14,2018-10-31 13:15:00,,Texas,817,Medical  & prescriptions,Y
1007315637,2018-10-31 14:17:16,2018-10-26 09:04:00,,California,510,No Subject Provided,Y
2122526489,2018-10-31 14:17:22,2018-10-31 11:12:00,Clayville,New York,315,Dropped call or no message,N
5099921726,2018-10-31 14:17:23,2018-10-31 13:16:00,Hutto,Texas,512,Warranties  & protection plans,Y
2064570237,2018-10-31 14:17:25,2018-10-31 13:45:00,,Virginia,804,No Subject Provided,N
8002438412,2018-10-31 14:17:27,2018-10-15 08:21:00,,California,661,No Subject Provided,Y
20124122899,2018-10-31 14:17:27,2018-10-31 11:08:00,Beaumont,California,626,Other,Y
5013020136,2018-10-31 14:17:28,2018-10-31 10:59:00,,Alabama,205,No Subject Provided,Y
2396821463,2018-10-31 14:17:28,2018-10-31 14:11:00,,Florida,239,Other,Y
5305551516,2018-10-31 14:17:28,2018-10-29 15:18:00,,California,530,No Subject Provided,Y
7738690754,2018-10-31 14:17:31,2018-10-31 14:05:00,Oakland,Florida,407,Other,Y
7133315267,2018-10-31 14:17:32,2018-10-31 14:14:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2156349426,2018-10-31 14:17:33,2018-10-26 14:52:00,warminster,Pennsylvania,215,Dropped call or no message,N
5099921726,2018-10-31 14:17:38,2018-10-31 11:14:00,,Washington,509,Warranties  & protection plans,Y
6317092458,2018-10-31 14:17:40,2018-10-31 13:50:00,Norfolk,Virginia,814,"Calls pretending to be government, businesses, or family and friends",Y
8457894295,2018-10-31 14:17:45,2018-10-31 13:58:00,POUGHKEEPSIE,New York,845,Other,N
6095468688,2018-10-31 14:17:46,2018-10-16 15:35:00,Kerrville,Arizona,520,No Subject Provided,Y
2088685872,2018-10-31 14:17:46,2018-10-31 12:14:00,Boise,Idaho,208,Medical  & prescriptions,Y
7149696698,2018-10-31 14:17:48,2018-10-29 00:00:00,Orange,California,714,No Subject Provided,Y
2485633479,2018-10-31 14:17:52,2018-10-31 12:42:00,,Michigan,248,No Subject Provided,Y
7242522184,2018-10-31 14:17:53,2018-10-26 18:22:00,Greenville,Pennsylvania,724,No Subject Provided,N
6612104570,2018-10-31 14:17:53,2018-10-31 09:15:00,Oxnard,California,661,Home security  & alarms,Y
4802597164,2018-10-31 14:17:55,2018-10-31 13:15:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
5303346433,2018-10-31 14:17:56,2018-10-31 11:10:00,oxnard,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2548636139,2018-10-31 14:17:58,2018-10-31 12:32:00,killeen,Texas,254,Dropped call or no message,N
2012412289,2018-10-31 14:17:58,2018-10-31 13:12:00,,Texas,713,No Subject Provided,Y
5122216621,2018-10-31 14:18:03,2018-10-30 11:46:00,smithville,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
5107580158,2018-10-31 14:18:04,2018-10-31 11:16:00,,California,510,No Subject Provided,Y
7302593418,2018-10-31 14:18:04,2018-10-31 11:34:00,Vail,Colorado,847,"Calls pretending to be government, businesses, or family and friends",Y
3307967725,2018-10-31 14:18:08,2018-10-29 12:38:00,North Royalton,Ohio,440,Medical  & prescriptions,Y
6786425918,2018-10-31 14:18:13,2018-10-31 14:10:00,Marietta,Georgia,678,Medical  & prescriptions,Y
2052099165,2018-10-31 14:18:16,2018-10-24 11:00:00,,Alabama,205,Medical  & prescriptions,Y
2012412289,2018-10-31 14:18:18,2018-10-31 11:16:00,Los Angeles,California,310,Medical  & prescriptions,Y
8707395630,2018-10-31 14:18:18,2018-10-30 18:13:00,,Alabama,205,No Subject Provided,Y
5097796005,2018-10-31 14:18:19,2018-10-31 10:22:00,Washougal,Washington,360,No Subject Provided,N
5053561663,2018-10-31 14:18:23,2018-10-30 12:16:00,Lubbock,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",Y
9098295308,2018-10-31 14:18:26,2018-10-31 09:02:00,Claremont,California,909,No Subject Provided,Y
2028999155,2018-10-31 14:18:26,2018-10-30 17:58:00,Mansfield,Ohio,419,Medical  & prescriptions,Y
4258805201,2018-10-31 14:18:28,2018-10-31 11:30:00,Falls Church,Virginia,703,No Subject Provided,Y
7242203518,2018-10-31 14:18:31,2018-10-31 14:14:00,Belle Vernon,Pennsylvania,724,Other,N
4152001294,2018-10-31 14:18:31,2018-10-22 10:50:00,,Michigan,231,No Subject Provided,Y
4075321212,2018-10-31 14:18:32,2018-10-31 14:15:00,,Florida,407,Medical  & prescriptions,Y
5865662377,2018-10-31 14:18:32,2018-10-31 09:36:00,,Michigan,248,No Subject Provided,Y
2156878664,2018-10-31 14:18:33,2018-10-31 14:15:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
5852085301,2018-10-31 14:18:35,2018-10-31 14:14:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
2017544898,2018-10-31 14:18:36,2018-10-31 02:16:00,Grand Rapids,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
3027031407,2018-10-31 14:18:39,2018-10-29 12:04:00,Orland Park,Illinois,708,No Subject Provided,N
2535439787,2018-10-31 14:18:40,2018-10-31 11:14:00,FOX ISLAND,Washington,253,No Subject Provided,Y
3853557688,2018-10-31 14:18:41,2018-10-31 06:36:00,,California,909,No Subject Provided,Y
5713445383,2018-10-31 14:18:41,2018-10-31 14:15:00,,Virginia,571,Warranties  & protection plans,Y
9499163844,2018-10-31 14:18:41,2018-10-31 11:16:00,Foothill Ranch,California,949,Medical  & prescriptions,Y
2162906483,2018-10-31 14:18:44,2018-10-31 14:15:00,Hebron,Kentucky,330,No Subject Provided,Y
7162174053,2018-10-31 14:18:47,2018-10-31 14:06:00,Hendersonville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
2548636138,2018-10-31 14:18:52,2018-10-28 17:17:00,killeen,Texas,254,Dropped call or no message,N
8017018187,2018-10-31 14:18:52,2018-10-25 19:59:00,Salt Lake City,Utah,435,No Subject Provided,N
6186195257,2018-10-31 14:18:57,2018-10-31 12:21:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
6193546305,2018-10-31 14:18:59,2018-10-31 02:02:00,Fairfax,Virginia,610,"Reducing your debt (credit cards, mortgage, student loans)",N
5122214159,2018-10-31 14:19:02,2018-10-31 01:13:00,smithville,Texas,512,Medical  & prescriptions,Y
8009033637,2018-10-31 14:19:03,2018-10-31 13:42:00,,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
9383916502,2018-10-31 14:19:03,2018-10-31 11:01:00,,Alabama,205,No Subject Provided,Y
5614010195,2018-10-31 14:19:03,2018-10-31 01:16:00,Lubbock,Texas,806,No Subject Provided,Y
6186190057,2018-10-31 14:19:05,2018-10-31 13:16:00,,Illinois,847,No Subject Provided,N
2485098814,2018-10-31 14:19:07,2018-10-30 11:29:00,,Michigan,248,No Subject Provided,Y
5202539884,2018-10-31 14:19:09,2018-10-17 14:42:00,Kerrville,Arizona,520,No Subject Provided,Y
4808069922,2018-10-31 14:19:09,2018-10-31 11:14:00,GILBERT,Arizona,480,Dropped call or no message,N
5403244968,2018-10-31 14:19:11,2018-10-31 13:15:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
,2018-10-31 14:19:11,2018-10-31 13:17:00,,New Jersey,201,No Subject Provided,Y
3852970919,2018-10-31 14:19:18,2018-10-31 12:00:00,,Utah,801,Medical  & prescriptions,N
3302366626,2018-10-31 14:19:18,2018-10-30 16:44:00,,Ohio,440,Dropped call or no message,N
8582470743,2018-10-31 14:19:23,2018-10-30 17:10:00,,South Carolina,864,Other,Y
2053780003,2018-10-31 14:19:54,2018-10-31 10:19:00,,Alabama,205,No Subject Provided,N
2315929720,2018-10-31 14:19:25,2018-09-27 16:40:00,Traverse City,Michigan,231,Other,Y
3307967725,2018-10-31 14:19:26,2018-10-30 14:51:00,North Royalton,Ohio,440,Medical  & prescriptions,Y
9703769686,2018-10-31 14:19:31,2018-10-31 12:17:00,,Colorado,970,Vacation  & timeshares,Y
2012412206,2018-10-31 14:19:33,2018-10-31 11:38:00,Clovis,New Mexico,361,Medical  & prescriptions,Y
8016176159,2018-10-31 14:19:33,2018-10-31 12:18:00,Mapleton,Utah,801,Vacation  & timeshares,Y
,2018-10-31 14:19:34,2018-10-31 12:44:00,Manlius,New York,315,Warranties  & protection plans,Y
7023497421,2018-10-31 14:19:34,2018-10-22 09:08:00,,Nevada,702,No Subject Provided,Y
5403244968,2018-10-31 14:19:39,2018-10-31 12:42:00,Mechanicsville,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
5865659578,2018-10-31 14:19:43,2018-10-30 09:51:00,,Michigan,248,No Subject Provided,Y
2156724129,2018-10-31 14:19:45,2018-10-22 12:46:00,warminster,Pennsylvania,215,Dropped call or no message,N
5036721176,2018-10-31 14:19:47,2018-10-31 11:14:00,Portland,Oregon,503,Vacation  & timeshares,Y
2548636302,2018-10-31 14:19:48,2018-10-31 11:38:00,killeen,Texas,254,Dropped call or no message,N
4436186731,2018-10-31 14:19:56,2018-10-31 14:12:00,Glen Burnie,Maryland,443,"Energy, solar,  & utilities",Y
3174548762,2018-10-31 14:19:57,2018-10-31 14:00:00,Franklin,Indiana,317,Medical  & prescriptions,N
7346231902,2018-10-31 14:19:57,2018-10-31 14:15:00,Canton,Michigan,734,Vacation  & timeshares,Y
9377761371,2018-10-31 14:20:02,2018-10-31 14:15:00,Centerville,Ohio,937,Warranties  & protection plans,Y
3466337566,2018-10-31 14:20:05,2018-10-30 03:51:00,,Texas,832,Medical  & prescriptions,Y
6267564599,2018-10-31 14:20:06,2018-10-31 11:13:00,duarte,California,626,"Energy, solar,  & utilities",Y
8063184312,2018-10-31 14:20:07,2018-10-31 11:58:00,Lubbock,Texas,806,No Subject Provided,N
5125530282,2018-10-31 14:20:09,2018-10-31 14:14:00,East nassau,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
6502378814,2018-10-31 14:20:10,2018-10-24 16:28:00,,Michigan,231,No Subject Provided,Y
2539566663,2018-10-31 14:20:10,2018-10-31 11:17:00,,Washington,253,Work from home  & other ways to make money,Y
7149225583,2018-10-31 14:20:12,2018-10-29 16:24:00,Orange,California,714,No Subject Provided,Y
8148263879,2018-10-31 14:20:15,2018-10-31 13:02:00,Bear,Delaware,302,No Subject Provided,N
8885712113,2018-10-31 14:20:16,2018-10-30 10:12:00,,Maryland,443,No Subject Provided,N
7325483887,2018-10-31 14:20:35,2018-10-31 12:47:00,,New Jersey,732,No Subject Provided,
5615665428,2018-10-31 14:20:17,2018-10-30 18:54:00,,Florida,561,No Subject Provided,Y
5203407623,2018-10-31 14:20:17,2018-10-31 13:14:00,hazel green,Wisconsin,563,Medical  & prescriptions,N
8556604106,2018-10-31 14:20:18,2018-10-31 12:10:00,Newville,Pennsylvania,717,Computer  & technical support,Y
2402195059,2018-10-31 14:20:18,2018-10-31 11:18:00,,Washington,206,No Subject Provided,Y
3952970791,2018-10-31 14:20:19,2018-10-31 12:16:00,Nampa,Idaho,208,Medical  & prescriptions,Y
2012412289,2018-10-31 14:20:22,2018-10-31 11:15:00,,California,310,No Subject Provided,Y
2818858379,2018-10-31 14:20:23,2018-10-31 11:49:00,,Ohio,440,Dropped call or no message,N
5202356641,2018-10-31 14:20:29,2018-10-22 11:02:00,Kerrville,Arizona,520,No Subject Provided,Y
2485636089,2018-10-31 14:20:32,2018-10-29 12:49:00,,Michigan,248,No Subject Provided,Y
3307967725,2018-10-31 14:20:33,2018-10-30 16:32:00,North Royalton,Ohio,440,Medical  & prescriptions,Y
6155845965,2018-10-31 14:20:33,2018-10-31 13:15:00,Brentwood,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012412289,2018-10-31 14:20:35,2018-10-31 14:09:00,Mount Pleasant,South Carolina,817,Medical  & prescriptions,Y
3107292086,2018-10-31 14:20:37,2018-10-31 11:04:00,Venice,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8336319920,2018-10-31 14:21:34,2018-10-31 14:12:00,,Maryland,301,No Subject Provided,N
7023496521,2018-10-31 14:20:38,2018-10-23 09:16:00,,Nevada,702,No Subject Provided,Y
2545016448,2018-10-31 14:20:39,2018-10-29 15:54:00,killeen,Texas,254,Dropped call or no message,N
5157813212,2018-10-31 14:20:42,2018-10-31 14:18:00,Lowell,Massachusetts,515,Medical  & prescriptions,Y
8659197677,2018-10-31 14:20:44,2018-10-31 14:14:00,,Tennessee,865,No Subject Provided,Y
2012412289,2018-10-31 14:20:50,2018-10-31 14:19:00,,Michigan,248,Other,Y
7034455330,2018-10-31 14:20:57,2018-10-31 11:29:00,Falls Church,Virginia,703,No Subject Provided,Y
8002666932,2018-10-31 14:20:57,2018-10-31 14:16:00,Grand Rapids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885783846,2018-10-31 14:20:59,2018-10-30 19:21:00,,Arizona,480,Medical  & prescriptions,N
8582470743,2018-10-31 14:20:59,2018-10-31 14:15:00,,South Carolina,864,Other,Y
9712880494,2018-10-31 14:21:02,2018-10-31 10:33:00,Sisters,Oregon,971,No Subject Provided,Y
2028575693,2018-10-31 14:21:06,2018-10-30 12:06:00,,Maryland,443,No Subject Provided,N
9167269422,2018-10-31 14:21:06,2018-10-31 11:15:00,SACRAMENTO,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8763821627,2018-10-31 14:21:11,2018-10-31 13:21:00,Manlius,New York,315,"Lotteries, prizes  & sweepstakes",N
9283112462,2018-10-31 14:21:12,2018-10-31 11:19:00,Kingman,Arizona,928,Medical  & prescriptions,Y
7606669517,2018-10-31 14:21:13,2018-10-31 16:15:00,Scottsville,Virginia,760,"Lotteries, prizes  & sweepstakes",Y
8328271388,2018-10-31 14:21:14,2018-10-31 11:44:00,,Texas,832,Warranties  & protection plans,Y
7113699789,2018-10-31 14:21:17,2018-10-24 17:25:00,Salt Lake City,Utah,435,No Subject Provided,N
4704315652,2018-10-31 14:21:18,2018-10-19 10:07:00,,Georgia,678,Medical  & prescriptions,Y
8063912210,2018-10-31 14:21:18,2018-10-30 13:35:00,Bakersfield,California,832,Medical  & prescriptions,Y
5106801102,2018-10-31 14:21:20,2018-10-31 14:15:00,Locust Grove,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
2485638291,2018-10-31 14:21:22,2018-10-26 12:26:00,,Michigan,248,No Subject Provided,Y
2482680312,2018-10-31 14:21:24,2018-10-31 10:52:00,,Michigan,248,No Subject Provided,N
5046128387,2018-10-31 14:21:24,2018-10-31 11:06:00,Lubbock,Texas,806,No Subject Provided,N
5208485976,2018-10-31 14:21:25,2018-10-31 13:43:00,Bear,Delaware,302,No Subject Provided,N
6308905436,2018-10-31 14:21:29,2018-10-31 11:18:00,,Illinois,630,Vacation  & timeshares,Y
2542718542,2018-10-31 14:21:32,2018-10-29 16:26:00,killeen,Texas,254,Dropped call or no message,N
2012412192,2018-10-31 14:21:32,2018-10-31 10:15:00,Hoover,Alabama,205,Medical  & prescriptions,Y
8125927926,2018-10-31 14:21:33,2018-10-31 02:15:00,,Indiana,812,No Subject Provided,Y
8302171310,2018-10-31 14:21:33,2018-10-30 17:58:00,Alvin,Texas,281,No Subject Provided,N
7023496176,2018-10-31 14:21:40,2018-10-23 09:37:00,,Nevada,702,No Subject Provided,Y
6159451697,2018-10-31 14:21:41,2018-10-31 13:21:00,franklin,Tennessee,615,Dropped call or no message,Y
4848231405,2018-10-31 14:21:41,2018-10-31 10:42:00,warminster,Pennsylvania,215,Dropped call or no message,N
8002438412,2018-10-31 14:21:41,2018-10-15 08:37:00,,California,661,No Subject Provided,Y
2315520124,2018-10-31 14:21:43,2018-10-23 15:39:00,,Michigan,231,No Subject Provided,Y
8125578874,2018-10-31 14:21:43,2018-10-31 12:12:00,,Indiana,812,No Subject Provided,Y
7038842771,2018-10-31 14:21:43,2018-10-28 16:24:00,Orland Park,Illinois,708,No Subject Provided,N
21089235504,2018-10-31 14:21:44,2018-10-18 20:43:00,Kempner,Texas,254,No Subject Provided,N
2012412289,2018-10-31 14:21:44,2018-10-31 14:20:00,New York,New York,917,Medical  & prescriptions,Y
2323118411,2018-10-31 14:21:47,2018-10-09 10:52:00,Traverse City,Michigan,231,Other,Y
8013753690,2018-10-31 14:21:47,2018-10-31 12:17:00,Kearns,Utah,801,Medical  & prescriptions,Y
8015425874,2018-10-31 14:21:48,2018-10-31 12:18:00,Bountiful,Utah,801,Vacation  & timeshares,Y
2069962780,2018-10-31 14:21:50,2018-10-31 11:06:00,seattle,Washington,206,No Subject Provided,Y
3522190246,2018-10-31 14:21:51,2018-10-31 01:56:00,Gainesville,Florida,352,Other,Y
7242927890,2018-10-31 14:21:54,2018-10-31 12:26:00,Monongahela,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
3143105845,2018-10-31 14:21:54,2018-10-31 12:17:00,,Tennessee,615,No Subject Provided,Y
5413673129,2018-10-31 14:21:56,2018-10-31 01:00:00,,Oregon,541,Vacation  & timeshares,Y
8063913212,2018-10-31 14:21:57,2018-10-31 09:54:00,,Michigan,248,No Subject Provided,Y
2028618594,2018-10-31 14:21:57,2018-10-30 14:14:00,Fort Wayne,Indiana,260,"Calls pretending to be government, businesses, or family and friends",N
9475662107,2018-10-31 14:21:58,2018-10-26 10:06:00,,Michigan,248,No Subject Provided,Y
5202359938,2018-10-31 14:21:59,2018-10-24 11:00:00,Kerrville,Arizona,520,No Subject Provided,Y
7147546680,2018-10-31 14:22:01,2018-10-31 09:53:00,Orange,California,714,No Subject Provided,Y
7035659856,2018-10-31 14:22:04,2018-10-31 14:00:00,,Virginia,703,Vacation  & timeshares,Y
5413673129,2018-10-31 14:22:04,2018-10-31 01:00:00,,Oregon,541,Vacation  & timeshares,Y
