Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2182038699,2017-09-19 16:13:19,2017-09-19 13:12:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
9739982143,2017-09-19 16:13:21,2017-09-19 13:10:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
,2017-09-19 16:15:17,2017-09-19 09:04:00,,,No Subject Provided,
4253725305,2017-09-19 16:13:27,2017-09-19 16:07:00,FORT MYERS,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6468932255,2017-09-19 16:13:28,2017-09-13 17:57:00,Township of Washington NJ,New Jersey,Dropped call or no message,Y
4077550218,2017-09-19 16:13:28,2017-09-19 16:11:00,Baltimore,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9016104137,2017-09-19 16:13:29,2017-09-19 15:12:00,memphis,Tennessee,Warranties  & protection plans,N
2145096344,2017-09-19 16:13:29,2017-09-19 03:09:00,Dallas,Texas,Other,Y
,2017-09-19 16:13:30,2017-09-19 15:49:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162880164,2017-09-19 16:13:30,2017-09-19 16:11:00,Burke,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8434868204,2017-09-19 16:13:30,2017-09-18 15:00:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7074489546,2017-09-19 16:13:31,2017-09-19 10:38:00,Vacaville,California,Dropped call or no message,Y
7036479091,2017-09-19 16:13:37,2017-09-19 13:58:00,,Virginia,Warranties  & protection plans,Y
4808670026,2017-09-19 16:13:39,2017-09-14 15:59:00,,Massachusetts,No Subject Provided,Y
7246729973,2017-09-19 16:13:40,2017-09-18 11:37:00,,Louisiana,Dropped call or no message,Y
4142334828,2017-09-19 16:13:41,2017-09-19 15:11:00,FRANKLIN,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622893510,2017-09-19 16:13:42,2017-09-19 16:10:00,Orange Park,Florida,Medical  & prescriptions,N
6786080894,2017-09-19 16:13:43,2017-09-19 09:30:00,Nederland,Colorado,No Subject Provided,N
7026801745,2017-09-19 16:13:45,2017-09-19 15:13:00,,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
4085574458,2017-09-19 16:13:51,2017-09-19 13:05:00,SANTA CLARA,California,Vacation  & timeshares,Y
3019429818,2017-09-19 16:13:51,2017-09-18 17:54:00,kensington,Maryland,Dropped call or no message,Y
3149212143,2017-09-19 16:13:52,2017-09-19 15:10:00,Florissant,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7247136667,2017-09-19 16:13:54,2017-09-19 16:10:00,,Pennsylvania,Vacation  & timeshares,Y
5072476379,2017-09-19 16:13:56,2017-09-19 15:00:00,Talking Rock,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108005566,2017-09-19 16:13:57,2017-09-19 12:36:00,Huntington Beach,California,No Subject Provided,N
6027371379,2017-09-19 16:13:58,2017-09-19 14:20:00,Highland Springs,Virginia,No Subject Provided,N
7088885042,2017-09-19 16:13:58,2017-09-19 15:11:00,Chicago,Illinois,"Energy, solar,  & utilities",Y
2021698732,2017-09-19 16:13:58,2017-09-18 17:36:00,Natick,Massachusetts,No Subject Provided,N
6027371379,2017-09-19 16:14:00,2017-09-19 14:20:00,Highland Springs,Virginia,No Subject Provided,N
9548314002,2017-09-19 16:14:01,2017-09-06 17:29:00,Plantation,Florida,No Subject Provided,Y
9179168711,2017-09-19 16:14:05,2017-09-19 14:49:00,,New York,"Calls pretending to be government, businesses, or family and friends",N
7158823461,2017-09-19 16:14:06,2017-07-27 15:36:00,LaGrange Highlands,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5072476379,2017-09-19 16:14:10,2017-09-19 14:44:00,leland,Illinois,No Subject Provided,Y
8138784290,2017-09-19 16:14:11,2017-09-19 15:32:00,tampa,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2028667523,2017-09-19 16:14:11,2017-09-19 15:09:00,memphis,Tennessee,Work from home  & other ways to make money,Y
7026801745,2017-09-19 16:14:11,2017-09-15 12:14:00,,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
4102273252,2017-09-19 16:14:14,2017-09-19 16:12:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165382502,2017-09-19 16:14:16,2017-09-19 12:49:00,Yuba City,California,"Energy, solar,  & utilities",Y
7705199320,2017-09-19 16:14:17,2017-09-19 15:11:00,sulphur springs,Texas,Medical  & prescriptions,Y
5129560900,2017-09-19 16:14:21,2017-09-19 09:48:00,Los Angeles,California,No Subject Provided,Y
3137641283,2017-09-19 16:14:22,2017-09-11 12:00:00,Monticello,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
8622278493,2017-09-19 16:14:23,2017-09-16 17:04:00,,New Jersey,No Subject Provided,Y
7705199320,2017-09-19 16:14:26,2017-09-19 15:11:00,sulphur springs,Texas,Medical  & prescriptions,Y
8553995333,2017-09-19 16:14:32,2017-09-18 07:30:00,,Oregon,No Subject Provided,Y
2026316367,2017-09-19 16:14:35,2017-09-14 12:33:00,Dresher,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572339146,2017-09-19 16:14:35,2017-09-13 16:30:00,Township of Washington NJ,New Jersey,Dropped call or no message,Y
3175596799,2017-09-19 16:14:35,2017-09-19 16:09:00,Osgood,Indiana,Medical  & prescriptions,Y
7572339146,2017-09-19 16:14:36,2017-09-13 16:30:00,Township of Washington NJ,New Jersey,Dropped call or no message,Y
2155959073,2017-09-19 16:14:37,2017-09-15 11:29:00,guthrie,Oklahoma,No Subject Provided,N
2029579898,2017-09-19 16:14:39,2017-09-19 12:34:00,St Peters,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
4255532191,2017-09-19 16:14:40,2017-09-18 00:09:00,Denver,Colorado,No Subject Provided,N
7817775390,2017-09-19 16:14:40,2017-09-19 16:14:00,,Massachusetts,No Subject Provided,Y
2055499452,2017-09-19 16:14:42,2017-09-19 13:05:00,,California,Vacation  & timeshares,Y
7752044754,2017-09-19 16:14:43,2017-09-19 11:05:00,Reno,Nevada,No Subject Provided,N
7026669499,2017-09-19 16:14:45,2017-07-03 20:52:00,,Kansas,No Subject Provided,Y
8187623730,2017-09-19 16:14:46,2017-09-19 12:32:00,North Hollywood,California,Home security  & alarms,Y
9174750213,2017-09-19 16:14:46,2017-09-19 14:30:00,Leaf River,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
4752758440,2017-09-19 16:14:47,2017-09-19 11:37:00,Vandalia,Ohio,Other,N
6468596587,2017-09-19 16:14:47,2017-09-19 15:07:00,Crossville,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
6264440714,2017-09-19 16:14:50,2017-09-19 23:15:00,Huntington Beach,California,No Subject Provided,N
9548314002,2017-09-19 16:14:53,2017-09-06 16:49:00,Plantation,Florida,No Subject Provided,Y
4088724799,2017-09-19 16:15:01,2017-09-19 15:11:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002933896,2017-09-19 16:15:05,2017-09-18 15:35:00,St.clairsville,Ohio,Dropped call or no message,N
8597409782,2017-09-19 16:15:06,2017-09-19 16:02:00,Cincinnati,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8187229981,2017-09-19 16:15:06,2017-09-19 15:04:00,Mobridge,South Dakota,"Calls pretending to be government, businesses, or family and friends",Y
8002933896,2017-09-19 16:15:08,2017-09-18 15:35:00,St.clairsville,Ohio,Dropped call or no message,N
2816525799,2017-09-19 16:15:10,2017-09-19 11:12:00,Durango,Colorado,Computer  & technical support,N
3853343300,2017-09-19 16:15:18,2017-09-19 11:07:00,Verona,Wisconsin,Dropped call or no message,Y
2132890358,2017-09-19 16:15:20,2017-09-19 15:12:00,Hoover,Alabama,Vacation  & timeshares,Y
2622893510,2017-09-19 16:15:22,2017-09-19 13:09:00,Orange Park,Florida,Medical  & prescriptions,N
5178270230,2017-09-19 16:15:28,2017-09-19 16:13:00,Spring Lake,Michigan,Medical  & prescriptions,N
3019426182,2017-09-19 16:15:29,2017-09-18 17:49:00,kensington,Maryland,Dropped call or no message,Y
2173851257,2017-09-19 16:15:34,2017-09-19 11:26:00,Talking Rock,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9404146254,2017-09-19 16:15:37,2017-09-19 15:11:00,,Texas,Medical  & prescriptions,Y
6468814346,2017-09-19 16:15:37,2017-09-19 16:14:00,New York,New York,Vacation  & timeshares,Y
,2017-09-19 16:15:38,2017-09-19 16:03:00,,New York,No Subject Provided,Y
7088885042,2017-09-19 16:15:38,2017-09-18 12:22:00,,Illinois,No Subject Provided,Y
9404146254,2017-09-19 16:15:40,2017-09-19 15:11:00,,Texas,Medical  & prescriptions,Y
5072476379,2017-09-19 16:15:40,2017-09-19 15:10:00,Anna,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9404146254,2017-09-19 16:15:40,2017-09-19 15:11:00,,Texas,Medical  & prescriptions,Y
2152052207,2017-09-19 16:15:44,2017-09-19 16:13:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8372979597,2017-09-19 16:15:45,2017-09-19 12:39:00,Santa Fe,Oklahoma,No Subject Provided,N
7328880404,2017-09-19 16:15:45,2017-09-19 16:00:00,,New Jersey,No Subject Provided,Y
2604941920,2017-09-19 16:15:49,2017-09-19 16:00:00,Sylvania,Ohio,No Subject Provided,N
9282365658,2017-09-19 16:15:52,2017-09-19 13:06:00,,Arizona,No Subject Provided,N
9548314002,2017-09-19 16:15:53,2017-09-06 13:29:00,Plantation,Florida,No Subject Provided,Y
2244569708,2017-09-19 16:15:55,2017-09-19 15:13:00,Lake Forest,Illinois,Vacation  & timeshares,Y
8632133947,2017-09-19 16:15:58,2017-09-19 12:24:00,FORT MYERS,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2162643120,2017-09-19 16:16:00,2017-09-19 10:10:00,SAGINAW,Michigan,Other,N
5617371717,2017-09-19 16:16:04,2017-09-19 13:22:00,Boynton Beach,Florida,Medical  & prescriptions,Y
2139158460,2017-09-19 16:16:04,2017-09-19 15:41:00,Amherst,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
4057916026,2017-09-19 16:16:07,2017-09-18 16:51:00,,Louisiana,Dropped call or no message,Y
8163074746,2017-09-19 16:16:08,2017-09-09 09:05:00,Monticello,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
6614383459,2017-09-19 16:16:09,2017-09-19 13:10:00,Bakersfield,Colorado,"Energy, solar,  & utilities",Y
9195223920,2017-09-19 16:16:09,2017-09-19 15:13:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9495228947,2017-09-19 16:16:10,2017-09-19 13:13:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6034888142,2017-09-19 16:16:11,2017-09-19 04:09:00,,New Hampshire,Medical  & prescriptions,N
6181825191,2017-09-19 16:16:12,2017-09-19 13:00:00,,Oregon,No Subject Provided,Y
7025148745,2017-09-19 16:16:16,2017-09-19 12:15:00,Las Vegas,Nevada,"Energy, solar,  & utilities",Y
7738975225,2017-09-19 16:16:18,2017-09-19 13:34:00,,Illinois,Warranties  & protection plans,N
2405140987,2017-09-19 16:16:19,2017-09-08 16:39:00,Timonium,Maryland,No Subject Provided,Y
3522223291,2017-09-19 16:16:22,2017-09-19 16:14:00,Tampa,Florida,Vacation  & timeshares,Y
6312300880,2017-09-19 16:16:27,2017-09-12 09:04:00,Township of Washington NJ,New Jersey,Charities,Y
5302796648,2017-09-19 16:16:28,2017-09-19 15:49:00,clermont,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001211215,2017-09-19 16:16:33,2017-09-19 14:00:00,Warren,Michigan,No Subject Provided,Y
4147770022,2017-09-19 16:16:33,2017-09-19 09:57:00,North Lauderdale,Florida,"Lotteries, prizes  & sweepstakes",Y
2179911084,2017-09-19 16:16:36,2017-09-19 13:16:00,mT. aIRY,Georgia,Dropped call or no message,Y
5038636462,2017-09-19 16:16:37,2017-09-10 13:12:00,Tigard,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
8006190763,2017-09-19 16:16:40,2017-09-19 13:39:00,Indianapolis,Indiana,Computer  & technical support,Y
5089554957,2017-09-19 16:16:43,2017-09-19 16:14:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
3608432011,2017-09-19 16:16:44,2017-09-19 15:20:00,Lexington,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-19 16:16:46,2017-09-19 14:05:00,Santa Fe,New Mexico,Home security  & alarms,N
6613160075,2017-09-19 16:16:47,2017-09-19 08:55:00,Tucson,Arizona,No Subject Provided,N
2027702478,2017-09-19 16:16:47,2017-09-19 16:11:00,Lawrenceville,Georgia,Dropped call or no message,N
9735218115,2017-09-19 16:16:49,2017-09-19 11:41:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2153833671,2017-09-19 16:16:50,2017-09-19 13:50:00,College park,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9548314002,2017-09-19 16:16:51,2017-09-09 12:03:00,Plantation,Florida,No Subject Provided,Y
9198017124,2017-09-19 16:16:53,2017-09-19 15:56:00,Maple Shade,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
7088885042,2017-09-19 16:16:54,2017-09-19 12:50:00,,Illinois,No Subject Provided,Y
5705887891,2017-09-19 16:16:55,2017-09-19 15:35:00,,Pennsylvania,Dropped call or no message,N
7733779696,2017-09-19 16:16:57,2017-09-19 16:12:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4014680278,2017-09-19 16:17:00,2017-09-19 14:27:00,,Louisiana,Dropped call or no message,Y
7062995487,2017-09-19 16:17:01,2017-09-18 13:06:00,Talking Rock,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9178758384,2017-09-19 16:17:01,2017-09-19 16:14:00,Hicksville,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7328871378,2017-09-19 16:17:02,2017-09-19 16:09:00,,New Jersey,No Subject Provided,Y
7025656452,2017-09-19 16:17:04,2017-09-19 13:03:00,,Nevada,No Subject Provided,Y
9132707121,2017-09-19 16:17:06,2017-09-19 16:12:00,Greenville,North Carolina,No Subject Provided,Y
8774635346,2017-09-19 16:17:13,2017-05-07 20:36:00,,Kansas,No Subject Provided,N
5312013809,2017-09-19 16:17:14,2017-09-19 15:13:00,Shawnee,Kansas,"Lotteries, prizes  & sweepstakes",Y
,2017-09-19 16:17:14,2017-09-19 01:35:00,,Illinois,Computer  & technical support,Y
7073066342,2017-09-19 16:17:15,2017-08-26 13:06:00,Vacaville,California,Medical  & prescriptions,Y
,2017-09-19 16:17:19,2017-09-19 00:00:00,,Minnesota,No Subject Provided,Y
7752045976,2017-09-19 16:17:19,2017-09-19 10:22:00,Reno,Nevada,No Subject Provided,N
6503496954,2017-09-19 16:17:21,2017-09-19 16:10:00,,Georgia,Medical  & prescriptions,N
2132890358,2017-09-19 16:17:22,2017-09-19 13:51:00,Santa Fe,Virginia,No Subject Provided,Y
2020714025,2017-09-19 16:17:23,2017-09-19 13:08:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
8008413351,2017-09-19 16:17:29,2017-09-19 14:06:00,Verona,Wisconsin,Dropped call or no message,Y
,2017-09-19 16:17:29,2017-09-19 16:04:00,,Kentucky,No Subject Provided,Y
2622893510,2017-09-19 16:17:30,2017-09-19 00:09:00,Orange Park,Florida,Medical  & prescriptions,N
6412106022,2017-09-19 16:17:30,2017-09-19 15:17:00,Mason City,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
8562465546,2017-09-19 16:17:35,2017-09-19 16:15:00,Turnersville,New Jersey,"Energy, solar,  & utilities",Y
8282288488,2017-09-19 16:17:37,2017-09-19 16:02:00,Morganton,North Carolina,Vacation  & timeshares,Y
3156437072,2017-09-19 16:17:37,2017-09-19 15:14:00,McCalla,Alabama,No Subject Provided,N
2109661244,2017-09-19 16:17:37,2017-09-19 15:58:00,NYC,New York,Other,Y
4055145917,2017-09-19 16:17:39,2017-09-19 14:12:00,Fort Collins,Colorado,"Lotteries, prizes  & sweepstakes",Y
,2017-09-19 16:17:39,2017-09-19 16:00:00,,Virginia,Dropped call or no message,N
8773748003,2017-09-19 16:17:40,2017-09-19 15:34:00,Allston,Massachusetts,Other,Y
6853759757,2017-09-19 16:17:41,2017-09-11 12:45:00,Township of Washington NJ,New Jersey,Dropped call or no message,Y
2185178127,2017-09-19 16:18:54,2017-09-19 16:13:00,,Massachusetts,No Subject Provided,N
2021001000,2017-09-19 16:17:43,2017-09-19 11:27:00,Sugar Land,Texas,No Subject Provided,Y
7138770119,2017-09-19 16:17:43,2017-09-19 15:00:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6853759757,2017-09-19 16:17:43,2017-09-11 12:45:00,Township of Washington NJ,New Jersey,Dropped call or no message,Y
7088885042,2017-09-19 16:17:51,2017-09-19 12:51:00,,Illinois,No Subject Provided,Y
6162274260,2017-09-19 16:17:51,2017-09-19 13:38:00,,Illinois,Medical  & prescriptions,Y
8552010152,2017-09-19 16:17:54,2017-09-19 12:29:00,Rathdrum,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
3124141727,2017-09-19 16:17:56,2017-09-08 10:11:00,Monticello,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022361148,2017-09-19 16:17:56,2017-09-18 14:31:00,Mesa,Arizona,Other,Y
9166335998,2017-09-19 16:17:58,2017-09-19 03:13:00,Dunedin,Florida,Dropped call or no message,N
9782747216,2017-09-19 16:18:02,2017-09-18 17:15:00,NORTH READING,Massachusetts,Warranties  & protection plans,N
9782747216,2017-09-19 16:18:02,2017-09-18 17:15:00,NORTH READING,Massachusetts,Warranties  & protection plans,N
8142042156,2017-09-19 16:18:03,2017-09-19 14:10:00,Twi. Falls,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
9544611153,2017-09-19 16:18:08,2017-09-01 14:08:00,Plantation,Florida,No Subject Provided,Y
6092255799,2017-09-19 16:18:08,2017-09-19 16:17:00,big stone gap,Virginia,Other,Y
,2017-09-19 16:19:03,2017-09-19 13:04:00,,California,No Subject Provided,N
6092255799,2017-09-19 16:18:11,2017-09-19 16:17:00,big stone gap,Virginia,Other,Y
8002262278,2017-09-19 16:18:11,2017-09-16 15:15:00,,Illinois,No Subject Provided,Y
6308920615,2017-09-19 16:18:11,2017-09-19 16:12:00,Richmond,Virginia,Medical  & prescriptions,N
6092255799,2017-09-19 16:18:11,2017-09-19 16:17:00,big stone gap,Virginia,Other,Y
2818746997,2017-09-19 16:18:15,2017-09-19 15:00:00,Highlands,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6173088633,2017-09-19 16:18:18,2017-09-19 16:00:00,Scituate,Massachusetts,Other,Y
7852961820,2017-09-19 16:18:20,2017-09-19 15:15:00,,Kansas,Other,N
8774635346,2017-09-19 16:18:21,2017-05-09 17:49:00,,Kansas,No Subject Provided,Y
8664462173,2017-09-19 16:18:22,2017-09-19 16:04:00,Exeter,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
9252458233,2017-09-19 16:18:28,2017-09-19 00:00:00,Newport News,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
2142730481,2017-09-19 16:18:28,2017-09-18 14:45:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
7169121780,2017-09-19 16:18:33,2017-09-19 16:10:00,hamburg,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6194055434,2017-09-19 16:18:34,2017-09-19 13:16:00,San Diego,California,Vacation  & timeshares,Y
2817970391,2017-09-19 16:18:35,2017-09-19 15:15:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2242493924,2017-09-19 16:18:37,2017-09-19 14:42:00,,Illinois,Warranties  & protection plans,N
5302796648,2017-09-19 16:18:37,2017-09-19 11:02:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3147826146,2017-09-19 16:18:40,2017-07-12 00:00:00,St Louis,Missouri,Computer  & technical support,Y
5302796648,2017-09-19 16:18:40,2017-09-19 11:02:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2176370232,2017-09-19 16:18:41,2017-09-19 15:16:00,Urbana,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302796648,2017-09-19 16:18:41,2017-09-19 11:02:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027805896,2017-09-19 16:18:42,2017-09-19 13:06:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
3147826146,2017-09-19 16:18:45,2017-07-12 00:00:00,St Louis,Missouri,Computer  & technical support,Y
6306182111,2017-09-19 16:18:46,2017-09-19 14:11:00,Verona,Wisconsin,Medical  & prescriptions,Y
21328903598,2017-09-19 16:18:46,2017-09-19 15:06:00,,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6788804334,2017-09-19 16:18:46,2017-09-19 04:12:00,Marietta,Georgia,No Subject Provided,N
7138760341,2017-09-19 16:18:47,2017-09-19 14:00:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3147826146,2017-09-19 16:18:47,2017-07-12 00:00:00,St Louis,Missouri,Computer  & technical support,Y
3102943865,2017-09-19 16:18:47,2017-09-19 14:21:00,Bethlehem,Pennsylvania,Computer  & technical support,Y
9132707121,2017-09-19 16:18:52,2017-09-19 03:12:00,Maryville,Missouri,Other,Y
9178932655,2017-09-19 16:18:52,2017-09-19 13:22:00,,Illinois,"Energy, solar,  & utilities",Y
3603422037,2017-09-19 16:18:52,2017-09-19 16:08:00,Clearwater,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2523753098,2017-09-19 16:18:53,2017-09-19 16:15:00,Stanfield,North Carolina,Medical  & prescriptions,Y
8888366896,2017-09-19 16:18:56,2017-09-19 11:59:00,lincoln,California,Other,Y
6073401933,2017-09-19 16:18:56,2017-09-19 16:10:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666363305,2017-09-19 16:18:59,2017-09-19 12:30:00,,Oregon,No Subject Provided,Y
2622893510,2017-09-19 16:19:02,2017-09-19 11:08:00,Orange Park,Florida,Medical  & prescriptions,N
6152405909,2017-09-19 16:19:03,2017-09-19 04:15:00,Doerun,Georgia,Dropped call or no message,N
4012008645,2017-09-19 16:19:03,2017-09-19 16:13:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
5732507445,2017-09-19 16:19:03,2017-09-19 09:35:00,Osage beach,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
9544611153,2017-09-19 16:19:07,2017-09-01 08:51:00,Plantation,Florida,No Subject Provided,Y
7189734797,2017-09-19 16:19:08,2017-09-18 15:43:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7061475216,2017-09-19 16:19:09,2017-09-19 12:23:00,mT. aIRY,Georgia,Dropped call or no message,Y
4692069301,2017-09-19 16:19:11,2017-09-18 08:16:00,Mill Valley,California,Dropped call or no message,N
2036123662,2017-09-19 16:19:15,2017-09-19 16:15:00,southport,Connecticut,No Subject Provided,Y
7149658484,2017-09-19 16:19:16,2017-09-19 13:11:00,Prineville,Oregon,Other,Y
9132707121,2017-09-19 16:19:19,2017-09-19 16:17:00,,Delaware,Other,Y
5617379291,2017-09-19 16:19:24,2017-09-19 15:10:00,,Florida,Medical  & prescriptions,Y
5512272539,2017-09-19 16:19:28,2017-09-09 14:28:00,Township of Washington NJ,New Jersey,Dropped call or no message,Y
7313432947,2017-09-19 16:19:29,2017-09-16 10:54:00,Rutherford,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142738036,2017-09-19 16:19:29,2017-09-19 13:12:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6467191698,2017-09-19 16:19:29,2017-09-19 16:15:00,,New York,"Energy, solar,  & utilities",Y
3094579109,2017-09-19 16:19:29,2017-09-19 14:00:00,,Illinois,No Subject Provided,Y
9135499234,2017-09-19 16:19:31,2017-04-29 11:40:00,,Kansas,No Subject Provided,Y
5052077271,2017-09-19 16:19:34,2017-09-19 13:16:00,,Arizona,No Subject Provided,Y
8883394308,2017-09-19 16:19:36,2017-09-19 10:00:00,,Washington,Other,N
2028675309,2017-09-19 16:19:37,2017-09-19 07:43:00,,Arizona,No Subject Provided,Y
2392496960,2017-09-19 16:19:44,2017-09-19 16:10:00,New York,New York,Dropped call or no message,Y
112023268158,2017-09-19 16:19:45,2017-09-19 09:54:00,San Tan Valley,Arizona,No Subject Provided,N
6107625606,2017-09-19 16:19:45,2017-09-19 16:16:00,EMMAUS,Pennsylvania,No Subject Provided,Y
8045570562,2017-09-19 16:19:45,2017-09-19 13:15:00,Tucson,Arizona,Debt collection,Y
2028973647,2017-09-19 16:19:47,2017-09-19 15:50:00,St.clairsville,Ohio,Dropped call or no message,N
7324523081,2017-09-19 16:19:49,2017-09-19 15:55:00,,New Jersey,Dropped call or no message,Y
5082105058,2017-09-19 16:19:52,2017-09-19 12:00:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
6143972363,2017-09-19 16:19:57,2017-09-19 15:12:00,Apple Valley,Minnesota,Medical  & prescriptions,Y
3035191898,2017-09-19 16:19:58,2017-09-19 11:11:00,Highlands Ranch,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2146495480,2017-09-19 16:20:01,2017-09-19 15:17:00,allen,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
2147556110,2017-09-19 16:20:06,2017-09-19 15:16:00,Grand Prairie,Texas,Home security  & alarms,Y
9704011373,2017-09-19 16:20:08,2017-09-19 09:25:00,Honolulu,Hawaii,Vacation  & timeshares,N
2533365328,2017-09-19 16:20:20,2017-09-18 16:51:00,,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
6692215252,2017-09-19 16:20:21,2017-09-19 16:18:00,,Florida,Computer  & technical support,N
3363651928,2017-09-19 16:20:22,2017-09-18 15:46:00,Granite Falls,North Carolina,Other,N
5098440112,2017-09-19 16:20:23,2017-09-18 19:21:00,Vancouver,Washington,Home security  & alarms,N
8007760465,2017-09-19 16:20:26,2017-09-19 09:49:00,mT. aIRY,Georgia,Dropped call or no message,Y
7163131209,2017-09-19 16:20:27,2017-09-19 16:08:00,Sanford,Florida,Other,Y
5403563031,2017-09-19 16:20:28,2017-09-19 16:11:00,Roanoke,Virginia,Home security  & alarms,N
8142042156,2017-09-19 16:20:31,2017-09-19 16:09:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012138939,2017-09-19 16:20:32,2017-09-19 09:39:00,Twi. Falls,Idaho,"Lotteries, prizes  & sweepstakes",Y
7202593383,2017-09-19 16:20:32,2017-09-19 10:21:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
6463500222,2017-09-19 16:20:33,2017-09-19 10:35:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5088683024,2017-09-19 16:20:33,2017-09-19 16:01:00,Upton,Massachusetts,No Subject Provided,N
7034025671,2017-09-19 16:20:34,2017-09-19 16:04:00,,Virginia,No Subject Provided,Y
8002056850,2017-09-19 16:20:35,2017-09-07 13:14:00,Plantation,Florida,No Subject Provided,Y
9493259077,2017-09-19 16:20:35,2017-09-19 15:13:00,Hartselle,Alabama,Warranties  & protection plans,N
7738861685,2017-09-19 16:20:37,2017-09-05 10:25:00,,Illinois,No Subject Provided,N
