Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4157675118,2017-08-10 14:04:41,2017-08-10 12:00:00,,California,No Subject Provided,Y
2076135050,2017-08-10 14:04:41,2017-08-10 10:56:00,Mesa,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
2293453052,2017-08-10 14:04:41,2017-08-10 13:45:00,,Florida,"Lotteries, prizes  & sweepstakes",Y
5044736547,2017-08-10 14:04:42,2017-06-15 16:19:00,,Louisiana,Dropped call or no message,N
,2017-08-10 14:04:42,2017-07-12 15:30:00,sudlersville,Maryland,No Subject Provided,N
5102556879,2017-08-10 14:04:43,2017-07-28 11:27:00,,California,"Energy, solar,  & utilities",N
2012986977,2017-08-10 14:04:44,2017-08-10 14:00:00,cambridge,Maryland,Dropped call or no message,Y
2055499423,2017-08-10 14:04:46,2017-08-10 10:53:00,Thornton,New Hampshire,Dropped call or no message,Y
6788820919,2017-08-10 14:04:47,2017-08-10 14:00:00,Anderson,South Carolina,Warranties  & protection plans,Y
6147727296,2017-08-10 14:04:48,2017-08-09 16:23:00,Albuquerque,New Mexico,Dropped call or no message,N
8322403008,2017-08-10 14:04:49,2017-08-10 10:03:00,hallettsville,Texas,No Subject Provided,Y
8032191151,2017-08-10 14:04:50,2017-08-10 12:09:00,KENOSHA,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469711584,2017-08-10 14:04:51,2017-08-03 17:49:00,,New York,"Energy, solar,  & utilities",Y
2025689381,2017-08-10 14:04:52,2017-08-10 13:56:00,Pomoano Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402981610,2017-08-10 14:04:53,2017-08-07 13:22:00,,Ohio,Vacation  & timeshares,Y
7862040781,2017-08-10 14:04:53,2017-08-10 12:00:00,,New York,No Subject Provided,N
5853042772,2017-08-10 14:04:54,2017-08-10 13:02:00,,New York,No Subject Provided,Y
8474775688,2017-08-10 14:04:55,2017-08-10 07:58:00,Moraga,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543884101,2017-08-10 14:04:56,2017-08-10 11:02:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4342121218,2017-08-10 14:04:57,2017-08-10 13:57:00,,Indiana,Warranties  & protection plans,Y
6156576951,2017-08-10 14:04:58,2017-08-10 14:02:00,Canton,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7736614246,2017-08-10 14:04:58,2017-08-10 08:27:00,Chicago,Illinois,Dropped call or no message,N
2088005838,2017-08-10 14:04:58,2017-08-10 02:02:00,,Georgia,Work from home  & other ways to make money,Y
3132460539,2017-08-10 14:04:59,2017-08-10 13:54:00,alanson,Michigan,No Subject Provided,Y
7622075043,2017-08-10 14:04:59,2017-07-25 10:49:00,,Arizona,Warranties  & protection plans,Y
8068720316,2017-08-10 14:05:00,2017-08-10 13:00:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
8582039016,2017-08-10 14:05:02,2017-08-10 12:00:00,,Pennsylvania,No Subject Provided,Y
8186550042,2017-08-10 14:05:02,2017-08-10 10:19:00,Phoenix,Arizona,No Subject Provided,N
9546130883,2017-08-10 14:05:03,2017-08-10 11:02:00,Issaquah,Washington,Computer  & technical support,Y
4436066762,2017-08-10 14:05:03,2017-08-08 11:56:00,,Maryland,Medical  & prescriptions,N
4422429545,2017-08-10 14:05:05,2017-08-09 15:13:00,,Virginia,No Subject Provided,Y
7183559192,2017-08-10 14:05:05,2017-08-10 14:03:00,Atlanta,Georgia,No Subject Provided,Y
2674140092,2017-08-10 14:05:06,2017-08-10 12:00:00,,Texas,No Subject Provided,Y
9032001587,2017-08-10 14:05:07,2017-08-10 11:58:00,Golden,Colorado,No Subject Provided,Y
9192309595,2017-08-10 14:05:07,2017-08-10 11:48:00,,Montana,No Subject Provided,Y
8552751274,2017-08-10 14:05:08,2017-08-10 13:59:00,Royal Oak,Michigan,No Subject Provided,N
2055499452,2017-08-10 14:05:09,2017-08-02 14:56:00,Santa Cruz,California,No Subject Provided,Y
9549230001,2017-08-10 14:05:10,2017-08-10 14:00:00,HOLLYWOOD,Florida,No Subject Provided,N
6035802143,2017-08-10 14:05:11,2017-08-10 10:36:00,,New Hampshire,No Subject Provided,Y
,2017-08-10 14:05:14,2017-08-10 13:50:00,Byron Center,Michigan,No Subject Provided,N
7064446376,2017-08-10 14:05:18,2017-08-09 00:00:00,,Utah,No Subject Provided,
7602050005,2017-08-10 14:06:33,2017-08-10 00:00:00,,Indiana,No Subject Provided,N
5187088181,2017-08-10 14:06:00,2017-08-10 00:00:00,,Arizona,No Subject Provided,N
2075605664,2017-08-10 14:05:20,2017-08-10 10:40:00,turlock,California,"Calls pretending to be government, businesses, or family and friends",Y
,2017-08-10 14:05:21,2017-05-30 15:48:00,sudlersville,Maryland,No Subject Provided,N
9202123076,2017-08-10 14:05:22,2017-08-10 12:01:00,,Colorado,No Subject Provided,Y
2245096136,2017-08-10 14:05:24,2017-08-04 13:11:00,Frankfort,Illinois,Dropped call or no message,N
7706631094,2017-08-10 14:05:27,2017-08-10 11:00:00,Monterey,California,Dropped call or no message,N
6504312770,2017-08-10 14:05:27,2017-08-10 12:00:00,,South Carolina,No Subject Provided,N
5854311182,2017-08-10 14:05:31,2017-08-10 10:56:00,Severn,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
6144590364,2017-08-10 14:05:31,2017-08-10 08:43:00,Grand Junction,Colorado,Warranties  & protection plans,Y
8302219651,2017-08-10 14:05:32,2017-08-10 13:00:00,Austin,Texas,Vacation  & timeshares,Y
8552795564,2017-08-10 14:05:34,2017-08-10 08:40:00,,Texas,No Subject Provided,Y
2025689381,2017-08-10 14:05:34,2017-08-10 14:04:00,Brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6072030837,2017-08-10 14:05:35,2017-08-10 14:00:00,Frankfort,Kentucky,Warranties  & protection plans,Y
7866678754,2017-08-10 14:05:35,2017-08-10 12:00:00,,Florida,No Subject Provided,N
9564412897,2017-08-10 14:05:36,2017-08-10 08:23:00,Columbia,South Carolina,No Subject Provided,Y
7606005843,2017-08-10 14:05:37,2017-08-10 10:40:00,Encinitas,California,Home improvement  & cleaning,N
6152748033,2017-08-10 14:05:38,2017-08-10 11:15:00,,Tennessee,No Subject Provided,Y
5615941572,2017-08-10 14:05:38,2017-08-10 14:02:00,Wilton manors,Florida,Dropped call or no message,N
2162780319,2017-08-10 14:05:38,2017-08-02 20:51:00,Troy,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2482150810,2017-08-10 14:05:40,2017-08-10 09:55:00,,New York,Home security  & alarms,N
6465176204,2017-08-10 14:05:40,2017-08-10 13:00:00,Portland,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
6093517755,2017-08-10 14:05:45,2017-08-10 12:22:00,clinton,South Carolina,No Subject Provided,N
2014747851,2017-08-10 14:05:47,2017-08-10 12:17:00,Hyde Park,New York,No Subject Provided,Y
2512377904,2017-08-10 14:05:47,2017-08-08 09:49:00,Seattle,Washington,Home security  & alarms,Y
7192808173,2017-08-10 14:05:47,2017-08-10 13:48:00,Athens,Georgia,Medical  & prescriptions,Y
2482150810,2017-08-10 14:05:48,2017-08-10 13:35:00,University Heights,Ohio,Dropped call or no message,Y
6023801783,2017-08-10 14:05:48,2017-08-10 11:04:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
6072038394,2017-08-10 14:05:48,2017-08-10 13:00:00,,Georgia,No Subject Provided,Y
3186431616,2017-08-10 14:05:48,2017-08-10 12:28:00,,Louisiana,No Subject Provided,Y
,2017-08-10 14:05:49,2017-08-10 14:02:00,Staten Island,New York,Warranties  & protection plans,Y
,2017-08-10 14:05:50,2017-06-29 12:36:00,sudlersville,Maryland,No Subject Provided,N
8669785672,2017-08-10 14:05:50,2017-08-10 13:00:00,,Georgia,No Subject Provided,Y
7735361383,2017-08-10 14:05:53,2017-08-10 13:00:00,,Georgia,No Subject Provided,Y
9143299699,2017-08-10 14:05:54,2017-08-08 10:50:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472099617,2017-08-10 14:05:55,2017-08-10 13:45:00,Hendersonville,North Carolina,Vacation  & timeshares,Y
8622121315,2017-08-10 14:05:56,2017-08-03 11:06:00,,New Jersey,"Energy, solar,  & utilities",Y
4422013311,2017-08-10 14:05:57,2017-08-10 08:44:00,Gainesville,Florida,Warranties  & protection plans,Y
2819120507,2017-08-10 14:05:57,2017-08-10 12:00:00,,Texas,No Subject Provided,N
8572476347,2017-08-10 14:05:58,2017-08-10 13:49:00,Somerville,Massachusetts,Other,Y
7023231900,2017-08-10 14:05:58,2017-08-10 13:03:00,,Illinois,Vacation  & timeshares,N
5202630040,2017-08-10 14:05:59,2017-08-10 10:39:00,Indianapolis,Indiana,No Subject Provided,Y
8632018023,2017-08-10 14:06:02,2017-07-25 13:16:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
6466308113,2017-08-10 14:06:02,2017-08-10 12:00:00,,New York,No Subject Provided,Y
3312007269,2017-08-10 14:06:03,2017-08-09 19:03:00,Louisville,Kentucky,Medical  & prescriptions,Y
6572173281,2017-08-10 14:06:03,2017-07-27 00:00:00,Winder,Georgia,Other,Y
7025898643,2017-08-10 14:06:03,2017-08-10 11:04:00,LAS VEGAS,Nevada,Vacation  & timeshares,Y
9516437485,2017-08-10 14:06:04,2017-08-10 10:52:00,,California,No Subject Provided,Y
6143176031,2017-08-10 14:06:04,2017-08-10 14:00:00,Grove City,Ohio,Vacation  & timeshares,Y
2764695301,2017-08-10 14:06:04,2017-07-27 15:28:00,Brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8036673832,2017-08-10 14:06:05,2017-08-10 12:00:00,,South Carolina,No Subject Provided,N
9014019515,2017-08-10 14:07:04,2017-08-03 16:19:00,,Tennessee,No Subject Provided,N
5164584145,2017-08-10 14:06:07,2017-08-09 13:43:00,,New York,"Energy, solar,  & utilities",Y
7047801039,2017-08-10 14:06:07,2017-08-01 09:31:00,Santa Cruz,California,Vacation  & timeshares,Y
9738521365,2017-08-10 14:06:07,2017-08-09 16:32:00,San Antonio,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2396773285,2017-08-10 14:06:08,2017-08-10 13:42:00,Cape Coral,Florida,Other,Y
8282297850,2017-08-10 14:06:09,2017-08-10 12:01:00,Boulder,Colorado,"Lotteries, prizes  & sweepstakes",Y
3203841167,2017-08-10 14:06:09,2017-08-10 12:02:00,Alamogordo,New Mexico,No Subject Provided,Y
8022016960,2017-08-10 14:06:11,2017-08-10 14:03:00,Columbia,South Carolina,Vacation  & timeshares,Y
4042467235,2017-08-10 14:06:13,2017-08-10 12:00:00,,Georgia,No Subject Provided,Y
7064446376,2017-08-10 14:06:13,2017-08-10 14:02:00,Grosse Pointe Park,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4126310950,2017-08-10 14:06:15,2017-08-10 12:00:00,,Pennsylvania,No Subject Provided,Y
8152558298,2017-08-10 14:06:54,2017-08-09 00:00:00,,Utah,No Subject Provided,
,2017-08-10 14:06:15,2017-08-10 14:05:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7047617011,2017-08-10 14:06:16,2017-08-10 13:47:00,Lake Lure,North Carolina,Other,Y
8603278178,2017-08-10 14:06:18,2017-08-10 09:04:00,manchester,Connecticut,Other,Y
7322001993,2017-08-10 14:06:19,2017-08-10 00:00:00,,Maine,No Subject Provided,Y
5613498222,2017-08-10 14:06:59,2017-08-10 13:56:00,,Georgia,No Subject Provided,N
4322990061,2017-08-10 14:06:21,2017-08-10 13:00:00,Hendersonville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
2019566970,2017-08-10 14:06:21,2017-08-10 13:38:00,,New Jersey,No Subject Provided,Y
,2017-08-10 14:06:21,2017-06-27 11:22:00,sudlersville,Maryland,No Subject Provided,N
6315239110,2017-08-10 14:06:23,2007-07-30 08:35:00,,Virginia,No Subject Provided,Y
6787771255,2017-08-10 14:06:25,2017-08-10 13:58:00,Kennesaw,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4046631361,2017-08-10 14:06:26,2017-08-10 14:03:00,Atlanta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6159638834,2017-08-10 14:06:28,2017-08-10 14:03:00,,West Virginia,"Calls pretending to be government, businesses, or family and friends",N
9138279600,2017-08-10 14:06:29,2017-08-09 10:03:00,Houston,Texas,Dropped call or no message,N
7655242125,2017-08-10 14:06:30,2017-08-10 13:58:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052601660,2017-08-10 14:06:33,2017-08-10 10:51:00,Santa Maria,California,Vacation  & timeshares,Y
8552556531,2017-08-10 14:06:33,2017-08-10 12:00:00,,Massachusetts,No Subject Provided,Y
5102326856,2017-08-10 14:06:33,2017-07-28 13:42:00,,California,Other,N
,2017-08-10 14:06:33,2017-08-10 14:02:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8438135819,2017-08-10 14:06:34,2017-08-10 10:00:00,Tucson,Arizona,Home security  & alarms,Y
7372007296,2017-08-10 14:06:35,2017-08-09 13:00:00,Columbia,South Carolina,No Subject Provided,Y
9045357943,2017-08-10 14:06:38,2017-08-10 12:00:00,,Florida,No Subject Provided,Y
6094131243,2017-08-10 14:06:38,2017-08-10 09:50:00,,New Jersey,No Subject Provided,N
2057279602,2017-08-10 14:06:40,2017-08-10 12:00:00,,Alabama,No Subject Provided,Y
9702369710,2017-08-10 14:06:40,2017-08-10 14:04:00,,New Jersey,Dropped call or no message,Y
7162639058,2017-08-10 14:06:41,2017-08-10 00:00:00,,New York,No Subject Provided,N
6093511258,2017-08-10 14:06:42,2017-08-10 12:10:00,clinton,South Carolina,No Subject Provided,N
7651441564,2017-08-10 14:06:43,2017-08-10 13:58:00,,Indiana,Vacation  & timeshares,Y
4062310786,2017-08-10 14:06:43,2017-08-10 12:02:00,,Montana,No Subject Provided,N
9512672006,2017-08-10 14:06:44,2017-08-10 10:38:00,Moreno Valley,California,"Energy, solar,  & utilities",N
4058750449,2017-08-10 14:06:45,2017-06-21 13:05:00,,Oklahoma,Work from home  & other ways to make money,Y
8888588558,2017-08-10 14:06:46,2017-08-10 14:05:00,Chagrin Falls,Ohio,Warranties  & protection plans,N
3232742573,2017-08-10 14:06:46,2017-08-10 11:01:00,,California,No Subject Provided,N
9512289447,2017-08-10 14:06:47,2017-08-10 13:07:00,Great Neck,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5032984102,2017-08-10 14:06:48,2017-08-10 11:02:00,Glendale,Arizona,No Subject Provided,N
6072033340,2017-08-10 14:06:48,2017-08-10 02:00:00,,Pennsylvania,Warranties  & protection plans,Y
2482150810,2017-08-10 14:06:49,2017-08-10 12:00:00,,Alabama,No Subject Provided,Y
9373051842,2017-08-10 14:06:49,2017-08-10 14:03:00,Beavercreek,Ohio,Medical  & prescriptions,Y
8005495302,2017-08-10 14:06:50,2017-08-10 10:35:00,glendale,Arizona,Other,Y
9145951921,2017-08-10 14:06:51,2017-08-09 17:43:00,,New York,No Subject Provided,Y
,2017-08-10 14:06:53,2017-06-22 10:08:00,sudlersville,Maryland,No Subject Provided,N
9542040849,2017-08-10 14:06:54,2017-08-10 10:52:00,Issaquah,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7143175819,2017-08-10 14:06:56,2017-08-10 12:00:00,,California,No Subject Provided,N
7162639058,2017-08-10 14:06:57,2017-08-10 14:01:00,e northport,New York,"Energy, solar,  & utilities",Y
9702369710,2017-08-10 14:06:57,2017-08-10 14:04:00,Potomac Falls,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4013754757,2017-08-10 14:06:58,2017-08-10 13:56:00,tiverton,Rhode Island,No Subject Provided,Y
2162780319,2017-08-10 14:06:58,2017-08-02 20:20:00,Troy,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303361037,2017-08-10 14:06:59,2017-08-10 12:20:00,Ft. Myers,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472328488,2017-08-10 14:07:02,2017-08-10 12:50:00,south amboy,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202103607,2017-08-10 14:07:03,2017-08-10 12:00:00,,Arizona,No Subject Provided,Y
6414109764,2017-08-10 14:07:03,2017-08-09 14:55:00,Oswego,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9729784379,2017-08-10 14:07:04,2017-08-10 13:05:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888032917,2017-08-10 14:07:04,2017-08-10 11:01:00,Reseda,California,Medical  & prescriptions,N
5869183491,2017-08-10 14:08:03,2017-08-10 13:45:00,,Michigan,No Subject Provided,N
9723703482,2017-08-10 14:07:04,2017-07-26 07:59:00,,Arizona,Vacation  & timeshares,Y
6148866717,2017-08-10 14:07:05,2017-08-10 13:34:00,,Ohio,No Subject Provided,N
7603413671,2017-08-10 14:07:05,2017-08-10 10:26:00,Palm Desert,California,Home security  & alarms,Y
7082920997,2017-08-10 14:07:06,2017-08-10 12:03:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
6105770874,2017-08-10 14:07:08,2017-08-10 14:00:00,,Tennessee,Warranties  & protection plans,Y
6504793041,2017-08-10 14:07:09,2017-07-24 00:00:00,Winder,Georgia,No Subject Provided,Y
6162639066,2017-08-10 14:07:09,2017-08-10 14:00:00,,New York,No Subject Provided,Y
7152954117,2017-08-10 14:07:49,2017-08-10 00:00:00,,California,No Subject Provided,N
3239225760,2017-08-10 14:07:11,2017-08-10 12:00:00,,Pennsylvania,No Subject Provided,Y
9739054853,2017-08-10 14:07:11,2017-08-10 13:51:00,,New Jersey,Warranties  & protection plans,Y
2014747851,2017-08-10 14:07:13,2017-08-09 10:18:00,Hyde Park,New York,No Subject Provided,Y
8608516062,2017-08-10 14:07:14,2017-08-10 02:04:00,Windham,Connecticut,Work from home  & other ways to make money,Y
5852837330,2017-08-10 14:07:16,2017-08-10 11:06:00,Elko,Nevada,No Subject Provided,Y
9782138248,2017-08-10 14:07:17,2017-08-10 10:56:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3609754202,2017-08-10 14:07:19,2017-08-10 11:01:00,Olympia,Washington,Debt collection,N
6154152489,2017-08-10 14:07:20,2017-08-10 12:42:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
9132706776,2017-08-10 14:07:20,2017-08-10 09:43:00,Goodlettsville,Tennessee,Medical  & prescriptions,Y
9785058281,2017-08-10 14:07:21,2017-08-10 09:52:00,Leominster,Massachusetts,Vacation  & timeshares,Y
5139045968,2017-08-10 14:07:22,2017-08-10 12:00:00,,Ohio,No Subject Provided,Y
9492090056,2017-08-10 14:07:23,2017-08-10 14:00:00,,Pennsylvania,Dropped call or no message,Y
4239916392,2017-08-10 14:07:23,2017-08-10 11:06:00,,Tennessee,No Subject Provided,N
7753729849,2017-08-10 14:07:24,2017-08-10 11:01:00,Diamond Bar,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026694899,2017-08-10 14:07:24,2017-08-10 11:00:00,Santa Rosa,California,Debt collection,Y
7145510197,2017-08-10 14:07:25,2017-08-10 11:56:00,west fargo,North Dakota,"Reducing your debt (credit cards, mortgage, student loans)",N
5202660040,2017-08-10 14:07:28,2017-08-09 19:00:00,Anderson,North Carolina,Warranties  & protection plans,Y
5157085829,2017-08-10 14:07:28,2017-08-10 14:05:00,Charlottesville,Virginia,Warranties  & protection plans,Y
6364109139,2017-08-10 14:07:30,2017-08-10 12:00:00,,Minnesota,No Subject Provided,Y
8005495302,2017-08-10 14:07:31,2017-08-10 13:48:00,Holland,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8036737467,2017-08-10 14:07:32,2017-08-09 14:00:00,Columbia,South Carolina,No Subject Provided,Y
7192808164,2017-08-10 14:07:35,2017-08-10 12:00:00,,Florida,No Subject Provided,Y
8157930212,2017-08-10 14:07:36,2017-08-09 14:05:00,aroma park,Illinois,No Subject Provided,N
6154788615,2017-08-10 14:07:37,2017-08-10 13:04:00,Thompsons Station,Tennessee,Vacation  & timeshares,Y
4097823066,2017-08-10 14:07:39,2017-08-10 09:52:00,Silsbee,Texas,Other,Y
2626363456,2017-08-10 14:07:40,2017-08-10 13:47:00,Winter Springs,Florida,Computer  & technical support,N
6785625861,2017-08-10 14:07:41,2017-08-10 12:00:00,,Missouri,No Subject Provided,Y
4013754761,2017-08-10 14:07:42,2017-08-10 10:29:00,tiverton,Rhode Island,No Subject Provided,Y
5032198422,2017-08-10 14:07:42,2017-08-10 11:01:00,,Oregon,"Lotteries, prizes  & sweepstakes",Y
7572555278,2017-08-10 14:07:43,2017-08-10 14:05:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5105816157,2017-08-10 14:07:44,2017-07-28 14:37:00,,California,Debt collection,Y
2019566956,2017-08-10 14:07:45,2017-08-10 12:32:00,,New Jersey,Dropped call or no message,N
9784303618,2017-08-10 14:07:46,2017-08-10 14:03:00,Atkinson,New Hampshire,"Energy, solar,  & utilities",Y
6082252424,2017-08-10 14:07:46,2017-08-10 12:57:00,Oregon,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",N
9182030217,2017-08-10 14:07:48,2017-08-10 13:23:00,,New York,Warranties  & protection plans,Y
7077382494,2017-08-10 14:07:48,2017-08-10 11:06:00,,California,"Lotteries, prizes  & sweepstakes",Y
8605338211,2017-08-10 14:07:48,2017-08-09 18:21:00,manchester,Connecticut,Other,Y
4407731667,2017-08-10 14:07:48,2017-08-10 13:38:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
3109237388,2017-08-10 14:07:48,2017-08-10 12:00:00,,New Jersey,No Subject Provided,N
8172030607,2017-08-10 14:07:49,2017-08-10 09:24:00,Scarsdale,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8144226001,2017-08-10 14:07:49,2017-08-10 23:04:00,Kingston,Washington,No Subject Provided,Y
6464298215,2017-08-10 14:07:49,2017-08-03 16:39:00,,New York,Warranties  & protection plans,Y
6073401577,2017-08-10 14:07:49,2017-08-08 15:00:00,Silver Spring,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
5202630640,2017-08-10 14:07:49,2017-08-10 13:49:00,,Florida,Dropped call or no message,N
6788820919,2017-08-10 14:07:51,2017-08-10 11:42:00,,New Mexico,Warranties  & protection plans,Y
2089002278,2017-08-10 14:07:51,2017-08-03 04:20:00,Frankfort,Illinois,Dropped call or no message,N
3024669980,2017-08-10 14:07:53,2017-08-10 12:00:00,,Maryland,No Subject Provided,Y
2562325638,2017-08-10 14:07:53,2017-08-10 14:04:00,pottstown,Pennsylvania,Medical  & prescriptions,N
403986020,2017-08-10 14:07:56,2017-08-08 20:32:00,Candia,New Hampshire,No Subject Provided,Y
8152558298,2017-08-10 14:07:56,2017-08-10 10:22:00,Mesa,Arizona,No Subject Provided,Y
8002121684,2017-08-10 14:07:56,2017-08-10 12:58:00,NAVARRE,Florida,Dropped call or no message,Y
6466514696,2017-08-10 14:07:57,2017-08-09 11:19:00,Macon,Georgia,No Subject Provided,Y
76068869775,2017-08-10 14:07:58,2017-07-31 00:00:00,,Georgia,No Subject Provided,Y
4698445410,2017-08-10 14:07:58,2017-08-10 12:00:00,,Texas,No Subject Provided,Y
5613498222,2017-08-10 14:08:45,2017-08-10 13:56:00,,Georgia,No Subject Provided,N
2072286922,2017-08-10 14:08:04,2017-08-10 12:00:00,,Colorado,No Subject Provided,Y
9733851556,2017-08-10 14:08:05,2017-08-10 14:06:00,,New Jersey,"Energy, solar,  & utilities",Y
5202630584,2017-08-10 14:08:06,2017-08-10 12:20:00,south amboy,New Jersey,Dropped call or no message,Y
2078052262,2017-08-10 14:08:06,2017-08-10 13:49:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8026610070,2017-08-10 14:08:08,2017-08-10 12:45:00,,Georgia,No Subject Provided,Y
7162109132,2017-08-10 14:08:09,2017-07-26 14:50:00,,Arizona,Dropped call or no message,Y
4086654786,2017-08-10 14:08:10,2017-06-10 10:08:00,Saginaw,Michigan,Work from home  & other ways to make money,N
6026664055,2017-08-10 14:08:13,2017-08-10 12:43:00,,Louisiana,No Subject Provided,Y
6026664055,2017-08-10 14:08:14,2017-08-10 12:00:00,,Florida,No Subject Provided,Y
3155338221,2017-08-10 14:08:15,2017-08-10 13:52:00,Charlotte,North Carolina,Warranties  & protection plans,Y
7192808164,2017-08-10 14:08:16,2017-08-10 12:00:00,,Florida,No Subject Provided,Y
9733851550,2017-08-10 14:08:17,2017-08-10 10:00:00,,Arizona,Warranties  & protection plans,Y
6083716666,2017-08-10 14:08:18,2017-08-10 13:23:00,Hampton,Tennessee,No Subject Provided,Y
4108336481,2017-08-10 14:08:18,2017-08-10 09:15:00,Reisterstown,Maryland,"Lotteries, prizes  & sweepstakes",Y
8137305749,2017-08-10 14:08:19,2017-08-10 11:20:00,,Texas,No Subject Provided,Y
4046664193,2017-08-10 14:08:21,2017-08-10 12:00:00,,Georgia,No Subject Provided,N
3857159319,2017-08-10 14:08:22,2017-08-10 08:00:00,Lake havasu,Arizona,Debt collection,N
8036156082,2017-08-10 14:08:23,2017-08-10 12:00:00,,South Carolina,No Subject Provided,Y
7275109157,2017-08-10 14:08:24,2017-08-10 02:05:00,Mint Hill,North Carolina,"Energy, solar,  & utilities",N
2078052262,2017-08-10 14:08:25,2017-08-10 02:00:00,Virginia Beach,Virginia,"Calls pretending to be government, businesses, or family and friends",N
9192309595,2017-08-10 14:08:25,2017-08-10 14:59:00,Castle Hayne,North Carolina,Warranties  & protection plans,Y
7866678754,2017-08-10 14:08:26,2017-08-10 12:00:00,,Florida,No Subject Provided,Y
8036673832,2017-08-10 14:08:28,2017-08-10 12:00:00,,South Carolina,No Subject Provided,N
5414024306,2017-08-10 14:08:28,2017-08-10 11:40:00,clinton,South Carolina,No Subject Provided,N
5022349209,2017-08-10 14:08:29,2017-08-10 11:02:00,cavecreek,Arizona,Warranties  & protection plans,Y
4302559707,2017-08-10 14:08:30,2017-08-10 12:00:00,,Michigan,No Subject Provided,N
6174808521,2017-08-10 14:08:30,2017-08-10 13:00:00,shapleigh,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733851540,2017-08-10 14:08:31,2017-08-10 12:42:00,,New Jersey,"Energy, solar,  & utilities",Y
9203350530,2017-08-10 14:08:32,2017-08-10 12:58:00,,Wisconsin,No Subject Provided,N
9108760914,2017-08-10 14:08:34,2017-08-10 14:00:00,Spring Lake,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
6788820919,2017-08-10 14:08:36,2017-08-10 02:05:00,,New York,Other,Y
8447335424,2017-08-10 14:08:37,2017-08-10 12:00:00,,Georgia,No Subject Provided,Y
2019827096,2017-08-10 14:08:39,2017-08-10 14:03:00,,New Jersey,Dropped call or no message,N
7019483764,2017-08-10 14:08:40,2017-08-10 09:23:00,Redondo Beach,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6788820919,2017-08-10 14:08:41,2017-08-10 13:03:00,Springville,Alabama,Warranties  & protection plans,Y
4843203121,2017-08-10 14:08:41,2017-08-10 13:45:00,freeport,Pennsylvania,"Energy, solar,  & utilities",Y
9045357943,2017-08-10 14:08:42,2017-08-10 12:00:00,,Florida,No Subject Provided,Y
5512095677,2017-08-10 14:08:43,2017-08-10 13:51:00,Forest,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2014747851,2017-08-10 14:08:43,2017-08-08 17:07:00,Hyde Park,New York,No Subject Provided,Y
