Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8171485549,2018-04-03 16:08:17,2018-04-03 11:40:00,glen rose,Texas,No Subject Provided,Y
4012006277,2018-04-03 16:08:17,2018-03-29 17:43:00,roanoke,Virginia,Medical  & prescriptions,Y
6072030649,2018-04-03 16:08:21,2018-04-03 14:37:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
4193016121,2018-04-03 16:08:22,2018-04-03 13:05:00,Holland,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
8005643116,2018-04-03 16:08:22,2018-04-03 13:08:00,Colorado Springs,Colorado,Other,Y
2313313413,2018-04-03 16:08:25,2018-04-03 13:09:00,Metamora,Michigan,Dropped call or no message,N
5617574105,2018-04-03 16:08:26,2018-04-03 14:24:00,CHINA SPRING,Texas,Vacation  & timeshares,N
5094979600,2018-04-03 16:08:26,2018-04-03 13:04:00,,Pennsylvania,Dropped call or no message,Y
4012970649,2018-04-03 16:08:27,2018-04-03 13:00:00,,Rhode Island,"Reducing your debt (credit cards, mortgage, student loans)",Y
8648503990,2018-04-03 16:08:29,2018-04-03 16:05:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
800054625,2018-04-03 16:08:29,2018-04-02 03:06:00,,Illinois,No Subject Provided,N
4402885592,2018-04-03 16:08:30,2018-04-03 16:02:00,Brecksville,Ohio,"Energy, solar,  & utilities",Y
7242905098,2018-04-03 16:08:32,2018-04-03 13:14:00,MARTINSVILLE,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556510029,2018-04-03 16:08:34,2018-04-03 11:00:00,Thornton,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6054754700,2018-04-03 16:08:36,2018-04-02 20:41:00,,Alabama,No Subject Provided,Y
5303217418,2018-04-03 16:08:37,2018-04-03 12:50:00,chico,California,Vacation  & timeshares,Y
3202897110,2018-04-03 16:08:37,2018-04-03 15:06:00,coon rapids,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7148774974,2018-04-03 16:08:38,2018-02-20 18:12:00,long beach,California,"Energy, solar,  & utilities",N
4015555051,2018-04-03 16:08:38,2018-04-03 16:07:00,Providence,Rhode Island,Medical  & prescriptions,Y
4433273749,2018-04-03 16:08:40,2018-04-03 13:58:00,Thornton,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
3177559269,2018-04-03 16:08:44,2018-04-03 14:58:00,Shreveport,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
5103261770,2018-04-03 16:08:54,2018-04-03 13:01:00,oakland,California,Other,Y
6208996495,2018-04-03 16:08:55,2018-04-03 12:23:00,Junction City,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9788935049,2018-04-03 16:08:56,2018-04-03 16:03:00,Westminster,Massachusetts,No Subject Provided,Y
4109341331,2018-04-03 16:08:57,2018-03-29 15:03:00,,Georgia,No Subject Provided,Y
3374227056,2018-04-03 16:08:59,2018-04-02 15:54:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2082642006,2018-04-03 16:09:00,2018-04-03 12:54:00,Lawrence,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2520002455,2018-04-03 16:09:01,2018-04-03 16:00:00,Middletown,Delaware,No Subject Provided,N
5037753080,2018-04-03 16:09:01,2018-04-03 12:52:00,Portland,Oregon,No Subject Provided,Y
4052292652,2018-04-03 16:09:02,2018-04-03 15:06:00,MOORE,Oklahoma,No Subject Provided,Y
8434015218,2018-04-03 16:10:13,2018-04-03 16:04:00,,California,No Subject Provided,
7708049977,2018-04-03 16:09:04,2018-03-21 15:16:00,Highland Park,Illinois,No Subject Provided,Y
2147606938,2018-04-03 16:09:04,2018-04-03 15:01:00,Plano,Texas,Home improvement  & cleaning,N
9048664562,2018-04-03 16:09:05,2018-04-02 12:05:00,Jacksonville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7204427646,2018-04-03 16:09:10,2018-04-03 08:41:00,WESTMINSTER,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
3016901897,2018-04-03 16:09:10,2018-04-03 16:07:00,,Michigan,Medical  & prescriptions,N
,2018-04-03 16:09:11,2018-04-02 13:18:00,,Washington,No Subject Provided,Y
8182960576,2018-04-03 16:09:14,2018-04-03 00:00:00,North Hills,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8327898576,2018-04-03 16:09:14,2018-04-03 15:00:00,Houston,Texas,Dropped call or no message,N
4842581205,2018-04-03 16:09:14,2018-04-03 16:05:00,Philadelphia,Pennsylvania,Computer  & technical support,Y
7206139788,2018-04-03 16:09:14,2018-04-03 11:26:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
6616356143,2018-04-03 16:09:49,2018-04-03 12:55:00,,California,No Subject Provided,N
8185319689,2018-04-03 16:09:16,2018-04-02 12:04:00,Studio City,California,Dropped call or no message,N
2033826386,2018-04-03 16:09:18,2018-04-03 16:06:00,Stratford,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
7044842741,2018-04-03 16:09:20,2018-03-30 00:00:00,Lizton,Indiana,Warranties  & protection plans,Y
4013719588,2018-04-03 16:09:23,2018-04-03 00:00:00,Providence,Rhode Island,"Reducing your debt (credit cards, mortgage, student loans)",Y
5185198706,2018-04-03 16:09:23,2018-04-03 12:25:00,Spring,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7314686433,2018-04-03 16:09:25,2018-04-03 03:08:00,robbinsdale,Minnesota,No Subject Provided,Y
6314801456,2018-04-03 16:09:28,2018-04-03 16:06:00,Bunker Hill,West Virginia,Dropped call or no message,Y
6054754700,2018-04-03 16:09:31,2018-04-02 20:41:00,,Alabama,No Subject Provided,Y
8554179184,2018-04-03 16:09:34,2018-04-03 15:09:00,Melbourne,Florida,Other,N
4433273764,2018-04-03 16:09:35,2018-04-03 13:51:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
4346080220,2018-04-03 16:09:38,2018-04-03 15:37:00,Alexandria,Virginia,Dropped call or no message,N
5108262368,2018-04-03 16:09:39,2018-04-03 13:06:00,Hayward,California,No Subject Provided,N
2533587655,2018-04-03 16:09:40,2018-04-02 13:25:00,glen rose,Texas,No Subject Provided,Y
4702990781,2018-04-03 16:09:44,2018-03-31 09:07:00,North Augusta,Georgia,Other,Y
6512071702,2018-04-03 16:09:47,2018-04-03 15:07:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
9098860429,2018-04-03 16:09:47,2018-04-02 00:16:00,Lake Oswego,Oregon,No Subject Provided,N
4052291420,2018-04-03 16:09:51,2018-04-03 21:52:00,MOORE,Oklahoma,No Subject Provided,Y
9288513458,2018-04-03 16:09:53,2018-04-03 11:48:00,,Arizona,No Subject Provided,N
9492012523,2018-04-03 16:10:00,2018-04-03 13:05:00,Newport Beach,California,Dropped call or no message,Y
7708049977,2018-04-03 16:10:01,2018-03-22 14:09:00,Highland Park,Illinois,No Subject Provided,Y
8182847382,2018-04-03 16:10:01,2018-04-03 12:10:00,,California,No Subject Provided,N
6608751647,2018-04-03 16:10:02,2018-03-03 15:06:00,Unionville,Missouri,Other,N
4065949693,2018-04-03 16:10:03,2018-04-03 02:08:00,,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5103198321,2018-04-03 16:10:03,2018-04-03 00:59:00,,California,No Subject Provided,Y
2253068418,2018-04-03 16:10:04,2018-03-30 09:16:00,New Orelans,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
6408593698,2018-04-03 16:10:05,2018-04-03 13:07:00,,Virginia,No Subject Provided,Y
3475350794,2018-04-03 16:10:07,2018-04-03 14:37:00,Florence,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
5415145571,2018-04-03 16:10:08,2018-03-31 11:51:00,Portland,Oregon,Vacation  & timeshares,Y
4752192926,2018-04-03 16:10:10,2018-04-03 16:05:00,Mahopac,New York,No Subject Provided,Y
2489910184,2018-04-03 16:10:13,2018-04-03 11:09:00,Clarkston,Michigan,Other,N
9786159814,2018-04-03 16:10:13,2018-04-03 12:30:00,,Massachusetts,No Subject Provided,Y
9289201722,2018-04-03 16:10:15,2018-04-03 15:07:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",N
9047584387,2018-04-03 16:10:16,2018-04-03 12:19:00,Spring,Texas,Dropped call or no message,Y
3016901897,2018-04-03 16:10:21,2018-04-03 09:10:00,,Alabama,No Subject Provided,Y
2812042528,2018-04-03 16:10:21,2018-04-03 15:03:00,Lawrence,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4109341331,2018-04-03 16:10:21,2018-03-29 16:10:00,,Georgia,No Subject Provided,Y
8055003559,2018-04-03 16:10:38,2008-04-02 00:00:00,,Texas,No Subject Provided,N
2234143868,2018-04-03 16:10:31,2018-04-03 14:22:00,,Texas,No Subject Provided,
,2018-04-03 16:10:28,2018-04-03 00:00:00,,Texas,No Subject Provided,Y
6208996495,2018-04-03 16:10:29,2018-03-16 14:51:00,Junction City,Kansas,Medical  & prescriptions,Y
9046387245,2018-04-03 16:10:30,2018-03-28 11:31:00,Jacksonville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666785892,2018-04-03 16:10:30,2018-04-03 13:52:00,varl junction,Missouri,Computer  & technical support,N
9783924643,2018-04-03 16:10:30,2018-04-03 15:53:00,Westford,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-04-03 16:10:31,2018-04-03 12:59:00,Vallejo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009220204,2018-04-03 16:10:32,2018-04-03 16:01:00,Southport,North Carolina,Dropped call or no message,Y
4532077,2018-04-03 16:10:32,2018-04-03 16:05:00,East Hartland,Connecticut,Medical  & prescriptions,N
5037391185,2018-04-03 16:10:32,2018-04-03 13:08:00,seaside,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5014751710,2018-04-03 16:10:35,2018-04-02 09:34:00,,Arkansas,Dropped call or no message,Y
4057012928,2018-04-03 16:10:39,2018-04-03 14:09:00,,Colorado,Computer  & technical support,N
,2018-04-03 16:10:39,2018-04-03 16:00:00,,North Carolina,Vacation  & timeshares,Y
2542367499,2018-04-03 16:10:40,2018-04-03 16:08:00,,Indiana,Computer  & technical support,N
9515335974,2018-04-03 16:10:42,2018-04-03 13:08:00,,California,Vacation  & timeshares,Y
7175479733,2018-04-03 16:10:43,2018-03-30 00:00:00,Lizton,Indiana,Warranties  & protection plans,Y
3108965928,2018-04-03 16:10:43,2018-04-03 10:20:00,Westminster,Massachusetts,No Subject Provided,Y
2396949150,2018-04-03 16:10:44,2018-04-03 15:56:00,HOLLYWOOD,Florida,No Subject Provided,N
7044575677,2018-04-03 16:10:45,2018-04-03 16:04:00,,North Carolina,No Subject Provided,Y
9519708073,2018-04-03 16:10:46,2018-04-03 13:09:00,wildomar,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4233809063,2018-04-03 16:10:49,2018-04-03 11:42:00,,Washington,"Energy, solar,  & utilities",Y
8148170885,2018-04-03 16:11:33,2018-04-03 12:57:00,,California,No Subject Provided,N
4052297890,2018-04-03 16:10:53,2018-04-02 17:52:00,MOORE,Oklahoma,No Subject Provided,Y
8603195903,2018-04-03 16:10:54,2018-04-03 16:04:00,,Connecticut,Dropped call or no message,Y
9173872215,2018-04-03 16:10:56,2018-04-03 12:34:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8002927508,2018-04-03 16:10:56,2018-04-02 06:02:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7068322836,2018-04-03 16:11:00,2018-04-03 16:08:00,North Augusta,Georgia,Home security  & alarms,Y
7196542230,2018-04-03 16:11:01,2018-04-03 14:04:00,,Colorado,No Subject Provided,N
7742063246,2018-04-03 16:11:01,2018-03-26 11:41:00,,South Carolina,Home security  & alarms,Y
4588880621,2018-04-03 16:11:01,2018-04-03 16:05:00,McDonough,Georgia,Other,N
7346469961,2018-04-03 16:11:02,2018-04-03 16:06:00,Northville,Michigan,Warranties  & protection plans,Y
4068617051,2018-04-03 16:11:03,2018-04-03 09:00:00,Billings,Montana,Medical  & prescriptions,Y
3016901897,2018-04-03 16:11:06,2018-04-03 09:10:00,,Alabama,No Subject Provided,Y
9492331340,2018-04-03 16:11:06,2018-04-03 13:06:00,Aliso Viejo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4026999743,2018-04-03 16:11:09,2018-03-31 13:09:00,papillion,Nebraska,Dropped call or no message,Y
6025703992,2018-04-03 16:11:12,2018-04-03 10:03:00,,Arizona,Home security  & alarms,Y
6308181284,2018-04-03 16:11:13,2018-04-03 15:05:00,Warrenville,Illinois,Dropped call or no message,Y
4784198001,2018-04-03 16:11:15,2018-04-03 13:02:00,Richvale,California,"Lotteries, prizes  & sweepstakes",Y
9548506751,2018-04-03 16:11:15,2018-04-03 15:55:00,FORT LAUDERDALE,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433273762,2018-04-03 16:11:16,2018-04-03 13:03:00,Berkeley,California,"Calls pretending to be government, businesses, or family and friends",Y
8173608527,2018-04-03 16:11:16,2018-03-29 16:32:00,glen rose,Texas,No Subject Provided,Y
3125099064,2018-04-03 16:11:16,2018-04-03 13:07:00,,California,Medical  & prescriptions,N
7163815345,2018-04-03 16:11:18,2018-04-03 02:05:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8107060631,2018-04-03 16:11:19,2018-04-03 15:45:00,Metamora,Michigan,Dropped call or no message,N
4046988591,2018-04-03 16:11:19,2018-03-22 11:07:00,Highland Park,Illinois,No Subject Provided,Y
2819087338,2018-04-03 16:11:20,2018-04-03 13:10:00,Mesa,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
6822171646,2018-04-03 16:11:21,2018-04-03 01:05:00,VAN NUYS,California,Work from home  & other ways to make money,Y
5615570087,2018-04-03 16:11:22,2018-04-03 14:07:00,Lehi,Utah,Warranties  & protection plans,N
8058683768,2018-04-03 16:11:22,2018-04-02 13:00:00,Nuevo,California,No Subject Provided,Y
4085388060,2018-04-03 16:11:25,2018-04-03 02:56:00,San Jose,California,Other,Y
9162224732,2018-04-03 16:11:26,2018-04-03 12:51:00,SPARKS,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
9092718377,2018-04-03 16:11:27,2018-04-03 13:07:00,Glendale,Arizona,No Subject Provided,N
2066177515,2018-04-03 16:11:28,2018-04-03 13:06:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
5922059796,2018-04-03 16:11:29,2018-04-03 15:49:00,Louisville,Kentucky,No Subject Provided,N
4157376239,2018-04-03 16:11:31,2018-04-03 13:05:00,,Nevada,Other,Y
4155343535,2018-04-03 16:11:32,2018-04-03 15:59:00,Marietta,Georgia,Work from home  & other ways to make money,Y
7863764288,2018-04-03 16:11:32,2018-04-03 14:49:00,Miami,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6466228940,2018-04-03 16:11:34,2018-04-03 12:46:00,Newport Beach,California,Dropped call or no message,Y
6788530675,2018-04-03 16:11:35,2018-04-03 11:01:00,Baltimore,Maryland,Dropped call or no message,Y
4052778550,2018-04-03 16:11:35,2018-04-02 13:11:00,MOORE,Oklahoma,No Subject Provided,Y
,2018-04-03 16:11:38,2018-04-03 15:09:00,,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
4109341331,2018-04-03 16:11:39,2018-04-02 16:58:00,,Georgia,No Subject Provided,Y
8666106060,2018-04-03 16:11:45,2018-04-03 14:42:00,Fayetteville,New York,Computer  & technical support,N
7075550147,2018-04-03 16:11:49,2018-04-03 13:57:00,varl junction,Missouri,No Subject Provided,Y
7135201462,2018-04-03 16:11:49,2018-04-03 10:24:00,Rosenberg,Texas,No Subject Provided,N
2028083640,2018-04-03 16:11:50,2018-04-03 15:02:00,Richland Hills,Texas,Other,Y
7342753009,2018-04-03 16:11:50,2018-03-30 00:00:00,Lizton,Indiana,Warranties  & protection plans,Y
8888680346,2018-04-03 16:11:50,2018-04-02 14:23:00,glenview,Illinois,No Subject Provided,Y
5202559900,2018-04-03 16:11:51,2018-04-03 13:04:00,SIERRA VISTA,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5712235140,2018-04-03 16:11:52,2018-04-03 16:03:00,Springfield,Virginia,Other,Y
2393988595,2018-04-03 16:11:57,2018-04-03 04:02:00,Bonita Springs,Florida,Other,Y
7252231583,2018-04-03 16:12:03,2018-04-02 12:04:00,,Nevada,No Subject Provided,Y
6102407000,2018-04-03 16:12:06,2018-04-03 15:50:00,Jefferson Twp.,Pennsylvania,Computer  & technical support,N
5595772984,2018-04-03 16:12:07,2018-04-03 13:00:00,,California,Vacation  & timeshares,Y
4107676774,2018-04-03 16:12:08,2018-04-03 09:42:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",N
9048661737,2018-04-03 16:12:08,2018-03-28 10:44:00,Jacksonville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5042903908,2018-04-03 16:12:11,2018-04-03 09:18:00,,Alabama,No Subject Provided,Y
6465682569,2018-04-03 16:12:15,2018-04-03 15:34:00,,New York,No Subject Provided,Y
7182474118,2018-04-03 16:12:17,2018-04-03 12:54:00,Apache Junction,Arizona,Medical  & prescriptions,Y
8044194428,2018-04-03 16:12:19,2018-04-03 14:29:00,Richmond,Virginia,No Subject Provided,N
9177092990,2018-04-03 16:12:20,2018-03-22 12:52:00,Highland Park,Illinois,No Subject Provided,Y
2486886276,2018-04-03 16:12:24,2018-04-03 15:59:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012934392,2018-04-03 16:12:24,2018-04-02 18:00:00,Coatesville,Pennsylvania,Other,Y
8557446999,2018-04-03 16:12:25,2018-04-03 12:45:00,,California,Computer  & technical support,Y
4434922800,2018-04-03 16:13:32,2018-04-03 15:42:00,,California,No Subject Provided,
4075456044,2018-04-03 16:12:30,2018-04-02 16:05:00,Louisville,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
2026186970,2018-04-03 16:12:30,2018-04-03 12:44:00,papillion,Nebraska,Dropped call or no message,Y
4075456044,2018-04-03 16:12:31,2018-04-02 16:05:00,Louisville,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
4057584854,2018-04-03 16:12:35,2018-03-31 15:29:00,MOORE,Oklahoma,No Subject Provided,Y
6363236456,2018-04-03 16:12:42,2018-04-03 14:03:00,varl junction,Missouri,No Subject Provided,Y
9162965161,2018-04-03 16:12:43,2018-04-03 13:09:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9094870979,2018-04-03 16:12:45,2018-04-02 10:36:00,WESTMINSTER,Colorado,Other,N
4403224115,2018-04-03 16:12:49,2018-04-03 15:59:00,cleveland,Ohio,"Lotteries, prizes  & sweepstakes",N
8322253016,2018-04-03 16:12:49,2018-03-30 00:00:00,Lizton,Indiana,Warranties  & protection plans,Y
8159222940,2018-04-03 16:12:51,2018-04-03 10:21:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6099372437,2018-04-03 16:12:54,2018-04-03 15:57:00,,New Jersey,No Subject Provided,N
8054269393,2018-04-03 16:12:57,2018-04-03 15:07:00,Weldon Spring,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
5042903908,2018-04-03 16:13:02,2018-04-03 09:18:00,,Alabama,No Subject Provided,Y
2402708729,2018-04-03 16:13:03,2018-04-03 11:39:00,Lynnfield,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
5013021325,2018-04-03 16:13:11,2018-03-21 11:30:00,,Arkansas,Dropped call or no message,N
4031352050,2018-04-03 16:13:13,2018-04-03 13:15:00,,Connecticut,Dropped call or no message,Y
9312414789,2018-04-03 16:13:15,2018-04-03 15:08:00,Manchester,Tennessee,Medical  & prescriptions,N
8454818157,2018-04-03 16:13:16,2018-04-03 13:00:00,Irvine,California,"Calls pretending to be government, businesses, or family and friends",Y
2018340672,2018-04-03 16:13:17,2018-04-03 11:21:00,West Milford,New Jersey,Medical  & prescriptions,Y
2813309168,2018-04-03 16:13:17,2018-04-03 14:47:00,Houston,Texas,Work from home  & other ways to make money,Y
8107060631,2018-04-03 16:13:20,2018-04-03 16:00:00,Metamora,Michigan,Dropped call or no message,N
561736306,2018-04-03 16:13:20,2018-04-03 16:03:00,Jacksonville,Florida,Vacation  & timeshares,N
9257841705,2018-04-03 16:13:23,2018-04-03 13:06:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4052296774,2018-04-03 16:13:25,2018-03-26 16:31:00,MOORE,Oklahoma,No Subject Provided,Y
8323910044,2018-04-03 16:13:26,2018-04-03 09:59:00,Spring,Texas,Dropped call or no message,Y
4193448708,2018-04-03 16:13:26,2018-04-03 16:08:00,Dublin,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7178504377,2018-04-03 16:13:27,2018-04-03 14:35:00,,Pennsylvania,Dropped call or no message,N
3104998308,2018-04-03 16:13:31,2018-04-03 16:11:00,Brooklyn,New York,No Subject Provided,Y
4109341331,2018-04-03 16:13:32,2018-04-03 15:38:00,,Georgia,No Subject Provided,Y
2562893121,2018-04-03 16:13:37,2018-04-03 15:10:00,Trussville,Alabama,Home security  & alarms,N
,2018-04-03 16:13:38,2018-04-03 16:04:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6363236456,2018-04-03 16:13:39,2018-04-03 14:03:00,varl junction,Missouri,No Subject Provided,Y
4234051539,2018-04-03 16:13:41,2018-04-03 03:06:00,Memphis,Tennessee,Medical  & prescriptions,Y
4806239388,2018-04-03 16:13:41,2018-04-03 13:04:00,Glendale,Arizona,Dropped call or no message,N
9082586004,2018-04-03 16:13:43,2018-03-30 00:00:00,Lizton,Indiana,Warranties  & protection plans,Y
3123925824,2018-04-03 16:13:43,2018-04-03 11:35:00,VANCOUVER,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9014968769,2018-04-03 16:13:50,2018-03-03 15:09:00,,Tennessee,No Subject Provided,Y
4242664990,2018-04-03 16:14:31,2018-04-03 12:54:00,,California,No Subject Provided,N
7192216888,2018-04-03 16:13:51,2018-04-02 02:03:00,Salida,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5208964629,2018-04-03 16:13:53,2018-04-03 10:35:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",Y
3308927061,2018-04-03 16:13:55,2018-04-03 12:01:00,,New Jersey,No Subject Provided,N
3164440503,2018-04-03 16:14:35,2018-04-03 16:10:00,,Michigan,No Subject Provided,N
8133537888,2018-04-03 16:13:58,2018-04-03 16:09:00,TAMPA,Florida,No Subject Provided,N
7478451133,2018-04-03 16:14:02,2018-04-03 10:08:00,Cypress,California,Home improvement  & cleaning,Y
3036944720,2018-04-03 16:14:02,2018-04-03 13:38:00,Centennial,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028168540,2018-04-03 16:14:02,2018-04-03 13:40:00,Essex,Vermont,"Calls pretending to be government, businesses, or family and friends",Y
4754227032,2018-04-03 16:14:03,2018-04-02 10:37:00,Cheshire,Connecticut,Dropped call or no message,N
2012258495,2018-04-03 16:14:04,2018-04-03 08:00:00,LINCOLN,California,Medical  & prescriptions,N
7194931226,2018-04-03 16:14:04,2018-04-03 15:10:00,,Texas,No Subject Provided,Y
5024984704,2018-04-03 16:14:07,2018-04-02 09:18:00,Louisville,Kentucky,No Subject Provided,N
8172467369,2018-04-03 16:14:07,2018-04-03 14:18:00,White Settlement,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323138352,2018-04-03 16:14:08,2018-04-03 09:00:00,,New Jersey,No Subject Provided,Y
7709456878,2018-04-03 16:14:08,2018-04-03 11:15:00,Baltimore,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532144048,2018-04-03 16:14:11,2018-04-03 13:09:00,Puyallup,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622143525,2018-04-03 16:14:12,2018-04-03 10:05:00,papillion,Nebraska,Dropped call or no message,Y
8504622842,2018-04-03 16:14:15,2018-04-03 13:11:00,Sublimity,Oregon,Other,Y
5094979600,2018-04-03 16:14:17,2018-04-03 16:06:00,Livonia,Michigan,Dropped call or no message,N
2402708729,2018-04-03 16:14:19,2018-04-03 14:05:00,Lynnfield,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
5735793423,2018-04-03 16:14:20,2018-04-03 10:24:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
6319354681,2018-04-03 16:14:21,2018-04-03 10:21:00,Pearland,Texas,No Subject Provided,N
2674349135,2018-04-03 16:14:59,2018-04-03 09:45:00,,Pennsylvania,No Subject Provided,N
3522406625,2018-04-03 16:14:24,2018-03-23 18:27:00,MOORE,Oklahoma,Dropped call or no message,Y
4145416286,2018-04-03 16:14:25,2018-04-03 11:54:00,Greenfield,Wisconsin,Medical  & prescriptions,N
6085549719,2018-04-03 16:14:25,2018-04-03 16:12:00,Columbus,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
4807253733,2018-04-03 16:14:26,2018-04-03 12:38:00,,Arizona,Other,N
9102188003,2018-04-03 16:14:32,2018-03-30 00:00:00,Lizton,Indiana,Warranties  & protection plans,Y
2125650001,2018-04-03 16:14:33,2018-04-02 12:45:00,Lakeland,Florida,Computer  & technical support,Y
3054619955,2018-04-03 16:14:36,2018-04-03 16:00:00,,Florida,Home improvement  & cleaning,Y
2018340672,2018-04-03 16:14:36,2018-04-03 16:07:00,West Milford,New Jersey,Medical  & prescriptions,Y
4086203052,2018-04-03 16:14:36,2018-04-03 13:10:00,,California,Other,Y
7329082275,2018-04-03 16:14:36,2018-04-03 08:34:00,Columbia,Tennessee,Other,Y
5094979600,2018-04-03 16:14:37,2018-04-03 11:04:00,Stanley,North Carolina,Other,Y
5715085424,2018-04-03 16:14:38,2018-04-03 11:00:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",N
8048430862,2018-04-03 16:14:42,2018-04-03 10:18:00,Richmond,Virginia,No Subject Provided,N
6367794088,2018-04-03 16:14:51,2018-04-03 15:11:00,BALLWIN,Missouri,Other,N
8323858484,2018-04-03 16:14:51,2018-04-03 14:49:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7139528831,2018-04-03 16:14:52,2018-04-03 15:05:00,Houston,Texas,Warranties  & protection plans,Y
9173872215,2018-04-03 16:14:55,2018-04-03 12:45:00,,California,No Subject Provided,Y
6319354681,2018-04-03 16:14:55,2018-04-03 15:12:00,Pearland,Texas,No Subject Provided,N
,2018-04-03 16:14:57,2018-04-03 00:00:00,,Georgia,No Subject Provided,Y
8286253627,2018-04-03 16:14:59,2018-04-03 16:13:00,Lake Lure,North Carolina,Other,Y
7209071103,2018-04-03 16:15:02,2018-04-02 14:44:00,WESTMINSTER,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
6034908749,2018-04-03 16:15:03,2018-04-03 16:11:00,Lee,New Hampshire,Vacation  & timeshares,Y
2145527443,2018-04-03 16:15:08,2018-04-03 15:10:00,McKinney,Texas,Vacation  & timeshares,N
4078752864,2018-04-03 16:15:09,2018-04-03 16:12:00,mill neck,New York,Vacation  & timeshares,Y
6266391110,2018-04-03 16:15:11,2018-04-03 12:57:00,,California,No Subject Provided,N
7752045023,2018-04-03 16:15:13,2018-04-02 13:00:00,,Nevada,No Subject Provided,Y
9283311859,2018-04-03 16:15:16,2018-04-03 13:08:00,,California,Work from home  & other ways to make money,Y
2053411329,2018-04-03 16:15:21,2018-04-03 14:59:00,Henagar,Alabama,Other,Y
2089063761,2018-04-03 16:15:21,2018-03-23 17:44:00,MOORE,Oklahoma,Dropped call or no message,Y
