Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6058811980,2017-12-29 18:52:12,2017-12-29 17:37:00,,South Dakota,Vacation  & timeshares,Y
7758511230,2017-12-29 18:52:30,2017-12-29 15:41:00,,Nevada,Dropped call or no message,N
2072131809,2017-12-29 18:52:39,2017-12-29 00:34:00,Green Valley,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2108747002,2017-12-29 18:52:42,2017-12-29 17:42:00,San Antonio,Texas,No Subject Provided,Y
8568747203,2017-12-29 18:54:03,2017-12-28 18:48:00,,New Jersey,No Subject Provided,
5126534750,2017-12-29 18:52:46,2017-12-29 03:08:00,Houston,Texas,Vacation  & timeshares,Y
7277414390,2017-12-29 18:53:02,2017-12-28 19:03:00,,Florida,No Subject Provided,Y
9016475346,2017-12-29 18:53:30,2017-12-29 17:45:00,,Tennessee,No Subject Provided,Y
,2017-12-29 18:53:33,2017-12-28 18:24:00,,Texas,No Subject Provided,Y
6502851001,2017-12-29 18:53:39,2017-12-29 00:00:00,Shelby,North Carolina,Warranties  & protection plans,Y
6305535120,2017-12-29 18:54:01,2017-12-29 17:40:00,,Illinois,Medical  & prescriptions,Y
6187956993,2017-12-29 18:54:02,2017-12-29 15:50:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7045763882,2017-12-29 18:54:04,2017-09-25 13:13:00,Concord,North Carolina,Medical  & prescriptions,Y
6307105094,2017-12-29 18:54:06,2017-12-29 17:38:00,Naperville,Illinois,Other,N
2814553963,2017-12-29 18:54:23,2017-12-29 17:40:00,Houston,Texas,Vacation  & timeshares,Y
9782969549,2017-12-29 18:54:25,2017-12-29 18:21:00,,Pennsylvania,No Subject Provided,N
3302953660,2017-12-29 18:54:31,2017-12-29 14:11:00,Ravenna,Ohio,Dropped call or no message,N
,2017-12-29 18:54:31,2017-12-29 01:57:00,,Virginia,No Subject Provided,N
5518772331,2017-12-29 18:54:37,2017-12-29 18:49:00,,New Jersey,No Subject Provided,N
81239057975,2017-12-29 18:54:46,2017-12-29 17:52:00,Evansville,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9317298124,2017-12-29 18:54:57,2017-12-29 17:20:00,,Tennessee,Warranties  & protection plans,Y
,2017-12-29 18:55:08,2017-12-29 15:50:00,,Massachusetts,No Subject Provided,Y
5592066321,2017-12-29 18:55:11,2017-12-29 15:30:00,CLOVIS,California,Other,Y
2519782674,2017-12-29 18:55:15,2017-12-29 17:50:00,,Alabama,No Subject Provided,Y
4402875594,2017-12-29 18:55:24,2017-12-29 13:42:00,Ravenna,Ohio,Dropped call or no message,N
6305694874,2017-12-29 18:55:26,2017-12-29 15:44:00,,Illinois,Dropped call or no message,N
4135530444,2017-12-29 18:55:34,2017-12-29 18:48:00,,Massachusetts,"Energy, solar,  & utilities",Y
4085401893,2017-12-29 18:55:36,2017-12-29 15:53:00,Hayden Lake,Idaho,"Calls pretending to be government, businesses, or family and friends",N
2105100895,2017-12-29 18:55:43,2017-12-29 12:33:00,,Illinois,Other,Y
5707885056,2017-12-29 18:55:44,2017-12-28 10:15:00,,Pennsylvania,No Subject Provided,N
7025147092,2017-12-29 18:55:50,2017-12-28 18:24:00,,Texas,No Subject Provided,Y
2109875169,2017-12-29 18:55:56,2017-12-27 17:07:00,San Antonio,Texas,No Subject Provided,N
7169836080,2017-12-29 18:55:56,2017-12-29 18:48:00,Hamburg,New York,No Subject Provided,N
5156816711,2017-12-29 18:56:06,2017-12-28 17:40:00,West Des Moines,Iowa,Vacation  & timeshares,Y
9737317611,2017-12-29 18:56:12,2017-12-28 15:46:00,Bloomfield,New Jersey,No Subject Provided,Y
5126538774,2017-12-29 18:56:16,2017-12-29 13:36:00,Houston,Texas,Vacation  & timeshares,Y
8502416322,2017-12-29 18:56:28,2017-12-29 17:37:00,Fort Walton Beach,Florida,"Lotteries, prizes  & sweepstakes",Y
4135530444,2017-12-29 18:57:36,2017-12-29 18:29:00,,Massachusetts,No Subject Provided,N
7045763305,2017-12-29 18:56:37,2017-09-22 09:22:00,Concord,North Carolina,Medical  & prescriptions,Y
8662422313,2017-12-29 18:57:05,2017-12-29 18:54:00,,New Hampshire,No Subject Provided,Y
8089370737,2017-12-29 18:57:08,2017-12-28 09:55:00,Waikoloa,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
7036384332,2017-12-29 18:57:08,2017-12-29 18:51:00,Vienna,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
0000000000,2017-12-29 18:57:17,2017-12-29 18:13:00,Portage,Michigan,Medical  & prescriptions,Y
5704095003,2017-12-29 18:57:24,2017-12-28 11:37:00,,Pennsylvania,No Subject Provided,N
5182486848,2017-12-29 18:57:47,2017-12-29 18:55:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8145535030,2017-12-29 18:57:52,2017-12-29 18:39:00,Lecanto,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3122196125,2017-12-29 18:57:53,2017-12-29 17:36:00,Pittsburg,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2139097039,2017-12-29 18:57:55,2017-12-29 15:49:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8182730212,2017-12-29 18:58:05,2017-12-29 15:51:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7023593479,2017-12-29 18:58:06,2017-12-29 15:57:00,Las Vegas,Nevada,Warranties  & protection plans,N
8486714448,2017-12-29 18:58:15,2017-12-29 15:42:00,kingston,New York,No Subject Provided,Y
4135530444,2017-12-29 18:58:29,2017-12-29 03:50:00,Los Angeles,California,No Subject Provided,Y
5707882488,2017-12-29 18:58:40,2017-12-29 09:58:00,,Pennsylvania,No Subject Provided,N
3184468148,2017-12-29 18:58:48,2017-12-29 17:51:00,,Louisiana,No Subject Provided,Y
8003042876,2017-12-29 18:59:10,2017-11-22 20:01:00,Poquoson,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
7608618776,2017-12-29 18:59:20,2017-12-29 16:55:00,Lake Havasu City,Arizona,Vacation  & timeshares,N
7045762139,2017-12-29 18:59:34,2017-08-22 15:13:00,Concord,North Carolina,Medical  & prescriptions,Y
8604057964,2017-12-29 18:59:36,2017-12-29 10:29:00,Gahanna,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6787602009,2017-12-29 18:59:41,2017-12-29 11:34:00,,Georgia,Warranties  & protection plans,Y
5042260262,2017-12-29 19:00:03,2017-12-29 17:42:00,DALLAS,Texas,"Lotteries, prizes  & sweepstakes",Y
8652146112,2017-12-29 19:00:05,2017-12-29 18:50:00,lake city,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552882727,2017-12-29 19:00:06,2017-12-25 09:35:00,San Antonio,Texas,No Subject Provided,Y
9093664126,2017-12-29 19:00:23,2017-12-29 17:35:00,,Tennessee,No Subject Provided,N
7272284813,2017-12-29 19:00:24,2017-12-28 10:40:00,Larue,Texas,Other,Y
7173452818,2017-12-29 19:00:29,2017-12-29 18:28:00,,Pennsylvania,No Subject Provided,N
7028309151,2017-12-29 19:00:34,2017-12-29 18:50:00,Colfax,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4233750136,2017-12-29 19:01:00,2017-12-29 10:18:00,,Tennessee,No Subject Provided,N
9087368014,2017-12-29 19:01:03,2017-12-29 15:31:00,NEWARK,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
9518015710,2017-12-29 19:01:10,2017-12-29 17:54:00,,Oklahoma,Other,Y
7572362333,2017-12-29 19:01:13,2017-12-29 19:01:00,Lanexa,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6692011705,2017-12-29 19:01:15,2017-12-29 15:23:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8046218289,2017-12-29 19:01:21,2017-12-29 14:45:00,,Arizona,No Subject Provided,Y
,2017-12-29 19:01:24,2017-12-26 01:20:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093664126,2017-12-29 19:01:33,2017-12-29 08:38:00,,Tennessee,No Subject Provided,N
7023024109,2017-12-29 19:01:41,2017-12-29 16:01:00,Las Vegas,Nevada,No Subject Provided,Y
7162298224,2017-12-29 19:01:43,2017-12-29 17:27:00,Buffalo,New York,Warranties  & protection plans,Y
7166053407,2017-12-29 19:01:54,2017-12-29 18:57:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013897001,2017-12-29 19:02:08,2017-12-29 17:18:00,,Texas,Dropped call or no message,Y
9187714640,2017-12-29 19:02:09,2017-12-29 17:49:00,Sterling,Illinois,No Subject Provided,N
5853121396,2017-12-29 19:02:12,2017-12-29 18:52:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3177502452,2017-12-29 19:02:26,2017-12-29 19:00:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2292263547,2017-12-29 19:02:31,2017-12-29 11:11:00,Gahanna,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6308022434,2017-12-29 19:02:37,2017-12-29 17:51:00,Bolingbrook,Illinois,Dropped call or no message,N
9473339316,2017-12-29 19:02:44,2017-12-29 14:48:00,,Pennsylvania,No Subject Provided,N
8305429224,2017-12-29 19:02:45,2017-12-29 15:47:00,San Antonio,Texas,"Energy, solar,  & utilities",Y
6038775055,2017-12-29 19:02:48,2017-12-29 18:50:00,Auburn,New Hampshire,No Subject Provided,N
3106261276,2017-12-29 19:02:52,2017-12-29 09:09:00,Mission Viejo,California,No Subject Provided,N
,2017-12-29 19:02:52,2017-12-29 13:33:00,,Washington,No Subject Provided,Y
,2017-12-29 19:03:00,2017-12-26 01:20:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4159093894,2017-12-29 19:03:11,2017-12-29 15:03:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7752040004,2017-12-29 19:03:21,2017-12-29 13:25:00,Las Vegas,Nevada,No Subject Provided,N
2027720019,2017-12-29 19:03:29,2017-12-29 15:26:00,Sterling,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093664126,2017-12-29 19:03:33,2017-12-29 19:00:00,,New Jersey,No Subject Provided,N
7547017649,2017-12-29 19:03:43,2017-12-29 19:00:00,,Florida,Vacation  & timeshares,Y
5862000733,2017-12-29 19:03:52,2017-12-29 13:39:00,Las Vegas,Nevada,Dropped call or no message,N
7027226263,2017-12-29 19:03:53,2017-12-29 14:42:00,Las Vegas,Nevada,Other,N
2154988497,2017-12-29 19:03:54,2017-12-29 19:01:00,Phila,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2017130408,2017-12-29 19:03:57,2017-12-29 16:00:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
8555645741,2017-12-29 19:04:01,2017-12-09 16:22:00,Clear Lake,Iowa,Medical  & prescriptions,Y
8667509185,2017-12-29 19:04:02,2017-12-29 18:54:00,,Florida,No Subject Provided,N
4087009099,2017-12-29 19:04:05,2017-12-29 15:27:00,,California,"Energy, solar,  & utilities",N
7632222771,2017-12-29 19:04:15,2017-12-29 18:00:00,Coon rapids,Minnesota,Vacation  & timeshares,Y
6083716666,2017-12-29 19:04:34,2017-12-29 18:45:00,Clifton,New Jersey,Home improvement  & cleaning,N
8083793803,2017-12-29 19:04:36,2017-12-29 14:37:00,Mission Viejo,California,No Subject Provided,N
8882071231,2017-12-29 19:04:47,2017-12-28 16:57:00,,Tennessee,No Subject Provided,N
7144655745,2017-12-29 19:04:57,2017-12-29 14:00:00,Orange,California,Home improvement  & cleaning,N
6617540842,2017-12-29 19:05:05,2017-12-29 14:19:00,Sterling,Illinois,No Subject Provided,N
2147990895,2017-12-29 19:05:10,2017-12-29 18:00:00,fairview,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022972606,2017-12-29 19:05:11,2017-12-29 14:00:00,,District of Columbia,Dropped call or no message,Y
5592059566,2017-12-29 19:05:14,2017-12-29 14:17:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",N
4144486497,2017-12-29 19:05:19,2017-12-29 17:00:00,Milwaukee,Wisconsin,No Subject Provided,N
7048791950,2017-12-29 19:05:48,2017-12-29 15:54:00,Gastonia,North Carolina,No Subject Provided,Y
2142189463,2017-12-29 19:06:07,2017-12-29 10:35:00,fairview,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009452000,2017-12-29 19:06:08,2017-12-18 15:16:00,,West Virginia,No Subject Provided,N
4434503262,2017-12-29 19:06:12,2017-12-29 19:01:00,,Virginia,Other,Y
4044446141,2017-12-29 19:06:26,2017-12-29 18:35:00,Smyrna,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2037339019,2017-12-29 19:06:28,2017-12-29 06:23:00,,Connecticut,"Energy, solar,  & utilities",N
8183081111,2017-12-29 19:06:33,2017-12-29 04:05:00,,North Carolina,No Subject Provided,Y
6155535030,2017-12-29 19:06:36,2017-12-29 17:47:00,,Tennessee,No Subject Provided,Y
2137691287,2017-12-29 19:06:37,2017-12-29 13:55:00,Sterling,Illinois,No Subject Provided,Y
2027951697,2017-12-29 19:06:48,2017-12-29 18:39:00,Baltimore,Maryland,No Subject Provided,Y
2078058752,2017-12-29 19:07:05,2017-12-28 16:40:00,waldo,Maine,Dropped call or no message,Y
6692151390,2017-12-29 19:07:05,2017-12-29 10:53:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",N
4086186909,2017-12-29 19:07:19,2017-12-29 16:05:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2292263547,2017-12-29 19:07:22,2017-12-27 17:18:00,Buffalo,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7401614212,2017-12-29 19:07:25,2017-12-29 18:57:00,Dublin,Ohio,"Calls pretending to be government, businesses, or family and friends",N
2024992374,2017-12-29 19:09:11,2017-12-29 17:07:00,,Maryland,No Subject Provided,N
3045165797,2017-12-29 19:07:46,2017-12-19 16:43:00,,West Virginia,No Subject Provided,N
2107363080,2017-12-29 19:07:55,2017-12-29 18:52:00,Manorville,New York,No Subject Provided,N
2027951697,2017-12-29 19:07:56,2017-12-29 00:00:00,Baltimore,Maryland,No Subject Provided,Y
2294243862,2017-12-29 19:08:00,2017-12-28 07:21:00,Los Gatos,California,No Subject Provided,N
5205535030,2017-12-29 19:08:07,2017-12-29 16:58:00,tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7019011242,2017-12-29 19:08:16,2017-12-29 17:03:00,,Florida,No Subject Provided,Y
4132043536,2017-12-29 19:08:18,2017-12-29 18:57:00,,Massachusetts,Dropped call or no message,N
3213340840,2017-12-29 19:08:39,2017-12-27 11:00:00,Buffalo,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7722040331,2017-12-29 19:08:46,2017-12-29 18:49:00,Fort Pierce,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6517623478,2017-12-29 19:08:58,2017-12-29 19:01:00,ACCOKEEK,Maryland,Dropped call or no message,Y
9493924110,2017-12-29 19:09:04,2017-12-29 09:44:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",N
4434199101,2017-12-29 19:09:06,2017-12-29 00:00:00,Baltimore,Maryland,No Subject Provided,Y
3044721019,2017-12-29 19:09:07,2017-12-29 12:25:00,,West Virginia,No Subject Provided,N
2144531112,2017-12-29 19:09:09,2017-12-29 18:03:00,,Illinois,"Lotteries, prizes  & sweepstakes",Y
4423214003,2017-12-29 19:09:18,2017-12-29 16:00:00,Landers,California,No Subject Provided,Y
8623339738,2017-12-29 19:09:23,2017-12-27 15:10:00,Los Gatos,California,No Subject Provided,N
7022271363,2017-12-29 19:09:39,2017-12-29 12:38:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
3523084477,2017-12-29 19:09:40,2017-12-29 15:16:00,,Florida,No Subject Provided,Y
4805595030,2017-12-29 19:09:46,2017-12-29 17:03:00,Tempe,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5403972093,2017-12-29 19:09:59,2017-12-29 18:50:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032018487,2017-12-29 19:10:00,2017-12-29 17:40:00,Tyler,Texas,Warranties  & protection plans,N
4152461769,2017-12-29 19:10:01,2017-12-29 16:00:00,,California,Vacation  & timeshares,Y
3026501526,2017-12-29 19:10:14,2017-12-29 14:08:00,,West Virginia,No Subject Provided,N
4088313145,2017-12-29 19:10:23,2017-12-29 15:38:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3015209733,2017-12-29 19:10:30,2017-12-27 13:04:00,Los Gatos,California,No Subject Provided,Y
4437795090,2017-12-29 19:10:37,2017-12-29 00:00:00,Baltimore,Maryland,No Subject Provided,Y
3524558475,2017-12-29 19:10:49,2017-12-29 16:03:00,,Florida,No Subject Provided,Y
7022012769,2017-12-29 19:10:49,2017-12-29 08:56:00,Las Vegas,Nevada,Other,Y
7144636459,2017-12-29 19:10:59,2017-12-28 16:34:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8568769903,2017-12-29 19:11:29,2017-12-29 19:01:00,Medford Lakes,New Jersey,Other,N
2157646162,2017-12-29 19:11:31,2017-12-28 17:52:00,Ballwin,Missouri,No Subject Provided,N
3185649161,2017-12-29 19:11:32,2017-12-27 10:35:00,Los Gatos,California,No Subject Provided,N
6143408186,2017-12-29 19:11:38,2017-12-29 19:00:00,,Michigan,Dropped call or no message,N
6107876498,2017-12-29 19:11:42,2017-12-29 18:55:00,Fleetwood,Pennsylvania,No Subject Provided,Y
9733851539,2017-12-29 19:11:54,2017-12-29 17:18:00,,New Jersey,Warranties  & protection plans,Y
3608074699,2017-12-29 19:12:03,2017-12-26 13:37:00,Las Vegas,Nevada,No Subject Provided,N
2027951697,2017-12-29 19:12:06,2017-12-28 18:11:00,Baltimore,Maryland,No Subject Provided,Y
3469980713,2017-12-29 19:12:07,2017-11-29 09:51:00,,Oregon,Other,Y
8183558250,2017-12-29 19:12:07,2017-12-29 03:48:00,Sun Valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4843012468,2017-12-29 19:12:12,2017-12-26 14:47:00,Nottingham,Maryland,Medical  & prescriptions,N
2392475189,2017-12-29 19:12:17,2017-12-29 19:10:00,,Florida,No Subject Provided,Y
2027951697,2017-12-29 19:12:26,2017-12-29 19:01:00,Goose creek,South Carolina,Dropped call or no message,N
7035778018,2017-12-29 19:12:35,2017-12-29 19:10:00,,Virginia,"Lotteries, prizes  & sweepstakes",Y
3047683988,2017-12-29 19:12:40,2017-12-28 14:44:00,,West Virginia,No Subject Provided,N
00000000,2017-12-29 19:12:44,2017-12-29 16:55:00,Paris,Tennessee,No Subject Provided,Y
4085057999,2017-12-29 19:12:45,2017-12-23 08:11:00,,California,Vacation  & timeshares,Y
8124443935,2017-12-29 19:12:47,2017-12-29 19:10:00,,Indiana,No Subject Provided,Y
5512055431,2017-12-29 19:12:47,2017-12-29 19:06:00,Edison,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
2036688298,2017-12-29 19:12:56,2017-12-22 14:52:00,Los Gatos,California,No Subject Provided,N
7322100250,2017-12-29 19:13:06,2017-12-20 17:43:00,Las Vegas,Nevada,No Subject Provided,Y
4193275804,2017-12-29 19:13:20,2017-12-29 19:09:00,Baltimore,Maryland,Charities,Y
3025535030,2017-12-29 19:13:59,2017-12-29 19:03:00,Middletown,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
2318380576,2017-12-29 19:14:01,2017-12-29 16:13:00,Atwater,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9017307904,2017-12-29 19:14:03,2017-12-26 18:18:00,Nottingham,Maryland,Charities,Y
3044724838,2017-12-29 19:14:11,2017-12-28 12:36:00,,West Virginia,Vacation  & timeshares,N
6032331418,2017-12-29 19:14:16,2017-12-22 08:45:00,Los Gatos,California,No Subject Provided,N
9737267539,2017-12-29 19:14:17,2017-12-29 16:04:00,oak hill,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2694895415,2017-12-29 19:14:27,2017-12-29 18:52:00,Mont vernon,New Hampshire,Computer  & technical support,Y
7026024647,2017-12-29 19:14:40,2017-12-29 19:07:00,Burlington,Wisconsin,Vacation  & timeshares,N
9082852385,2017-12-29 19:14:51,2017-12-28 18:13:00,Haskell,New Jersey,Home security  & alarms,Y
4693833390,2017-12-29 19:14:55,2017-12-28 18:28:00,,Maine,No Subject Provided,N
6196823477,2017-12-29 19:15:00,2017-12-29 15:34:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
,2017-12-29 19:15:02,2017-12-29 18:30:00,,Minnesota,No Subject Provided,Y
8674048995,2017-12-29 19:15:05,2017-12-28 16:00:00,Cape Coral,Florida,Medical  & prescriptions,Y
7242219996,2017-12-29 19:15:17,2017-12-29 19:09:00,Youngstown,Pennsylvania,Warranties  & protection plans,Y
4107897692,2017-12-29 19:15:19,2017-12-29 14:56:00,,Pennsylvania,No Subject Provided,N
,2017-12-29 19:16:11,2017-12-29 19:05:00,,Florida,No Subject Provided,N
2523920047,2017-12-29 19:15:21,2017-12-26 15:02:00,Baltimore,Maryland,No Subject Provided,Y
8064515154,2017-12-29 19:15:27,2017-12-21 08:48:00,Los Gatos,California,No Subject Provided,N
7703147816,2017-12-29 19:15:34,2017-12-29 13:59:00,ALEXANDRIA,Virginia,No Subject Provided,Y
5134577899,2017-12-29 19:16:26,2017-12-27 10:10:00,,Ohio,No Subject Provided,N
2487100050,2017-12-29 19:15:39,2017-12-29 14:39:00,Sherwood,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
4694733090,2017-12-29 19:15:52,2017-12-29 17:46:00,,Maine,No Subject Provided,N
8608764775,2017-12-29 19:15:56,2017-12-29 19:15:00,,Connecticut,"Energy, solar,  & utilities",Y
5109144614,2017-12-29 19:16:04,2017-12-29 15:10:00,Fremont,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4103275905,2017-12-29 19:16:04,2017-12-26 00:00:00,Nottingham,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775658456,2017-12-29 19:16:16,2017-12-29 15:47:00,Brentwood,California,Dropped call or no message,N
5153463415,2017-12-29 19:16:18,2017-12-27 13:30:00,West Des Moines,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
2157090187,2017-12-29 19:16:46,2017-12-29 19:05:00,,Pennsylvania,No Subject Provided,
4103779087,2017-12-29 19:16:28,2017-12-26 00:00:00,Baltimore,Maryland,No Subject Provided,Y
8186438775,2017-12-29 19:16:33,2017-12-29 16:00:00,,California,No Subject Provided,Y
5513336159,2017-12-29 19:16:38,2017-12-20 08:39:00,Los Gatos,California,No Subject Provided,N
8652051422,2017-12-29 19:16:41,2017-12-29 17:34:00,Erie,Pennsylvania,Dropped call or no message,N
2152120688,2017-12-29 19:16:46,2017-12-28 01:55:00,Philadelphia,Pennsylvania,No Subject Provided,N
9036205028,2017-12-29 19:17:06,2017-12-28 06:00:00,Gilmer,Texas,Other,Y
8173815939,2017-12-29 19:17:29,2017-12-29 14:34:00,Prescott,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2342188394,2017-12-29 19:17:33,2017-12-29 19:16:00,Ravenna,Ohio,Dropped call or no message,N
7329934160,2017-12-29 19:17:37,2017-12-29 08:58:00,Lakewood,New Jersey,Charities,Y
5153463416,2017-12-29 19:17:37,2017-12-27 20:27:00,West Des Moines,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
3058185223,2017-12-29 19:17:41,2017-12-29 00:00:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",N
3129890788,2017-12-29 19:17:44,2017-12-15 07:37:00,Los Gatos,California,No Subject Provided,N
5153463415,2017-12-29 19:17:51,2017-12-27 13:30:00,West Des Moines,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
5717582524,2017-12-29 19:17:54,2017-12-29 19:11:00,Alexandria,Virginia,Dropped call or no message,N
5153463416,2017-12-29 19:17:54,2017-12-27 20:27:00,West Des Moines,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
7015527756,2017-12-29 19:17:55,2017-12-29 19:11:00,Romeo,Michigan,Dropped call or no message,N
3139291005,2017-12-29 19:17:58,2017-12-29 11:06:00,Detroit,Michigan,No Subject Provided,N
8006554555,2017-12-29 19:18:09,2017-12-29 16:14:00,Reseda,California,"Energy, solar,  & utilities",Y
3143137561,2017-12-29 19:18:11,2017-12-29 18:11:00,Bonne Terre,Missouri,Other,Y
3232755540,2017-12-29 19:18:13,2017-12-29 18:15:00,Dallas,Texas,Dropped call or no message,Y
5134576631,2017-12-29 19:18:25,2017-12-28 00:45:00,,Ohio,No Subject Provided,Y
4108452867,2017-12-29 19:18:27,2017-12-29 09:12:00,Nottingham,Maryland,Charities,N
8003042876,2017-12-29 19:18:37,2017-12-29 16:19:00,,Texas,No Subject Provided,N
2035270558,2017-12-29 19:18:43,2017-12-27 21:00:00,,Connecticut,Medical  & prescriptions,Y
3529053533,2017-12-29 19:18:45,2017-12-29 19:00:00,Mascotte,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8636461823,2017-12-29 19:19:10,2017-12-29 19:00:00,Lakeland,Florida,Vacation  & timeshares,Y
,2017-12-29 19:19:14,2017-12-29 03:12:00,Gainesville,Florida,No Subject Provided,Y
,2017-12-29 19:19:16,2017-12-29 17:16:00,,Arizona,Dropped call or no message,Y
4847547671,2017-12-29 19:19:22,2017-12-29 18:24:00,,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
8602383161,2017-12-29 19:19:36,2017-12-29 19:10:00,Madison,Connecticut,Warranties  & protection plans,N
6092927007,2017-12-29 19:19:40,2017-12-22 17:26:00,Morristown,New Jersey,No Subject Provided,N
3292014879,2017-12-29 19:20:09,2017-12-29 14:01:00,Graysville,Georgia,Dropped call or no message,Y
8782051056,2017-12-29 19:20:18,2017-12-22 12:28:00,,California,No Subject Provided,N
9194183200,2017-12-29 19:20:12,2017-12-29 19:16:00,,North Carolina,Vacation  & timeshares,Y
4847547670,2017-12-29 19:20:18,2017-12-26 17:03:00,,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
2189553441,2017-12-29 19:20:19,2017-12-29 18:13:00,moorhead,Minnesota,No Subject Provided,Y
9505149009,2017-12-29 19:20:25,2017-12-29 13:00:00,FREDERICKSBURG,Virginia,Other,Y
2038415247,2017-12-29 19:20:35,2017-12-29 10:49:00,peoria,Arizona,No Subject Provided,N
4102317656,2017-12-29 19:20:47,2017-12-27 11:23:00,Nottingham,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006531190,2017-12-29 19:21:10,2017-12-29 13:37:00,Graysville,Tennessee,Dropped call or no message,Y
8563160479,2017-12-29 19:21:11,2017-12-27 15:00:00,Pennsville,New Jersey,No Subject Provided,N
8082827829,2017-12-29 19:21:16,2017-12-29 11:07:00,,Hawaii,Warranties  & protection plans,Y
8188244352,2017-12-29 19:21:21,2017-12-26 19:00:00,,Connecticut,No Subject Provided,Y
5128619533,2017-12-29 19:21:23,2017-11-16 16:21:00,Jacksonville,North Carolina,No Subject Provided,Y
3317012534,2017-12-29 19:22:30,2017-12-26 12:06:00,,California,No Subject Provided,N
2165593302,2017-12-29 19:21:51,2017-12-29 15:40:00,Parma Heights,Ohio,No Subject Provided,Y
4847547669,2017-12-29 19:21:54,2017-12-22 18:41:00,,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
5402545736,2017-12-29 19:22:16,2017-12-29 19:09:00,FREDERICKSBURG,Virginia,Other,Y
