Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
,2017-09-12 14:45:22,2017-09-12 14:25:00,,Delaware,No Subject Provided,N
5036899777,2017-09-12 14:45:22,2017-08-09 10:40:00,Salem,Oregon,Vacation  & timeshares,Y
2029915192,2017-09-12 14:45:25,2017-09-12 02:32:00,Greensboro,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303386608,2017-09-12 14:45:29,2017-09-12 13:40:00,Aurora,Illinois,Warranties  & protection plans,Y
5152093208,2017-09-12 14:45:29,2017-09-12 12:59:00,Wadsworth,Illinois,"Calls pretending to be government, businesses, or family and friends",N
8622278525,2017-09-12 14:45:29,2017-09-12 14:43:00,,New Jersey,No Subject Provided,N
8173769769,2017-09-12 14:45:30,2017-09-12 09:49:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
9193444554,2017-09-12 14:45:33,2017-09-12 10:30:00,Burlington,North Carolina,Medical  & prescriptions,N
8554237454,2017-09-12 14:45:33,2017-09-12 13:33:00,,Texas,Other,N
3259391934,2017-09-12 14:45:38,2017-09-12 11:42:00,,Washington,No Subject Provided,Y
2382788337,2017-09-12 14:45:40,2017-09-06 17:46:00,Houston,Texas,Dropped call or no message,N
9402629977,2017-09-12 14:45:42,2017-09-12 13:42:00,Denton,Texas,Vacation  & timeshares,Y
4058202143,2017-09-12 14:45:42,2017-09-12 13:31:00,Blanchard,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108825884,2017-09-12 14:45:43,2017-09-12 11:27:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6466365966,2017-09-12 14:45:44,2017-09-12 08:45:00,Gilberts,Illinois,"Calls pretending to be government, businesses, or family and friends",N
5302796648,2017-09-12 14:45:54,2017-09-01 11:36:00,Laurel,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152378993,2017-09-12 14:46:01,2017-09-12 13:30:00,Emporia,Kansas,Other,Y
6312398731,2017-09-12 14:46:03,2017-09-12 11:45:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
6182046651,2017-09-12 14:46:03,2017-09-11 17:40:00,peabody,Massachusetts,No Subject Provided,N
3153229015,2017-09-12 14:46:04,2017-09-11 21:03:00,Sherburne,New York,No Subject Provided,Y
8184386867,2017-09-12 14:46:05,2017-09-12 11:00:00,Corona,California,No Subject Provided,N
2673364561,2017-09-12 14:46:06,2017-09-12 14:18:00,Upper Darby,Pennsylvania,Other,N
9788810963,2017-09-12 14:46:09,2017-09-12 14:42:00,Watertown,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
6152302050,2017-09-12 14:46:17,2017-09-12 13:26:00,Gallatin,Tennessee,Medical  & prescriptions,N
6827038043,2017-09-12 14:46:17,2017-09-12 11:38:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232785649,2017-09-12 14:46:20,2017-09-12 12:15:00,Kingsport,Tennessee,No Subject Provided,Y
,2017-09-12 14:46:22,2017-09-12 00:00:00,,Louisiana,No Subject Provided,Y
5036898060,2017-09-12 14:46:24,2017-08-02 15:00:00,Salem,Oregon,Vacation  & timeshares,Y
8002121684,2017-09-12 14:46:24,2017-09-12 14:36:00,coral springs,Florida,Medical  & prescriptions,N
4439619226,2017-09-12 14:46:25,2017-09-12 11:35:00,,Georgia,Home security  & alarms,N
8664462173,2017-09-12 14:46:27,2017-08-31 10:30:00,Laurel,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9193275578,2017-09-12 14:46:33,2017-09-12 14:32:00,Raleigh,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543148731,2017-09-12 14:46:37,2017-08-16 11:31:00,Olympia,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
5419981728,2017-09-12 14:46:39,2017-09-12 11:09:00,cheshire,Oregon,No Subject Provided,Y
7736495053,2017-09-12 14:46:40,2017-09-12 12:41:00,,Nebraska,Medical  & prescriptions,N
8003321758,2017-09-12 14:46:41,2017-09-12 13:00:00,Murfreesboro,Tennessee,Debt collection,Y
9145575420,2017-09-12 14:46:44,2017-06-12 19:56:00,Irvington,New York,No Subject Provided,Y
2068195947,2017-09-12 14:46:46,2017-09-12 23:42:00,Lake Stevens,Washington,Medical  & prescriptions,Y
2083922799,2017-09-12 14:46:47,2017-08-31 13:48:00,Boise,Idaho,No Subject Provided,Y
6076742536,2017-09-12 14:46:51,2017-09-12 10:47:00,Sherburne,New York,No Subject Provided,Y
8557648843,2017-09-12 14:46:52,2017-09-12 14:42:00,,New Jersey,No Subject Provided,Y
3236945423,2017-09-12 14:46:54,2017-09-12 11:43:00,,California,No Subject Provided,Y
2029917149,2017-09-12 14:46:55,2017-09-12 14:45:00,Forest Hill,Maryland,Other,Y
5012565083,2017-09-12 14:46:58,2017-09-12 00:00:00,,Louisiana,No Subject Provided,Y
8332061840,2017-09-12 14:46:58,2017-09-12 08:24:00,Yuma,Arizona,"Calls pretending to be government, businesses, or family and friends",N
6065347570,2017-09-12 14:47:02,2017-09-12 14:44:00,Louisa,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028274108,2017-09-12 14:47:03,2017-09-12 10:50:00,Las Vegas,Nevada,Dropped call or no message,Y
4432010496,2017-09-12 14:47:06,2017-09-12 12:44:00,,Maryland,No Subject Provided,Y
6752378993,2017-09-12 14:47:06,2017-09-12 13:20:00,Deerfield,Illinois,No Subject Provided,N
7272708015,2017-09-12 14:47:07,2017-09-12 11:43:00,,Arizona,No Subject Provided,N
8553911756,2017-09-12 14:47:09,2017-09-12 13:45:00,,Texas,Other,N
8664462173,2017-09-12 14:47:10,2017-08-30 15:08:00,Laurel,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8144491942,2017-09-12 14:47:13,2017-09-12 14:42:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5037351906,2017-09-12 14:47:15,2017-09-12 11:31:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
6262130835,2017-09-12 14:47:16,2017-09-12 11:40:00,Alhambra,California,No Subject Provided,Y
6303388732,2017-09-12 14:47:18,2017-09-12 09:13:00,Aurora,Illinois,No Subject Provided,Y
7203071551,2017-09-12 14:47:18,2017-08-17 16:33:00,,New York,No Subject Provided,Y
8448077555,2017-09-12 14:47:18,2017-09-12 00:00:00,,Louisiana,No Subject Provided,Y
8622278525,2017-09-12 14:47:20,2017-09-12 14:37:00,Langhorne,Pennsylvania,Charities,Y
2142698764,2017-09-12 14:47:24,2017-09-08 00:04:00,Girard,Ohio,Dropped call or no message,Y
8019101123,2017-09-12 14:47:25,2017-09-12 12:38:00,,Utah,No Subject Provided,N
,2017-09-12 14:47:26,2017-09-12 11:43:00,Castro Valley,California,"Energy, solar,  & utilities",Y
8666316582,2017-09-12 14:47:26,2017-09-12 12:02:00,,New Jersey,Charities,N
6263273521,2017-09-12 14:47:30,2017-09-04 09:51:00,duarte,California,No Subject Provided,N
9788810963,2017-09-12 14:47:31,2017-09-12 13:00:00,peabody,Massachusetts,No Subject Provided,N
9702268509,2017-09-12 14:47:32,2017-09-12 00:42:00,Fort Collins,Colorado,Vacation  & timeshares,N
4252010973,2017-09-12 14:47:36,2017-09-12 11:33:00,Everett,Washington,Other,N
2082972035,2017-09-12 14:47:38,2017-09-02 12:07:00,Boise,Idaho,No Subject Provided,Y
4804811830,2017-09-12 14:47:41,2017-09-11 05:41:00,Pittsburgh,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
6783842511,2017-09-12 14:47:42,2017-09-12 14:46:00,woodstock,Georgia,Home improvement  & cleaning,N
9102948726,2017-09-12 14:47:43,2017-09-12 14:05:00,Hope Mills,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
2255052000,2017-09-12 14:47:44,2017-09-12 13:43:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664462173,2017-09-12 14:47:46,2017-08-29 15:58:00,Laurel,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7047646691,2017-09-12 14:47:48,2017-09-12 14:45:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9785095102,2017-09-12 14:47:49,2017-09-12 02:46:00,,Massachusetts,No Subject Provided,Y
3033055905,2017-09-12 14:47:49,2017-09-12 12:29:00,,Colorado,Charities,Y
7162298387,2017-09-12 14:47:51,2017-09-12 14:46:00,Jackson Heights,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8019101990,2017-09-12 14:47:53,2017-09-12 10:16:00,,Utah,No Subject Provided,N
7186739286,2017-09-12 14:47:55,2017-09-12 14:44:00,New York,New York,Other,Y
6312908088,2017-09-12 14:49:23,2017-09-12 14:41:00,,New York,No Subject Provided,N
2675489632,2017-09-12 14:47:55,2017-09-07 00:00:00,,Louisiana,No Subject Provided,Y
3035147411,2017-09-12 14:48:43,2017-09-12 11:43:00,,Colorado,No Subject Provided,
4232174297,2017-09-12 14:47:58,2017-09-12 11:15:00,,Tennessee,No Subject Provided,Y
2127775871,2017-09-12 14:47:58,2017-08-24 10:15:00,,New York,No Subject Provided,Y
2488179870,2017-09-12 14:47:58,2017-09-06 14:15:00,Houston,Texas,Dropped call or no message,N
6162081743,2017-09-12 14:48:02,2017-09-11 10:37:00,,Michigan,No Subject Provided,N
,2017-09-12 14:48:04,2017-09-12 13:45:00,,Texas,Warranties  & protection plans,Y
8139382633,2017-09-12 14:48:08,2017-09-12 14:39:00,north conway,New Hampshire,Medical  & prescriptions,N
4342121282,2017-09-12 14:48:11,2017-09-12 11:40:00,Lincoln,California,Dropped call or no message,Y
3302953660,2017-09-12 14:48:14,2017-09-12 13:00:00,TOLEDO,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
2283636069,2017-09-12 14:48:16,2017-09-11 09:43:00,Diamondhead,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
9893891559,2017-09-12 14:48:16,2017-09-12 14:45:00,Saint Helen,Michigan,Vacation  & timeshares,Y
5032861367,2017-09-12 14:48:21,2017-09-07 00:00:00,,Louisiana,No Subject Provided,Y
8664463173,2017-09-12 14:48:22,2017-08-28 15:15:00,Laurel,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733851550,2017-09-12 14:48:24,2017-09-12 02:46:00,horshsam,Pennsylvania,No Subject Provided,N
8507081785,2017-09-12 14:48:30,2017-09-12 14:25:00,Dayton,Ohio,Computer  & technical support,N
8019101461,2017-09-12 14:48:32,2017-09-11 15:09:00,,Utah,No Subject Provided,N
2088909018,2017-09-12 14:48:33,2017-09-03 20:21:00,Boise,Idaho,No Subject Provided,Y
2029963504,2017-09-12 14:48:35,2017-09-07 09:46:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9782067947,2017-09-12 14:48:37,2017-09-12 13:54:00,Peabody,Massachusetts,No Subject Provided,Y
4233816952,2017-09-12 14:48:37,2017-09-12 11:24:00,Chattanooga,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8439065619,2017-09-12 14:48:40,2017-09-12 14:46:00,,South Carolina,Vacation  & timeshares,Y
5592011208,2017-09-12 14:48:41,2017-09-12 10:10:00,,California,Dropped call or no message,N
3182806592,2017-09-12 14:48:47,2017-09-06 00:00:00,,Louisiana,No Subject Provided,Y
3101238888,2017-09-12 14:48:51,2017-08-25 13:31:00,,New York,No Subject Provided,Y
8572073957,2017-09-12 14:48:56,2017-09-11 19:38:00,Boston,Massachusetts,No Subject Provided,N
8623548459,2017-09-12 14:48:58,2017-09-12 14:44:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
3602324866,2017-09-12 14:49:01,2017-09-12 11:43:00,Beverly Hills,California,Other,N
8033861898,2017-09-12 14:49:02,2017-09-12 14:47:00,GREER,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5733800483,2017-09-12 14:49:02,2017-09-12 13:38:00,Imperial,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
9513664760,2017-09-12 14:49:04,2017-09-12 12:26:00,,Ohio,Other,Y
7083075317,2017-09-12 14:49:07,2017-09-12 12:00:00,CHICAGO,Illinois,Dropped call or no message,N
3109237388,2017-09-12 14:49:19,2017-09-06 18:15:00,WIndsor,Wisconsin,No Subject Provided,Y
8042238732,2017-09-12 14:49:21,2017-09-12 14:00:00,Chatham,Virginia,Other,Y
2073028799,2017-09-12 14:49:25,2017-09-12 14:45:00,,Maine,Vacation  & timeshares,Y
5152093206,2017-09-12 14:49:26,2017-09-12 14:40:00,Raeford,North Carolina,Debt collection,Y
6084449125,2017-09-12 14:49:29,2017-09-12 13:50:00,Mc Farland,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
4046927184,2017-09-12 14:49:29,2017-09-12 14:43:00,Marietta,Georgia,Dropped call or no message,N
9182573084,2017-09-12 14:49:32,2017-09-12 13:36:00,Tulsa,Oklahoma,No Subject Provided,Y
5592286600,2017-09-12 14:49:32,2017-09-08 09:04:00,,California,Dropped call or no message,N
2126835345,2017-09-12 14:49:35,2017-08-25 16:04:00,,New York,No Subject Provided,Y
2029968998,2017-09-12 14:49:38,2017-09-12 14:41:00,media,Pennsylvania,Vacation  & timeshares,Y
2087594013,2017-09-12 14:49:41,2017-09-12 11:13:00,Boise,Idaho,No Subject Provided,Y
9142689712,2017-09-12 14:49:46,2017-08-29 17:07:00,Irvington,New York,"Calls pretending to be government, businesses, or family and friends",Y
9162099050,2017-09-12 14:49:47,2017-09-12 10:01:00,Roseville,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193814752,2017-09-12 14:49:49,2017-09-11 10:39:00,,California,"Energy, solar,  & utilities",N
2066296025,2017-09-12 14:49:49,2017-09-12 12:49:00,Inman,South Carolina,"Calls pretending to be government, businesses, or family and friends",N
7084011353,2017-09-12 14:49:50,2017-09-12 14:00:00,CHICAGO,Illinois,Dropped call or no message,N
9782067947,2017-09-12 14:49:50,2017-09-12 13:55:00,Peabody,Massachusetts,No Subject Provided,Y
2162497944,2017-09-12 14:49:53,2017-09-08 10:40:00,Girard,Ohio,Dropped call or no message,Y
6152378993,2017-09-12 14:49:53,2017-09-12 12:15:00,Deerfield,Illinois,No Subject Provided,Y
6162260531,2017-09-12 14:49:54,2017-09-12 13:45:00,,Illinois,No Subject Provided,Y
9733851550,2017-09-12 14:49:54,2017-09-11 16:20:00,horshsam,Pennsylvania,No Subject Provided,N
8037082858,2017-09-12 14:49:58,2017-09-12 12:02:00,Maple Grove,Minnesota,Dropped call or no message,Y
4027704870,2017-09-12 14:49:58,2017-09-12 13:42:00,Lincoln,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302796648,2017-09-12 14:49:58,2017-09-12 13:43:00,Chisholm,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
5055683522,2017-09-12 14:49:59,2017-09-12 12:38:00,Edgewood,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442030065,2017-09-12 14:50:00,2017-09-07 21:13:00,Houston,Texas,Dropped call or no message,N
3602057056,2017-09-12 14:50:01,2017-09-12 13:35:00,,Alabama,Computer  & technical support,Y
7344308310,2017-09-12 14:50:12,2017-09-12 11:47:00,Las Vegas,Nevada,No Subject Provided,N
8142089187,2017-09-12 14:50:12,2017-09-12 14:49:00,SARVER,Pennsylvania,No Subject Provided,N
5187300412,2017-09-12 14:50:13,2017-09-12 13:16:00,Lackawanna,New York,"Calls pretending to be government, businesses, or family and friends",Y
2699672931,2017-09-12 14:50:14,2017-09-12 14:47:00,,Michigan,"Lotteries, prizes  & sweepstakes",Y
4239999668,2017-09-12 14:50:17,2017-09-04 18:04:00,Bristol,Tennessee,No Subject Provided,N
4041463127,2017-09-12 14:50:19,2017-09-11 11:21:00,Marietta,Georgia,Dropped call or no message,N
7187015851,2017-09-12 14:50:19,2017-08-26 19:14:00,,New York,No Subject Provided,Y
6082442203,2017-09-12 14:50:21,2017-09-12 13:40:00,Madison,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
5169626568,2017-09-12 14:50:21,2017-09-12 10:08:00,Easton,Pennsylvania,No Subject Provided,N
5597264568,2017-09-12 14:50:24,2017-09-07 19:53:00,,California,Dropped call or no message,Y
7028175024,2017-09-12 14:50:24,2017-09-12 11:43:00,,Nevada,No Subject Provided,Y
9145845376,2017-09-12 14:50:26,2017-09-12 14:46:00,,New York,Vacation  & timeshares,Y
3362907969,2017-09-12 14:50:33,2017-09-12 14:45:00,Raleigh,North Carolina,Medical  & prescriptions,Y
6268885279,2017-09-12 14:50:34,2017-09-12 11:50:00,woodland Hills,California,Home improvement  & cleaning,N
5857294319,2017-09-12 14:50:37,2017-09-12 11:45:00,tucson,Arizona,No Subject Provided,Y
6429157992,2017-09-12 14:50:38,2017-09-12 12:10:00,Boise,Idaho,No Subject Provided,Y
4087136956,2017-09-12 14:50:38,2017-09-12 13:49:00,,Illinois,No Subject Provided,N
6084974840,2017-09-12 14:50:39,2017-09-12 13:46:00,Madison,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442104111,2017-09-12 14:50:39,2017-09-12 13:00:00,,Illinois,Dropped call or no message,N
7275565492,2017-09-12 14:50:44,2017-09-12 11:47:00,,California,No Subject Provided,Y
6264148178,2017-09-12 14:50:48,2017-09-11 11:42:00,duarte,California,Home improvement  & cleaning,N
9802653015,2017-09-12 14:50:49,2017-09-12 11:31:00,Tulsa,Oklahoma,No Subject Provided,Y
4706891197,2017-09-12 14:50:52,2017-09-12 13:57:00,Crownsville,Maryland,Dropped call or no message,Y
9785283875,2017-09-12 14:50:57,2017-09-12 12:18:00,,Massachusetts,No Subject Provided,Y
5162102667,2017-09-12 14:50:58,2017-09-08 11:08:00,Arlington,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
7327500400,2017-09-12 14:51:01,2017-08-28 12:14:00,,New York,No Subject Provided,Y
5518880971,2017-09-12 14:51:02,2017-09-12 08:51:00,horshsam,Pennsylvania,No Subject Provided,N
9175355946,2017-09-12 14:51:04,2017-09-12 12:58:00,Staten Island,New York,No Subject Provided,Y
6084692167,2017-09-12 14:52:22,2017-09-12 13:45:00,,Wisconsin,No Subject Provided,N
2064515187,2017-09-12 14:51:23,2017-09-08 17:49:00,Centerton,Arkansas,Computer  & technical support,Y
5172129093,2017-09-12 14:51:24,2017-09-12 14:48:00,Caledonia,Michigan,"Energy, solar,  & utilities",Y
5712007411,2017-09-12 14:51:24,2017-09-12 11:47:00,Santa Rosa,California,Dropped call or no message,Y
3138050488,2017-09-12 14:51:28,2017-09-12 02:05:00,,Michigan,No Subject Provided,Y
3238557715,2017-09-12 14:51:28,2017-09-12 11:44:00,,California,"Calls pretending to be government, businesses, or family and friends",N
1312525328,2017-09-12 14:52:45,2017-09-05 09:08:00,,Illinois,No Subject Provided,N
9492901815,2017-09-12 14:51:29,2017-09-11 13:50:00,,California,No Subject Provided,Y
3162271572,2017-09-12 14:51:30,2017-09-12 11:11:00,Beaverton,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
9142663965,2017-09-12 14:51:33,2017-07-31 12:14:00,Irvington,New York,"Calls pretending to be government, businesses, or family and friends",Y
2489329232,2017-09-12 14:51:38,2017-09-12 14:42:00,,Michigan,Home security  & alarms,Y
2092514225,2017-09-12 14:51:38,2017-09-12 11:19:00,,California,Medical  & prescriptions,Y
8136441725,2017-09-12 14:51:39,2017-08-28 12:38:00,,New York,No Subject Provided,Y
4014472848,2017-09-12 14:51:39,2017-09-12 13:57:00,,Rhode Island,No Subject Provided,Y
8765719804,2017-09-12 14:51:50,2017-09-11 09:09:00,Houston,Texas,"Lotteries, prizes  & sweepstakes",N
8887601382,2017-09-12 14:52:01,2017-09-12 11:25:00,,California,No Subject Provided,N
4122129742,2017-09-12 14:52:02,2017-08-12 14:49:00,,Kentucky,"Lotteries, prizes  & sweepstakes",Y
6517621858,2017-09-12 14:52:02,2017-09-12 13:51:00,South Boardman,Michigan,Computer  & technical support,N
8046555858,2017-09-12 14:52:05,2017-09-07 14:00:00,,South Carolina,No Subject Provided,N
4192199551,2017-09-12 14:52:06,2017-09-12 14:50:00,,Ohio,No Subject Provided,N
7074779870,2017-09-12 14:52:10,2017-09-12 09:43:00,FULTON,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5072476379,2017-09-12 14:52:10,2017-09-12 11:10:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9142663978,2017-09-12 14:52:11,2017-07-29 15:29:00,Irvington,New York,No Subject Provided,Y
2134574056,2017-09-12 14:52:11,2017-09-12 14:47:00,,Pennsylvania,Computer  & technical support,N
3158880994,2017-09-12 14:52:12,2017-09-12 12:45:00,Rensselaer,New York,"Calls pretending to be government, businesses, or family and friends",Y
9712563812,2017-09-12 14:52:15,2017-09-12 11:20:00,Beaverton,Oregon,Medical  & prescriptions,N
3026481323,2017-09-12 14:52:17,2017-09-12 13:16:00,Newark,Delaware,Dropped call or no message,N
8178004747,2017-09-12 14:52:23,2017-09-12 12:03:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",N
4017274120,2017-09-12 14:52:23,2017-09-11 12:07:00,,Rhode Island,No Subject Provided,Y
7144610321,2017-09-12 14:52:25,2017-09-11 13:38:00,Tulsa,Oklahoma,No Subject Provided,Y
5152093210,2017-09-12 14:52:25,2017-09-11 10:44:00,O'fallon,Illinois,Other,Y
5518880971,2017-09-12 14:52:25,2017-09-12 08:53:00,horshsam,Pennsylvania,No Subject Provided,N
6102824688,2017-09-12 14:52:26,2017-09-12 14:45:00,Coopersburg,Pennsylvania,Medical  & prescriptions,N
5133149392,2017-09-12 14:52:26,2017-09-12 11:47:00,La Jolla,California,No Subject Provided,Y
3232046886,2017-09-12 14:52:29,2017-09-12 11:35:00,,California,Home improvement  & cleaning,N
2125637500,2017-09-12 14:52:32,2017-08-30 11:37:00,,New York,No Subject Provided,Y
6152378993,2017-09-12 14:52:32,2017-09-12 10:03:00,Deerfield,Illinois,Other,Y
2149970067,2017-09-12 14:52:34,2017-09-11 12:02:00,Gahanna,Ohio,"Energy, solar,  & utilities",N
8627721007,2017-09-12 14:52:34,2017-09-12 11:51:00,,Massachusetts,Warranties  & protection plans,N
5592286600,2017-09-12 14:52:35,2017-09-07 09:03:00,,California,Dropped call or no message,N
,2017-09-12 14:52:36,2017-09-12 14:45:00,,District of Columbia,No Subject Provided,Y
9493241709,2017-09-12 14:52:37,2017-09-12 11:49:00,,California,No Subject Provided,N
4056274529,2017-09-12 14:52:38,2017-09-12 13:46:00,Mustang,Oklahoma,No Subject Provided,Y
9142663978,2017-09-12 14:52:39,2017-07-29 15:31:00,Irvington,New York,No Subject Provided,Y
5303929040,2017-09-12 14:52:42,2017-09-12 13:49:00,Dallas,Texas,Home improvement  & cleaning,N
3302953124,2017-09-12 14:52:44,2017-09-10 19:51:00,Girard,Ohio,Dropped call or no message,Y
2402049154,2017-09-12 14:52:44,2017-09-12 11:49:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9547075150,2017-09-12 14:52:46,2017-09-12 13:47:00,,California,Other,N
8653227358,2017-09-12 14:52:47,2017-09-12 14:50:00,,Tennessee,Vacation  & timeshares,Y
5095881485,2017-09-12 14:52:48,2017-09-11 11:08:00,,North Carolina,Debt collection,Y
7342011479,2017-09-12 14:52:49,2017-09-12 02:15:00,,Michigan,No Subject Provided,Y
6468132298,2017-09-12 14:52:53,2017-09-12 12:43:00,Edgartown,Massachusetts,Dropped call or no message,Y
7074779870,2017-09-12 14:52:54,2017-09-12 11:45:00,FULTON,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9789794533,2017-09-12 14:52:56,2017-09-12 14:43:00,,Massachusetts,No Subject Provided,Y
5305544569,2017-09-12 14:53:05,2017-09-12 14:13:00,Jackson,Michigan,Computer  & technical support,N
6146630187,2017-09-12 14:53:06,2017-09-12 14:51:00,,Georgia,No Subject Provided,Y
9142663978,2017-09-12 14:53:06,2017-07-29 15:32:00,Irvington,New York,No Subject Provided,Y
6143798421,2017-09-12 14:53:08,2017-09-12 14:48:00,Dublin,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2034270284,2017-09-12 14:53:08,2017-09-12 13:49:00,West Des Moines,Iowa,Warranties  & protection plans,N
8054260698,2017-09-12 14:53:12,2017-09-12 11:10:00,Kansas City,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7175479733,2017-09-12 14:53:16,2017-08-30 19:02:00,,New York,No Subject Provided,Y
6193467162,2017-09-12 14:53:18,2017-09-12 11:51:00,San Diego,California,Home improvement  & cleaning,N
6182084917,2017-09-12 14:53:19,2017-09-12 12:29:00,Maple Grove,Minnesota,Dropped call or no message,Y
2248052623,2017-09-12 14:53:19,2017-09-12 01:51:00,,Illinois,"Lotteries, prizes  & sweepstakes",Y
123456789,2017-09-12 14:53:27,2017-09-12 13:47:00,La Grange,Illinois,Computer  & technical support,N
9083104291,2017-09-12 14:53:29,2017-09-12 14:45:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8779991962,2017-09-12 14:53:37,2017-09-11 17:37:00,Owasso,Oklahoma,No Subject Provided,N
9253538054,2017-09-12 14:53:39,2017-09-12 11:52:00,Livermore,California,No Subject Provided,Y
2489327412,2017-09-12 14:53:40,2017-09-12 14:31:00,,Michigan,No Subject Provided,Y
9142663968,2017-09-12 14:53:41,2017-07-29 11:49:00,Irvington,New York,No Subject Provided,Y
3108039561,2017-09-12 14:53:43,2017-09-12 12:44:00,Marietta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572738314,2017-09-12 14:53:47,2017-09-12 00:00:00,,Virginia,No Subject Provided,N
6269214322,2017-09-12 14:53:47,2017-09-11 11:46:00,duarte,California,No Subject Provided,N
5126663655,2017-09-12 14:53:49,2017-09-12 11:45:00,San Diego,California,Dropped call or no message,N
4107569485,2017-09-12 14:54:18,2017-09-12 13:00:00,,Maryland,No Subject Provided,N
4064653660,2017-09-12 14:53:52,2017-09-12 11:03:00,Helena,Montana,Other,Y
8004493056,2017-09-12 14:53:53,2017-08-31 17:25:00,,New York,No Subject Provided,Y
7273011937,2017-09-12 14:53:56,2017-09-12 09:24:00,SAINT PETERSBURG,Florida,Other,Y
5518880971,2017-09-12 14:54:03,2017-09-12 02:53:00,horshsam,Pennsylvania,No Subject Provided,N
4255532185,2017-09-12 14:54:03,2017-09-12 10:26:00,,Oregon,Computer  & technical support,N
6507551834,2017-09-12 14:54:03,2017-09-12 09:42:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
4088199781,2017-09-12 14:54:04,2017-09-11 11:50:00,,California,No Subject Provided,Y
2096207652,2017-09-12 14:54:05,2017-08-12 10:39:00,TURLOCK,California,No Subject Provided,N
7704739136,2017-09-12 14:54:05,2017-09-12 14:49:00,Hampton,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5169626568,2017-09-12 14:54:08,2017-09-12 10:12:00,Easton,Pennsylvania,No Subject Provided,N
9142663968,2017-09-12 14:54:09,2017-07-29 11:50:00,Irvington,New York,No Subject Provided,Y
4234987020,2017-09-12 14:54:09,2017-09-12 05:27:00,Chattanooga,Tennessee,No Subject Provided,Y
8332173824,2017-09-12 14:54:10,2017-09-04 16:08:00,Gilbert,Arizona,Computer  & technical support,Y
9282879875,2017-09-12 14:54:11,2017-09-12 09:12:00,Yuma,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3039035999,2017-09-12 14:54:12,2017-09-12 12:49:00,Aurora,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
