Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4804784601,2019-06-24 14:24:01,2019-06-21 11:13:00,,Georgia,770,No Subject Provided,Y
8645130875,2019-06-24 14:24:04,2019-06-22 13:41:00,Springfield,Massachusetts,413,Other,Y
,2019-06-24 14:24:05,2019-06-24 14:12:00,,Florida,850,No Subject Provided,Y
9155798251,2019-06-24 14:24:07,2019-06-21 14:05:00,,Texas,915,No Subject Provided,Y
8444296889,2019-06-24 14:24:09,2019-06-24 13:55:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
2093301559,2019-06-24 14:24:11,2019-06-24 11:20:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8770365304,2019-06-24 14:24:15,2019-06-24 12:21:00,Redmond,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5594010814,2019-06-24 14:24:20,2019-06-24 11:06:00,san francisco,California,415,No Subject Provided,Y
6154535442,2019-06-24 14:24:23,2019-06-24 01:18:00,,Tennessee,615,Other,Y
5129201021,2019-06-24 14:24:23,2019-06-24 13:13:00,Austin,Texas,512,No Subject Provided,Y
9783872563,2019-06-24 14:24:24,2019-06-24 12:18:00,Baldwinville,Massachusetts,978,No Subject Provided,Y
7173453752,2019-06-24 14:24:24,2019-06-24 13:52:00,Abbottstown,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
8773259673,2019-06-24 14:24:26,2019-06-24 11:10:00,Ojai,California,661,"Calls pretending to be government, businesses, or family and friends",Y
9999991256,2019-06-24 14:24:28,2019-06-24 12:56:00,BALLWIN,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
4846614776,2019-06-24 14:24:32,2019-06-24 13:18:00,St Louis,Missouri,816,Computer  & technical support,Y
5644986353,2019-06-24 14:24:36,2019-06-24 09:25:00,Seattle,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882764755,2019-06-24 14:24:40,2019-06-24 00:00:00,Kula,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
2052704716,2019-06-24 14:24:44,2019-06-17 07:51:00,Tigard,Oregon,503,Other,N
7244858465,2019-06-24 14:24:45,2019-06-24 14:21:00,,Pennsylvania,724,No Subject Provided,Y
7047020280,2019-06-24 14:24:48,2019-06-23 16:40:00,Springfield,Massachusetts,413,No Subject Provided,Y
9193536836,2019-06-24 14:24:52,2019-06-24 13:35:00,Cary,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
6086008945,2019-06-24 14:24:53,2019-06-24 00:00:00,,Wisconsin,608,No Subject Provided,Y
6168664812,2019-06-24 14:24:54,2019-06-24 13:52:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
2122442597,2019-06-24 14:24:58,2019-06-24 12:11:00,,Massachusetts,617,No Subject Provided,N
7173636973,2019-06-24 14:25:00,2019-06-24 14:23:00,,Pennsylvania,717,Other,Y
7815230332,2019-06-24 14:25:03,2019-06-24 11:19:00,Santa Maria,California,805,No Subject Provided,Y
8006927753,2019-06-24 14:25:13,2019-06-24 11:21:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
2345678900,2019-06-24 14:25:14,2019-06-24 00:15:00,Ft. Leavenworth,Kansas,910,"Calls pretending to be government, businesses, or family and friends",Y
6789193882,2019-06-24 14:25:14,2019-06-24 13:33:00,,Georgia,678,Vacation  & timeshares,Y
8665821222,2019-06-24 14:25:21,2019-06-24 13:07:00,,Ohio,330,No Subject Provided,N
2255324010,2019-06-24 14:25:22,2019-06-24 14:22:00,Fieldsboro,New Jersey,609,No Subject Provided,Y
3034521073,2019-06-24 14:25:22,2019-06-24 12:22:00,Denver,Colorado,720,Medical  & prescriptions,Y
8006665408,2019-06-24 14:25:23,2019-06-24 01:24:00,Irving,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
3078529325,2019-06-24 14:25:33,2019-06-24 12:24:00,,Wyoming,307,Medical  & prescriptions,Y
7244201104,2019-06-24 14:25:33,2019-06-24 14:22:00,Cheswick,Pennsylvania,724,Vacation  & timeshares,Y
8443228022,2019-06-24 14:25:33,2019-06-22 09:05:00,,Iowa,712,No Subject Provided,N
8139487140,2019-06-24 14:25:33,2019-06-21 13:55:00,Lutz,Florida,813,No Subject Provided,Y
8765083349,2019-06-24 14:25:34,2019-06-24 13:05:00,Hazel Green,Wisconsin,608,"Lotteries, prizes  & sweepstakes",N
8382033884,2019-06-24 14:25:36,2019-06-24 14:19:00,,New Jersey,609,No Subject Provided,Y
,2019-06-24 14:25:38,2019-06-17 09:00:00,ALICE,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 14:25:39,2019-06-24 11:30:00,Atlanta,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
4132657245,2019-06-24 14:25:40,2019-06-24 08:56:00,Springfield,Massachusetts,413,No Subject Provided,Y
8002858585,2019-06-24 14:25:42,2019-06-24 13:24:00,,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",Y
7179972842,2019-06-24 14:25:43,2019-06-21 12:00:00,,Pennsylvania,724,Dropped call or no message,Y
,2019-06-24 14:26:40,2019-06-02 00:00:00,,,888,No Subject Provided,
3866750335,2019-06-24 14:25:56,2019-06-24 10:55:00,Tucson,Arizona,520,Dropped call or no message,N
7175841008,2019-06-24 14:25:57,2019-06-24 14:11:00,Lancaster,Pennsylvania,717,Other,Y
9546508182,2019-06-24 14:26:12,2019-06-24 11:23:00,Yucca Valley,California,954,No Subject Provided,Y
8034620099,2019-06-24 14:26:13,2019-06-24 13:53:00,Dunwoody,Georgia,803,No Subject Provided,Y
5155057065,2019-06-24 14:26:16,2019-06-22 16:03:00,,Iowa,712,No Subject Provided,N
4102377998,2019-06-24 14:26:20,2019-06-24 14:25:00,Lutherville,Maryland,410,Medical  & prescriptions,Y
6152050768,2019-06-24 14:26:25,2019-06-24 13:15:00,Brentwood,Tennessee,404,Dropped call or no message,Y
9087914991,2019-06-24 14:26:25,2019-06-24 21:38:00,,New Jersey,908,Medical  & prescriptions,Y
9542481777,2019-06-24 14:26:26,2019-06-24 14:24:00,,Georgia,706,Medical  & prescriptions,N
8772145777,2019-06-24 14:26:26,2019-06-24 11:12:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8007352696,2019-06-24 14:26:27,2019-06-24 09:54:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
469503053,2019-06-24 14:26:28,2019-06-24 13:20:00,Rockwall,Texas,469,No Subject Provided,N
,2019-06-24 14:26:29,2019-06-24 13:25:00,Augusta,Georgia,410,No Subject Provided,Y
2816674407,2019-06-24 14:26:31,2019-06-19 16:43:00,,Pennsylvania,724,No Subject Provided,Y
5072353576,2019-06-24 14:26:32,2019-06-24 12:31:00,FAIRMONT,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
3032146840,2019-06-24 14:26:36,2019-06-24 13:00:00,MINNEAPOLIS,Minnesota,612,Dropped call or no message,N
8013764356,2019-06-24 14:26:40,2019-06-24 12:17:00,Lindon,Utah,801,Medical  & prescriptions,Y
,2019-06-24 14:26:42,2019-06-24 00:00:00,,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
6149991239,2019-06-24 14:26:42,2019-06-24 14:23:00,,Massachusetts,508,Computer  & technical support,N
2626613133,2019-06-24 14:26:42,2019-06-24 13:00:00,Milwaukee,Wisconsin,262,Dropped call or no message,Y
,2019-06-24 14:26:44,2019-06-24 13:00:00,East Liverpool,Ohio,234,"Calls pretending to be government, businesses, or family and friends",Y
1803916721,2019-06-24 14:26:45,2019-06-24 14:11:00,Dunwoody,Georgia,803,No Subject Provided,Y
3305428005,2019-06-24 14:26:47,2019-06-21 18:56:00,,Ohio,330,No Subject Provided,N
8882240966,2019-06-24 14:27:58,2019-06-23 13:55:00,,Louisiana,225,No Subject Provided,
9737141458,2019-06-24 14:26:53,2019-06-24 14:19:00,Clifton,New Jersey,973,Dropped call or no message,N
7655885864,2019-06-24 14:26:54,2019-06-24 13:42:00,ANDERSON,South Carolina,864,No Subject Provided,N
3214399257,2019-06-24 14:26:54,2019-06-24 13:40:00,Winter Springs,Florida,321,No Subject Provided,Y
4105317774,2019-06-24 14:26:54,2019-06-24 13:18:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
7125372156,2019-06-24 14:26:54,2019-06-24 10:33:00,,Iowa,712,No Subject Provided,N
8002053951,2019-06-24 14:26:55,2019-06-18 15:05:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8007896685,2019-06-24 14:26:57,2019-06-24 11:22:00,,Oregon,503,Other,Y
3156691306,2019-06-24 14:26:58,2019-06-24 14:19:00,Stratford,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8442985724,2019-06-24 14:27:01,2019-06-24 10:45:00,Oxnard,California,805,Computer  & technical support,N
7326713682,2019-06-24 14:27:06,2019-06-24 10:10:00,,New Jersey,732,No Subject Provided,Y
212987622,2019-06-24 14:27:06,2019-06-21 09:07:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
5732403775,2019-06-24 14:27:11,2019-06-24 13:18:00,,Missouri,573,No Subject Provided,Y
6413238197,2019-06-24 14:27:18,2019-06-24 11:42:00,,Iowa,515,No Subject Provided,N
6308535272,2019-06-24 14:27:21,2019-06-24 13:17:00,hanover parl,Illinois,630,Dropped call or no message,N
803915338,2019-06-24 14:27:25,2019-06-24 14:27:00,Dunwoody,Georgia,803,No Subject Provided,Y
,2019-06-24 14:27:27,2019-06-24 09:12:00,GLENDALE,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
8002050370,2019-06-24 14:27:27,2019-06-24 13:11:00,Kansas city,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 14:27:39,2019-06-14 18:14:00,Magnolia,Arkansas,800,"Calls pretending to be government, businesses, or family and friends",Y
9203179069,2019-06-24 14:27:40,2019-06-24 13:23:00,Larsen,Wisconsin,920,No Subject Provided,N
4805424977,2019-06-24 14:27:40,2019-06-24 11:15:00,Casa Grande,Arizona,520,Medical  & prescriptions,N
4437974454,2019-06-24 14:27:41,2019-06-24 14:25:00,Nottingham,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
4159294340,2019-06-24 14:27:43,2019-06-24 12:00:00,,Texas,254,Medical  & prescriptions,N
7633445682,2019-06-24 14:27:48,2019-06-24 13:24:00,Fridley,Minnesota,763,Medical  & prescriptions,Y
6149991245,2019-06-24 14:27:50,2019-06-24 12:35:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
3025498737,2019-06-24 14:27:51,2019-06-24 14:22:00,,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
2542712794,2019-06-24 14:27:52,2019-06-24 13:43:00,,Georgia,770,No Subject Provided,N
5129201021,2019-06-24 14:27:54,2019-06-24 12:00:00,Austin,Texas,512,Home improvement  & cleaning,Y
6516323530,2019-06-24 14:27:55,2019-06-24 13:16:00,Saint Paul,Minnesota,651,Dropped call or no message,N
7867960083,2019-06-24 14:27:56,2019-06-19 12:25:00,Miami,Florida,305,No Subject Provided,Y
9084270793,2019-06-24 14:27:58,2019-06-24 14:03:00,West Palm Beach,Florida,908,Medical  & prescriptions,Y
8325197766,2019-06-24 14:28:00,2019-06-24 12:02:00,Waller,Texas,832,Medical  & prescriptions,Y
6462174835,2019-06-24 14:28:01,2019-06-21 17:06:00,,Ohio,330,No Subject Provided,Y
8556274387,2019-06-24 14:28:06,2019-06-24 10:48:00,PHOENIX,Arizona,602,Vacation  & timeshares,Y
7076467556,2019-06-24 14:28:09,2019-06-24 11:20:00,,California,707,Medical  & prescriptions,Y
,2019-06-24 14:28:10,2019-06-24 11:10:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8723560071,2019-06-24 14:28:12,2019-06-24 11:39:00,Mcrae,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
4804483777,2019-06-24 14:28:12,2019-06-24 14:15:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7192593130,2019-06-24 14:28:19,2019-06-24 12:35:00,,Colorado,719,Home security  & alarms,Y
8139481236,2019-06-24 14:28:22,2019-06-24 14:25:00,Lutz,Florida,813,No Subject Provided,Y
7175841008,2019-06-24 14:28:22,2019-06-24 14:20:00,Lancaster,Pennsylvania,215,Other,N
3028563470,2019-06-24 14:28:27,2019-06-24 14:02:00,Nottingham,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
8018581405,2019-06-24 14:28:33,2019-06-24 12:26:00,Salt Lake City,Utah,801,Vacation  & timeshares,Y
8777652980,2019-06-24 14:28:34,2019-06-24 11:04:00,Foster City,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8779564486,2019-06-24 14:28:36,2019-06-24 11:20:00,Cypress,California,714,Other,Y
5123444853,2019-06-24 14:28:39,2019-06-24 11:37:00,,Texas,512,No Subject Provided,N
3036257414,2019-06-24 14:28:41,2019-06-24 14:10:00,Beckley,West Virginia,304,Other,Y
8015131417,2019-06-24 14:28:41,2019-06-24 12:13:00,,Utah,801,Medical  & prescriptions,Y
,2019-06-24 14:28:41,2019-06-24 12:30:00,Ashland City,Tennessee,615,Computer  & technical support,Y
9206521626,2019-06-24 14:28:46,2019-06-14 11:12:00,Larsen,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852733071,2019-06-24 14:28:48,2019-06-24 13:26:00,Arlington,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
8163973454,2019-06-24 14:28:53,2019-06-24 13:18:00,Rhome,Texas,225,"Calls pretending to be government, businesses, or family and friends",Y
7193158179,2019-06-24 14:28:56,2019-06-24 12:20:00,Colorado Springs,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",N
9282628301,2019-06-24 14:28:59,2019-06-24 11:25:00,Prescott Valley,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
2403679312,2019-06-24 14:29:00,2019-06-24 14:00:00,,Ohio,614,Other,Y
50947468944,2019-06-24 14:29:00,2019-06-24 11:06:00,Spokane,Washington,509,Other,Y
7244435024,2019-06-24 14:29:01,2019-06-24 14:25:00,Gibsonia,Pennsylvania,412,No Subject Provided,N
9282128843,2019-06-24 14:29:03,2019-06-24 11:00:00,Lebanon,Oregon,928,Warranties  & protection plans,Y
7347331325,2019-06-24 14:29:03,2019-06-24 13:30:00,,Ohio,440,No Subject Provided,Y
,2019-06-24 14:29:04,2019-06-24 10:02:00,Richmond,California,510,Other,Y
5043151904,2019-06-24 14:29:07,2019-06-24 11:46:00,FAIRMONT,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
7403009034,2019-06-24 14:29:11,2019-06-20 18:50:00,,Ohio,330,No Subject Provided,N
9702321554,2019-06-24 14:29:12,2019-06-24 12:26:00,Fort Collins,Colorado,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
3512060347,2019-06-24 14:29:14,2019-06-24 10:25:00,Houston,Texas,713,Other,Y
8004234343,2019-06-24 14:29:17,2019-06-24 14:26:00,,Ohio,614,No Subject Provided,Y
3109246406,2019-06-24 14:29:20,2019-06-24 13:48:00,New Port Richey,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
9025076891,2019-06-24 14:29:24,2019-06-24 14:26:00,Dagsboro,Delaware,302,Computer  & technical support,Y
2403459302,2019-06-24 14:29:24,2019-06-24 13:38:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
9094980274,2019-06-24 14:29:33,2019-06-24 11:26:00,,California,909,No Subject Provided,Y
8452156980,2019-06-24 14:29:34,2019-06-24 00:00:00,Yukon,Oklahoma,845,Other,Y
7037541486,2019-06-24 14:29:40,2019-06-24 14:25:00,Haymarket,Virginia,703,No Subject Provided,N
3852733071,2019-06-24 14:29:40,2019-06-24 13:27:00,Arlington,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
,2019-06-24 14:29:44,2019-06-24 13:00:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",N
8775016304,2019-06-24 14:29:51,2019-06-24 11:28:00,,Washington,360,No Subject Provided,Y
6513622958,2019-06-24 14:29:52,2019-06-24 13:25:00,Cottage Grove,Minnesota,651,No Subject Provided,Y
,2019-06-24 14:30:02,2019-06-24 14:25:00,,Florida,727,No Subject Provided,N
8012136059,2019-06-24 14:29:52,2019-06-24 23:59:00,Salt Lake City,Utah,801,Dropped call or no message,Y
2514016403,2019-06-24 14:29:55,2019-06-24 13:24:00,MOBILE,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
3305608336,2019-06-24 14:30:00,2019-06-24 01:52:00,Remus,Michigan,330,No Subject Provided,Y
8134741989,2019-06-24 14:30:04,2019-06-24 10:53:00,WESTLAKE VILLAGE,California,805,"Calls pretending to be government, businesses, or family and friends",Y
7143861103,2019-06-24 14:30:07,2019-06-24 11:26:00,Anaheim,California,714,"Energy, solar,  & utilities",N
8012000107,2019-06-24 14:30:08,2019-06-24 12:21:00,Kaysville,Utah,801,Vacation  & timeshares,Y
8883203406,2019-06-24 14:30:09,2019-06-24 11:27:00,,California,310,Other,Y
8556771646,2019-06-24 14:30:10,2019-06-24 13:05:00,Pflugerville,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-24 14:30:13,2019-06-24 11:07:00,Olympia,Washington,812,Other,Y
5103361440,2019-06-24 14:30:45,2019-06-24 12:27:00,,Colorado,719,No Subject Provided,N
3308284421,2019-06-24 14:30:21,2019-06-20 17:24:00,,Ohio,330,No Subject Provided,N
7024116043,2019-06-24 14:30:23,2019-06-24 09:46:00,Cornville,Arizona,702,Dropped call or no message,Y
,2019-06-24 14:30:23,2019-06-24 12:02:00,Sunset,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",Y
3852133406,2019-06-24 14:30:23,2019-06-24 12:28:00,Salt Lake City,Utah,801,No Subject Provided,N
4126122181,2019-06-24 14:30:25,2019-06-19 16:24:00,pittsburgh,Pennsylvania,412,No Subject Provided,N
,2019-06-24 14:30:26,2019-06-24 11:28:00,,Arizona,602,No Subject Provided,Y
8007136940,2019-06-24 14:30:29,2019-06-24 13:23:00,St. Paul,Minnesota,651,Other,Y
5852066237,2019-06-24 14:30:29,2019-06-24 09:38:00,,Tennessee,423,Dropped call or no message,Y
6145247553,2019-06-24 14:30:32,2019-06-24 02:20:00,Pittstown,New Jersey,908,Other,N
9852024724,2019-06-24 14:30:34,2019-06-24 11:30:00,,Louisiana,985,Other,N
8778927599,2019-06-24 14:30:34,2019-06-24 11:01:00,,Washington,360,No Subject Provided,Y
9285022742,2019-06-24 14:30:34,2019-06-24 00:00:00,humble,Texas,928,No Subject Provided,Y
8777061863,2019-06-24 14:30:42,2019-06-24 08:39:00,Santa Clarita,California,661,"Calls pretending to be government, businesses, or family and friends",Y
8014589229,2019-06-24 14:30:42,2019-06-24 11:39:00,Salt Lake City,Utah,801,Dropped call or no message,Y
6784030192,2019-06-24 14:30:43,2019-06-24 14:22:00,,North Carolina,252,No Subject Provided,Y
7026848800,2019-06-24 14:30:47,2019-02-24 12:24:00,Spanish Fork,Utah,801,Computer  & technical support,Y
9412125539,2019-06-24 14:30:54,2019-06-24 12:01:00,North Port,Florida,941,No Subject Provided,N
8007721214,2019-06-24 14:30:57,2019-06-24 13:25:00,Lantana,Texas,312,Warranties  & protection plans,Y
4152954829,2019-06-24 14:30:57,2019-06-24 07:19:00,,California,760,Other,Y
2012151842,2019-06-24 14:30:57,2019-06-18 12:08:00,Macon,Georgia,843,Dropped call or no message,N
4029994881,2019-06-24 14:30:58,2019-06-24 12:06:00,,Nebraska,402,Other,Y
8012087511,2019-06-24 14:30:58,2019-06-24 12:02:00,Kaysville,Utah,801,Vacation  & timeshares,Y
4126127642,2019-06-24 14:31:00,2019-06-19 16:38:00,pittsburgh,Pennsylvania,412,No Subject Provided,N
2155294411,2019-06-24 14:31:03,2019-06-24 14:10:00,Wayne,Pennsylvania,610,No Subject Provided,N
5129201003,2019-06-24 14:31:06,2019-06-22 14:11:00,Austin,Texas,512,Home improvement  & cleaning,Y
4234676460,2019-06-24 14:31:07,2019-06-24 11:25:00,SANTA MONICA,California,310,No Subject Provided,N
3512060436,2019-06-24 14:31:10,2019-06-24 10:03:00,Houston,Texas,713,Dropped call or no message,Y
2318458362,2019-06-24 14:31:10,2019-06-24 14:29:00,Ludington,Michigan,231,Vacation  & timeshares,Y
6092831833,2019-06-24 14:31:14,2019-06-24 12:58:00,Barnegat,New Jersey,609,Other,N
,2019-06-24 14:31:18,2019-06-24 13:30:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
8134741989,2019-06-24 14:31:18,2019-06-24 11:00:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
7175044812,2019-06-24 14:31:18,2019-06-24 14:22:00,MYERSTOWN,Pennsylvania,717,No Subject Provided,Y
6516608617,2019-06-24 14:31:23,2019-06-24 13:28:00,,Minnesota,651,No Subject Provided,Y
4708178046,2019-06-24 14:31:23,2019-06-24 14:28:00,Fayetteville,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
3397075950,2019-06-24 14:31:25,2019-06-24 14:29:00,,Massachusetts,508,"Energy, solar,  & utilities",Y
6098089021,2019-06-24 14:31:27,2019-06-24 12:43:00,North Caldwell,New Jersey,973,No Subject Provided,Y
9376629117,2019-06-24 14:31:29,2019-06-24 14:25:00,,Florida,813,No Subject Provided,N
3302226694,2019-06-24 14:31:30,2019-06-19 18:26:00,,Ohio,330,No Subject Provided,N
4406060362,2019-06-24 14:31:30,2019-06-24 11:03:00,Menlo Park,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4126121300,2019-06-24 14:31:33,2019-06-21 14:38:00,pittsburgh,Pennsylvania,412,No Subject Provided,N
7738521565,2019-06-24 14:31:37,2019-06-20 14:29:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-24 14:31:38,2019-06-24 10:59:00,Palmdale,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9376629117,2019-06-24 14:31:39,2019-06-24 14:25:00,,Florida,813,No Subject Provided,N
9376629117,2019-06-24 14:31:44,2019-06-24 14:25:00,,Florida,813,No Subject Provided,N
,2019-06-24 14:31:44,2019-06-24 12:58:00,cherokee,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
7854322605,2019-06-24 14:31:47,2019-06-24 12:53:00,Haymarket,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
7142293050,2019-06-24 14:31:50,2019-06-24 11:02:00,Chico,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-24 14:32:11,2019-06-24 10:56:00,,Colorado,719,No Subject Provided,N
2012151842,2019-06-24 14:31:55,2019-06-20 13:25:00,Macon,Georgia,843,Dropped call or no message,N
8778646466,2019-06-24 14:31:59,2019-06-24 09:23:00,Santa Clarita,California,661,"Calls pretending to be government, businesses, or family and friends",Y
2069468192,2019-06-24 14:32:02,2019-06-24 02:22:00,Pittstown,New Jersey,908,Other,N
6059456103,2019-06-24 14:32:04,2019-06-24 13:10:00,Watertown,South Dakota,605,Dropped call or no message,Y
8016319121,2019-06-24 14:32:05,2019-06-24 11:24:00,Salt Lake City,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
2678189918,2019-06-24 14:32:05,2019-06-21 16:11:00,pittsburgh,Pennsylvania,412,No Subject Provided,N
5101127812,2019-06-24 14:32:06,2019-06-21 09:21:00,Canoga Park,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9162345810,2019-06-24 14:32:08,2019-06-24 11:29:00,Sacamen5o,California,916,Home improvement  & cleaning,N
,2019-06-24 14:32:09,2019-06-24 11:24:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",N
5102069249,2019-06-24 14:32:18,2019-06-24 11:25:00,San Jose,California,510,Vacation  & timeshares,Y
8139481924,2019-06-24 14:32:19,2019-06-21 12:38:00,Lutz,Florida,813,No Subject Provided,Y
9542788539,2019-06-24 14:32:28,2019-06-24 14:26:00,SARASOTA,Florida,954,Other,Y
3522913168,2019-06-24 14:32:30,2019-06-24 14:14:00,Ocala,Florida,352,No Subject Provided,Y
,2019-06-24 14:32:32,2019-06-24 14:28:00,,New Jersey,732,Other,N
2065521456,2019-06-24 14:32:33,2019-06-24 12:28:00,benton,Maine,207,No Subject Provided,Y
8337314153,2019-06-24 14:32:34,2019-06-17 13:15:00,Miami,Florida,305,Warranties  & protection plans,Y
9294749128,2019-06-24 14:32:34,2019-06-24 23:28:00,,Minnesota,507,Dropped call or no message,N
8182805068,2019-06-24 14:32:35,2019-06-24 11:08:00,,California,805,Medical  & prescriptions,Y
2155979880,2019-06-24 14:32:38,2019-06-24 14:24:00,Germantown,Maryland,301,Other,Y
2027619637,2019-06-24 14:32:39,2019-06-24 11:37:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
3309091064,2019-06-24 14:32:41,2019-06-19 13:44:00,,Ohio,330,No Subject Provided,N
8773046852,2019-06-24 14:32:49,2019-06-13 18:00:00,Philadelphia,Pennsylvania,410,No Subject Provided,N
,2019-06-24 14:32:49,2019-06-24 00:00:00,,Texas,903,No Subject Provided,Y
2156222950,2019-06-24 14:32:50,2019-06-24 14:26:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2195524276,2019-06-24 14:32:51,2019-06-24 00:00:00,,Indiana,219,No Subject Provided,Y
,2019-06-24 14:32:51,2019-06-10 08:35:00,Carlsbad,California,619,No Subject Provided,Y
2017086193,2019-06-24 14:32:56,2019-06-24 11:19:00,,Pennsylvania,215,Dropped call or no message,Y
9737280475,2019-06-24 14:32:58,2019-06-24 12:15:00,North Caldwell,New Jersey,973,No Subject Provided,Y
4232288078,2019-06-24 14:33:00,2019-06-24 14:02:00,Blountville,Tennessee,423,No Subject Provided,Y
5033246397,2019-06-24 14:33:00,2019-06-24 11:30:00,,Oregon,503,Vacation  & timeshares,Y
8338132355,2019-06-24 14:33:01,2019-06-23 14:38:00,Ipswich,Massachusetts,978,No Subject Provided,Y
7032556040,2019-06-24 14:33:01,2019-06-24 12:02:00,Haymarket,Virginia,703,No Subject Provided,N
8004748675,2019-06-24 14:33:04,2019-06-24 11:28:00,Santa Clarita,California,661,"Calls pretending to be government, businesses, or family and friends",Y
2676781300,2019-06-24 14:33:04,2019-06-24 14:26:00,,Pennsylvania,724,No Subject Provided,Y
8778783005,2019-06-24 14:33:10,2019-06-24 09:23:00,CHICO,California,310,No Subject Provided,Y
,2019-06-24 14:33:11,2019-06-24 12:50:00,Iowa City,Iowa,707,"Calls pretending to be government, businesses, or family and friends",Y
7738527932,2019-06-24 14:33:15,2019-06-20 17:38:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
4105050259,2019-06-24 14:33:17,2019-06-24 11:30:00,Seattle,Washington,240,Medical  & prescriptions,Y
6153044119,2019-06-24 14:33:18,2019-06-24 13:30:00,Nashville,Tennessee,615,No Subject Provided,Y
8779544800,2019-06-24 14:33:21,2019-06-24 13:00:00,Nashville,California,323,Other,Y
,2019-06-24 14:34:20,2019-05-15 15:50:00,,Nebraska,402,No Subject Provided,N
6265945749,2019-06-24 14:33:21,2019-06-24 11:26:00,San Francisco,California,609,"Calls pretending to be government, businesses, or family and friends",Y
6192684739,2019-06-24 14:33:23,2019-06-23 17:08:00,Houston,Texas,713,Dropped call or no message,Y
7198222653,2019-06-24 14:33:44,2019-06-24 10:56:00,,Colorado,719,No Subject Provided,N
6143981765,2019-06-24 14:33:25,2019-06-24 12:50:00,,Ohio,614,"Energy, solar,  & utilities",Y
