Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3076777420,2019-10-21 14:59:44,2019-10-21 12:54:00,,Wyoming,307,No Subject Provided,
5093169649,2019-10-21 14:58:44,2019-10-21 06:18:00,Yakima,Washington,509,Medical  & prescriptions,Y
9892003485,2019-10-21 14:58:44,2019-10-21 11:00:00,Imlay,Nevada,775,No Subject Provided,Y
4023859788,2019-10-21 14:58:47,2019-10-21 12:00:00,Omaha,Nebraska,402,No Subject Provided,N
4408291290,2019-10-21 14:58:48,2019-10-21 14:52:00,Washington,District of Columbia,440,Warranties  & protection plans,Y
3123405360,2019-10-21 14:58:50,2019-10-21 14:38:00,Florence,South Carolina,843,Dropped call or no message,Y
3105792125,2019-10-21 14:58:52,2019-10-21 14:00:00,,New York,716,Computer  & technical support,Y
1800704382,2019-10-21 14:58:52,2019-10-21 14:48:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",N
5614371319,2019-10-21 14:58:57,2019-10-21 14:31:00,Orlando,Florida,407,No Subject Provided,Y
3479655878,2019-10-21 14:58:59,2019-10-21 14:55:00,Glen Spey,New York,347,Medical  & prescriptions,N
2134516151,2019-10-21 14:58:59,2019-10-20 14:01:00,,Florida,973,"Calls pretending to be government, businesses, or family and friends",Y
5053923386,2019-10-21 14:59:01,2019-10-21 12:54:00,Albuquerque,New Mexico,505,Warranties  & protection plans,Y
7607682089,2019-10-21 14:59:04,2019-10-21 14:56:00,,North Carolina,828,Warranties  & protection plans,N
2162556601,2019-10-21 14:59:07,2019-10-21 13:34:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8574440108,2019-10-21 14:59:13,2019-09-15 15:07:00,,Virginia,757,Dropped call or no message,Y
3152151023,2019-10-21 14:59:14,2019-10-21 00:00:00,Dublion,California,925,"Calls pretending to be government, businesses, or family and friends",Y
3862376415,2019-10-21 14:59:17,2019-10-15 00:00:00,Maumelle,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-21 14:59:19,2019-10-21 14:58:00,,,833,No Subject Provided,Y
7241425963,2019-10-21 14:59:20,2019-10-16 15:22:00,,South Carolina,843,No Subject Provided,Y
6307745674,2019-10-21 14:59:23,2019-10-21 09:50:00,Elgin,Illinois,773,Dropped call or no message,Y
2152593739,2019-10-21 14:59:26,2019-10-21 01:45:00,Western Springs,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
5206918799,2019-10-21 14:59:27,2019-10-21 09:49:00,Santa Monica,California,310,"Calls pretending to be government, businesses, or family and friends",Y
585493104,2019-10-21 14:59:28,2019-10-21 14:48:00,Patchogue,New York,631,No Subject Provided,Y
4694149312,2019-10-21 14:59:33,2019-10-21 12:17:00,WICKLIFFE,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
2108348441,2019-10-21 14:59:37,2019-10-21 11:55:00,Palm Beach,Florida,210,Warranties  & protection plans,Y
4087857871,2019-10-21 14:59:37,2019-10-21 11:54:00,,California,951,No Subject Provided,Y
6177874425,2019-10-21 14:59:43,2019-10-03 12:25:00,Abilene,Texas,325,No Subject Provided,N
2133207660,2019-10-21 14:59:48,2019-10-18 19:08:00,Albuquerque,New Mexico,505,Dropped call or no message,N
8472589990,2019-10-21 14:59:48,2019-10-21 14:55:00,Ahoskie,North Carolina,252,Other,Y
,2019-10-21 14:59:49,2019-10-21 12:48:00,Berwick,Pennsylvania,864,"Calls pretending to be government, businesses, or family and friends",N
2013454118,2019-10-21 14:59:50,2019-10-21 02:48:00,SIMPSONVILLE,South Carolina,404,"Calls pretending to be government, businesses, or family and friends",Y
3202067560,2019-10-21 15:00:00,2019-10-21 13:50:00,Mishawaka,Indiana,320,No Subject Provided,N
8622532068,2019-10-21 15:00:00,2019-10-21 14:58:00,Branchville,New Jersey,862,No Subject Provided,Y
724142563,2019-10-21 15:00:05,2019-10-16 13:41:00,,South Carolina,843,No Subject Provided,Y
9792325014,2019-10-21 15:00:05,2019-10-21 12:45:00,,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
9739691406,2019-10-21 15:00:06,2019-10-21 11:52:00,Newark,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5633793151,2019-10-21 15:00:07,2019-10-21 11:51:00,,Iowa,563,"Reducing your debt (credit cards, mortgage, student loans)",Y
4254565319,2019-10-21 15:00:08,2019-10-21 11:40:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9707075344,2019-10-21 15:00:14,2019-10-21 12:55:00,Littleton,Colorado,303,Warranties  & protection plans,Y
9782369415,2019-10-21 15:00:16,2019-10-21 14:53:00,Methuen,Massachusetts,978,Computer  & technical support,Y
9045715721,2019-10-21 15:00:16,2019-10-21 14:49:00,,Florida,904,Warranties  & protection plans,Y
5202086931,2019-10-21 15:00:17,2019-10-21 10:29:00,Milford,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
9364173606,2019-10-21 15:00:17,2019-10-21 13:43:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
4432541826,2019-10-21 15:00:19,2019-10-21 14:35:00,BALTIMORE,Maryland,443,No Subject Provided,Y
8008073068,2019-10-21 15:00:23,2019-10-18 00:08:00,Aberdeen,New Jersey,732,No Subject Provided,N
8008073065,2019-10-21 15:00:24,2019-10-15 00:00:00,Wilmington,Delaware,302,Dropped call or no message,Y
5742036571,2019-10-21 15:00:24,2019-10-21 11:56:00,Reno,Nevada,484,Dropped call or no message,Y
9738033474,2019-10-21 15:00:24,2019-10-21 14:43:00,Nutley,New Jersey,973,Other,Y
4076053814,2019-10-21 15:00:27,2019-10-21 14:21:00,Orlando,Florida,407,No Subject Provided,Y
8476549291,2019-10-21 15:00:31,2019-10-21 13:58:00,,Illinois,847,Dropped call or no message,Y
2092646256,2019-10-21 15:00:33,2019-10-21 13:55:00,Waco,Texas,254,Medical  & prescriptions,Y
8889591202,2019-10-21 15:00:36,2019-10-21 14:18:00,Florence,South Carolina,843,Computer  & technical support,Y
6026449040,2019-10-21 15:00:41,2019-10-19 15:54:00,,Iowa,515,No Subject Provided,N
9102353240,2019-10-21 15:00:42,2019-10-21 14:55:00,Lillington,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007896701,2019-10-21 15:00:42,2019-10-21 11:19:00,Severna Park,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087528119,2019-10-21 15:00:48,2019-10-21 11:58:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-21 15:00:49,2019-10-21 00:00:00,hampton,Virginia,469,"Calls pretending to be government, businesses, or family and friends",N
5052957182,2019-10-21 15:00:51,2019-09-16 09:17:00,,Virginia,757,Dropped call or no message,Y
8432339513,2019-10-21 15:00:57,2019-10-16 13:09:00,,South Carolina,843,No Subject Provided,Y
8557890218,2019-10-21 15:00:59,2019-10-21 11:43:00,,Maine,207,Computer  & technical support,Y
8005493530,2019-10-21 15:01:05,2019-10-21 14:20:00,WOBURN,Massachusetts,781,Other,Y
6901102692,2019-10-21 15:01:13,2019-10-21 13:58:00,Abilene,Texas,325,No Subject Provided,N
4841062819,2019-10-21 15:01:17,2019-10-19 11:18:00,Reno,Nevada,484,No Subject Provided,Y
4809813141,2019-10-21 15:01:18,2019-10-21 11:30:00,,Arizona,480,Warranties  & protection plans,Y
8552807118,2019-10-21 15:01:20,2019-10-21 15:00:00,,Rhode Island,401,No Subject Provided,Y
7312819271,2019-10-21 15:01:20,2019-10-21 13:58:00,Collierville,Tennessee,731,Medical  & prescriptions,Y
,2019-10-21 15:01:24,2019-10-21 00:41:00,Shubuta,Mississippi,844,"Calls pretending to be government, businesses, or family and friends",Y
4347723851,2019-10-21 15:01:26,2019-10-21 13:07:00,Laconia,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
4694154341,2019-10-21 15:01:36,2019-10-21 11:57:00,Gilroy,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2133207660,2019-10-21 15:01:37,2019-10-21 12:18:00,Albuquerque,New Mexico,505,Dropped call or no message,N
7177936311,2019-10-21 15:01:37,2019-10-21 14:54:00,,Pennsylvania,717,No Subject Provided,N
3304795580,2019-10-21 15:01:38,2019-10-21 14:58:00,Naples,Ohio,216,"Energy, solar,  & utilities",Y
2069220193,2019-10-21 15:01:40,2019-10-21 14:10:00,Mishawaka,Indiana,320,No Subject Provided,N
7328652481,2019-10-21 15:01:48,2019-10-21 14:00:00,Aberdeen,New Jersey,732,No Subject Provided,N
8432429467,2019-10-21 15:01:49,2019-10-15 16:42:00,,South Carolina,843,No Subject Provided,Y
5614371319,2019-10-21 15:01:50,2019-10-21 13:00:00,Orlando,Florida,407,No Subject Provided,Y
6502497846,2019-10-21 15:01:50,2019-10-21 11:44:00,,California,650,Medical  & prescriptions,Y
8144143837,2019-10-21 15:01:52,2019-10-21 09:38:00,,Pennsylvania,724,No Subject Provided,N
8007896701,2019-10-21 15:01:52,2019-10-15 00:00:00,Wilmington,Delaware,302,Dropped call or no message,Y
3152151023,2019-10-21 15:01:53,2019-10-21 14:42:00,Davie,Florida,210,"Calls pretending to be government, businesses, or family and friends",Y
3143702974,2019-10-21 15:01:53,2019-10-21 13:58:00,GRAND RAPIDS,Minnesota,218,Medical  & prescriptions,Y
,2019-10-21 15:01:58,2019-10-21 12:39:00,WOBURN,Massachusetts,781,Other,Y
5053226990,2019-10-21 15:02:00,2019-10-21 11:00:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126770653,2019-10-21 15:02:03,2019-10-21 13:56:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
5152042852,2019-10-21 15:02:10,2019-10-20 16:44:00,,Iowa,515,No Subject Provided,N
,2019-10-21 15:02:10,2019-10-07 00:00:00,MIAMI,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
6062003553,2019-10-21 15:02:13,2019-10-21 14:50:00,Hazard,Kentucky,606,Other,Y
4352719242,2019-10-21 15:02:13,2019-10-21 15:00:00,Westerville,Ohio,614,Medical  & prescriptions,Y
8005701759,2019-10-21 15:02:15,2019-10-21 12:39:00,WOBURN,Massachusetts,781,Other,Y
8442569974,2019-10-21 15:02:22,2019-08-28 12:40:00,SACRAMENTO,California,209,Other,Y
7244592608,2019-10-21 15:02:22,2019-10-21 12:52:00,,Pennsylvania,724,No Subject Provided,N
7142424517,2019-10-21 15:02:23,2019-10-21 09:51:00,,New Mexico,505,Other,Y
8009556600,2019-10-21 15:02:23,2019-10-21 12:00:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8009222204,2019-10-21 15:02:26,2019-10-21 13:58:00,Fairhope,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
7349045833,2019-10-21 15:02:28,2019-10-21 14:57:00,Ypsilanti,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153811430,2019-10-21 15:02:28,2019-10-21 14:18:00,,New York,315,No Subject Provided,Y
8008751913,2019-10-21 15:02:29,2019-10-21 02:46:00,Guilford,Connecticut,860,No Subject Provided,Y
8000431281,2019-10-21 15:02:31,2019-10-21 14:35:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
4074173590,2019-10-21 15:02:33,2019-10-19 15:44:00,Debary,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
7578572112,2019-10-21 15:02:39,2019-10-21 15:00:00,Dumfries,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7188835067,2019-10-21 15:02:40,2019-10-21 13:25:00,Oceanside,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
6025844410,2019-10-21 15:02:40,2019-10-21 13:20:00,,Arkansas,714,No Subject Provided,Y
7205389624,2019-10-21 15:02:51,2019-10-21 14:00:00,,Texas,817,Other,Y
7572346562,2019-10-21 15:02:52,2019-09-20 10:39:00,,Virginia,757,Dropped call or no message,Y
5125462165,2019-10-21 15:02:53,2019-10-21 13:47:00,Birmingham,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
2282006828,2019-10-21 15:02:53,2019-10-21 14:02:00,,Wisconsin,262,Medical  & prescriptions,Y
,2019-10-21 15:02:53,2019-10-17 14:02:00,Gray,Georgia,478,"Calls pretending to be government, businesses, or family and friends",N
8007043822,2019-10-21 15:02:54,2019-10-21 14:48:00,WOBURN,Massachusetts,781,Other,Y
7752097581,2019-10-21 15:02:54,2019-10-21 12:00:00,Wenatchee,Washington,310,Medical  & prescriptions,Y
3205481005,2019-10-21 15:02:54,2019-10-21 13:22:00,Mishawaka,Indiana,320,No Subject Provided,N
8006792879,2019-10-21 15:02:56,2019-10-20 12:01:00,Mesquite,Nevada,702,No Subject Provided,Y
5406648262,2019-10-21 15:02:58,2019-10-21 15:01:00,Millwood,Virginia,540,No Subject Provided,Y
4702484458,2019-10-21 15:02:58,2019-10-21 11:50:00,San Francisco,California,415,Medical  & prescriptions,Y
3024697630,2019-10-21 15:03:05,2019-10-16 00:00:00,Wilmington,Delaware,302,Dropped call or no message,N
2404486263,2019-10-21 15:03:05,2019-10-21 13:58:00,Memphis,Tennessee,508,No Subject Provided,N
5152042852,2019-10-21 15:03:10,2019-10-21 10:03:00,Ottumwa,Iowa,641,No Subject Provided,Y
5592160302,2019-10-21 15:03:12,2019-10-21 11:57:00,Tampa,Florida,805,Medical  & prescriptions,Y
8592172168,2019-10-21 15:03:13,2019-10-21 14:57:00,Winchester,Kentucky,859,Medical  & prescriptions,N
6503040642,2019-10-21 15:03:13,2019-10-21 14:00:00,HOUMA,Louisiana,501,Medical  & prescriptions,Y
8552175874,2019-10-21 15:03:15,2019-10-21 10:57:00,,South Carolina,843,No Subject Provided,Y
7867887378,2019-10-21 15:03:15,2019-10-15 13:46:00,,Florida,305,Other,N
5159577338,2019-10-21 15:03:19,2019-10-20 13:47:00,,Iowa,515,No Subject Provided,N
9257466050,2019-10-21 15:03:20,2019-10-21 00:00:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",N
8042205908,2019-10-21 15:03:22,2019-10-21 14:04:00,Arlington,Virginia,240,"Calls pretending to be government, businesses, or family and friends",Y
8772043930,2019-10-21 15:03:25,2019-10-21 14:10:00,Severna Park,Maryland,410,Computer  & technical support,Y
7199604328,2019-10-21 15:03:35,2019-10-21 14:57:00,,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
5619451993,2019-10-21 15:03:35,2019-10-21 14:03:00,Boca Raton,Florida,561,Other,N
5133925185,2019-10-21 15:03:37,2019-10-21 14:56:00,,Pennsylvania,484,No Subject Provided,Y
2108346989,2019-10-21 15:03:38,2019-10-21 12:18:00,Palm Beach,Florida,210,Warranties  & protection plans,Y
8002859021,2019-10-21 15:03:40,2019-10-21 12:59:00,HUNGRY HORSE,Montana,406,Warranties  & protection plans,Y
15555_____,2019-10-21 15:03:42,2019-10-21 02:40:00,Cartersville,Georgia,404,Computer  & technical support,Y
7142424517,2019-10-21 15:03:42,2019-10-21 12:49:00,,New Mexico,505,Other,Y
2139099150,2019-10-21 15:03:46,2019-10-21 11:26:00,Post Falls,Idaho,208,Computer  & technical support,Y
6186168875,2019-10-21 15:03:48,2019-10-21 13:40:00,Edwardsville,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
9171441168,2019-10-21 15:03:53,2019-10-21 00:00:00,Portland,Oregon,201,"Calls pretending to be government, businesses, or family and friends",Y
7063074611,2019-10-21 15:03:55,2019-10-21 14:01:00,West Des Moines,Iowa,402,Medical  & prescriptions,Y
9517294258,2019-10-21 15:03:57,2019-10-21 11:57:00,Villa Park,California,714,No Subject Provided,N
2013456142,2019-10-21 15:03:59,2019-10-21 02:00:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-10-21 15:04:00,2019-10-03 09:17:00,Abilene,Texas,325,Computer  & technical support,Y
4044580661,2019-10-21 15:04:00,2019-10-21 13:50:00,Sanangelo,Texas,325,Dropped call or no message,Y
4073611026,2019-10-21 15:04:00,2019-10-20 17:24:00,,Arkansas,714,No Subject Provided,N
8008751913,2019-10-21 15:04:01,2019-10-21 13:53:00,,Illinois,360,"Calls pretending to be government, businesses, or family and friends",Y
5660750797,2019-10-21 15:04:04,2019-10-17 00:00:00,Wilmington,Delaware,302,Dropped call or no message,Y
6156961346,2019-10-21 15:04:04,2019-10-21 13:58:00,,Tennessee,615,No Subject Provided,Y
8773216729,2019-10-21 15:04:05,2019-10-21 13:56:00,Dumfries,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4053976156,2019-10-21 15:04:08,2019-10-21 02:02:00,Norman,Oklahoma,405,Warranties  & protection plans,Y
7192445785,2019-10-21 15:04:08,2019-10-21 14:57:00,Pompano Beach,Florida,954,Dropped call or no message,N
8552175874,2019-10-21 15:04:09,2019-10-21 10:57:00,,South Carolina,843,No Subject Provided,Y
7636144705,2019-10-21 15:04:09,2019-10-14 01:58:00,BLAINE,Minnesota,763,No Subject Provided,Y
2107672969,2019-10-21 15:04:10,2019-10-21 13:51:00,,Texas,972,Computer  & technical support,Y
4344060443,2019-10-21 15:04:11,2019-10-14 15:02:00,Lynchburg,Virginia,434,Medical  & prescriptions,Y
5754592699,2019-10-21 15:04:16,2019-10-21 11:09:00,Seattle,Washington,608,"Reducing your debt (credit cards, mortgage, student loans)",N
3072195754,2019-10-21 15:04:17,2019-10-21 14:00:00,Bainville,Montana,307,Vacation  & timeshares,Y
7072918453,2019-10-21 15:04:21,2019-10-20 12:02:00,Napa,California,707,Medical  & prescriptions,Y
5084530095,2019-10-21 15:04:23,2019-10-21 15:03:00,,Massachusetts,508,Other,Y
8008751913,2019-10-21 15:04:24,2019-10-21 00:00:00,Oakland,California,985,"Calls pretending to be government, businesses, or family and friends",N
3604035679,2019-10-21 15:04:26,2019-10-21 14:00:00,Waterloo,Iowa,319,Computer  & technical support,Y
6162194985,2019-10-21 15:04:26,2019-10-21 01:15:00,Jackson,Tennessee,731,Computer  & technical support,Y
8001906931,2019-10-21 15:04:28,2019-10-21 13:01:00,East Falmouth,Massachusetts,800,"Calls pretending to be government, businesses, or family and friends",Y
2029187068,2019-10-21 15:04:31,2019-10-21 13:44:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
9856405932,2019-10-21 15:04:33,2019-10-21 14:00:00,Slidell,Louisiana,985,"Reducing your debt (credit cards, mortgage, student loans)",Y
6156105881,2019-10-21 15:04:35,2019-10-21 07:17:00,Garden Grove,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2107744056,2019-10-21 15:04:36,2019-09-16 14:29:00,Chicago,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
36063994131,2019-10-21 15:04:36,2019-10-21 10:06:00,Portland,Oregon,201,"Calls pretending to be government, businesses, or family and friends",Y
7572795737,2019-10-21 15:04:36,2019-09-23 10:43:00,,Virginia,757,Dropped call or no message,Y
8001529105,2019-10-21 15:04:40,2019-10-21 11:52:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
6026320499,2019-10-21 15:04:43,2019-10-20 19:55:00,,Iowa,515,No Subject Provided,N
5403291023,2019-10-21 15:04:44,2019-10-21 14:52:00,Roanoke,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
8015416562,2019-10-21 15:04:45,2019-10-21 12:57:00,Salt Lake City,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
9803225115,2019-10-21 15:04:47,2019-10-21 14:52:00,Clt,North Carolina,980,Warranties  & protection plans,Y
9146176428,2019-10-21 15:04:49,2019-10-21 12:54:00,Somers,New York,914,Medical  & prescriptions,N
__________,2019-10-21 15:04:51,2019-10-21 11:59:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
7133994481,2019-10-21 15:04:53,2019-10-21 14:03:00,Houston,Texas,713,No Subject Provided,Y
7404568743,2019-10-21 15:04:55,2019-10-21 15:00:00,Pomeroy,Ohio,740,"Energy, solar,  & utilities",Y
6089010383,2019-10-21 15:04:55,2019-10-21 09:25:00,Seattle,Washington,608,No Subject Provided,Y
9087315681,2019-10-21 15:04:57,2019-10-21 11:59:00,,Oregon,971,No Subject Provided,Y
5713832409,2019-10-21 15:04:59,2019-10-21 12:24:00,Dumfries,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3142900400,2019-10-21 15:05:02,2019-10-21 06:15:00,,Hawaii,808,Other,Y
8898209200,2019-10-21 15:05:03,2019-10-21 12:45:00,,Minnesota,320,No Subject Provided,Y
8886756247,2019-10-21 15:05:05,2019-10-21 14:54:00,Toms River,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
6107896400,2019-10-21 15:05:06,2019-10-21 03:45:00,,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669896866,2019-10-21 15:05:06,2019-10-21 12:01:00,Hemet,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
2693448206,2019-10-21 15:05:11,2019-10-21 15:00:00,Portage,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
9205278939,2019-10-21 15:05:12,2019-10-21 01:30:00,Oshkosh,Wisconsin,920,Warranties  & protection plans,Y
8448156066,2019-10-21 15:05:12,2019-10-20 15:00:00,,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
3022919605,2019-10-21 15:05:12,2019-10-17 00:00:00,Wilmington,Delaware,302,Dropped call or no message,Y
7146156956,2019-10-21 15:05:15,2019-10-21 12:02:00,Garden Grove,California,714,No Subject Provided,Y
8009220200,2019-10-21 15:05:18,2019-10-21 14:47:00,Queensbury,New York,518,Other,Y
6417541980,2019-10-21 15:05:23,2019-10-18 14:37:00,Ottumwa,Iowa,641,Warranties  & protection plans,Y
2109903256,2019-10-21 15:05:30,2019-10-21 14:23:00,Drums,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
6303730787,2019-10-21 15:05:31,2019-10-21 12:55:00,ST. CHARLES,Illinois,630,Computer  & technical support,Y
7157206291,2019-10-21 15:05:35,2019-10-18 13:19:00,Seattle,Washington,608,No Subject Provided,Y
,2019-10-21 15:05:40,2019-10-21 10:07:00,,Texas,830,Other,Y
9728332284,2019-10-21 15:05:44,2019-10-21 14:03:00,Richardson,Texas,972,Other,Y
8552101729,2019-10-21 15:05:45,2019-10-21 10:05:00,,Minnesota,320,No Subject Provided,Y
2036663928,2019-10-21 15:05:45,2019-10-19 16:21:00,Debary,Florida,386,Computer  & technical support,Y
8552101729,2019-10-21 15:05:46,2019-10-21 10:05:00,,Minnesota,320,No Subject Provided,Y
4172284896,2019-10-21 15:05:47,2019-10-21 13:56:00,San Antonio,Texas,210,No Subject Provided,Y
5757621211,2019-10-21 15:05:48,2019-10-21 12:56:00,Las Cruces,New Mexico,575,Warranties  & protection plans,Y
8008922594,2019-10-21 15:05:50,2019-10-18 11:14:00,,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",N
6362382447,2019-10-21 15:05:51,2019-10-21 14:56:00,Marstons Mills,Massachusetts,774,Medical  & prescriptions,Y
9199831229,2019-10-21 15:05:53,2019-10-21 14:46:00,Raleigh,North Carolina,919,Dropped call or no message,Y
2147650820,2019-10-21 15:05:54,2019-10-21 17:17:00,,Hawaii,808,No Subject Provided,Y
3252198043,2019-10-21 15:05:57,2019-10-03 09:04:00,Abilene,Texas,325,No Subject Provided,N
5157261937,2019-10-21 15:05:58,2019-10-21 10:18:00,,Iowa,515,No Subject Provided,N
4408606350,2019-10-21 15:06:05,2019-10-21 14:30:00,Avon,Ohio,440,Home security  & alarms,Y
8642099268,2019-10-21 15:06:10,2019-10-21 13:40:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
3192384573,2019-10-21 15:06:13,2019-10-21 10:12:00,Waterloo,Iowa,319,Home security  & alarms,N
2088995406,2019-10-21 15:06:17,2019-10-21 12:58:00,greenleaf,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
9803193321,2019-10-21 15:06:19,2019-10-21 13:10:00,Clt,North Carolina,980,"Reducing your debt (credit cards, mortgage, student loans)",Y
8158442602,2019-10-21 15:06:26,2019-10-21 00:00:00,,California,559,"Calls pretending to be government, businesses, or family and friends",N
5618773682,2019-10-21 15:06:27,2019-09-23 14:40:00,,Virginia,757,Dropped call or no message,Y
9524301541,2019-10-21 15:06:30,2019-10-21 10:22:00,BLOOMINGTON,Minnesota,952,No Subject Provided,N
4434450909,2019-10-21 15:06:30,2019-10-21 11:21:00,Dumfries,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9122443676,2019-10-21 15:06:32,2019-10-21 07:00:00,Hemet,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8782125899,2019-10-21 15:06:32,2019-10-21 00:00:00,,Texas,940,No Subject Provided,Y
7203584152,2019-10-21 15:06:36,2019-10-18 22:03:00,,Minnesota,320,No Subject Provided,Y
2182135558,2019-10-21 15:06:37,2019-10-21 14:05:00,,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
6412266633,2019-10-21 15:06:42,2019-10-16 14:08:00,Ottumwa,Iowa,641,No Subject Provided,Y
4258310092,2019-10-21 15:06:43,2019-10-21 11:53:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
8133934720,2019-10-21 15:06:44,2019-10-20 12:40:00,,Hawaii,808,No Subject Provided,Y
8503578791,2019-10-21 15:06:45,2019-10-21 13:57:00,GLASSBORO,New Jersey,609,Other,Y
3022197060,2019-10-21 15:06:46,2019-10-14 00:00:00,Wilmington,Delaware,302,Dropped call or no message,Y
9103366859,2019-10-21 15:06:47,2019-10-21 15:05:00,Mint HIll,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
5756406402,2019-10-21 15:06:48,2019-10-21 08:13:00,Alamogordo,New Mexico,575,Warranties  & protection plans,Y
7402794645,2019-10-21 15:06:49,2019-10-21 14:49:00,,Ohio,740,Dropped call or no message,Y
9037651431,2019-10-21 15:06:50,2019-10-21 00:00:00,Corpus christi,Texas,925,No Subject Provided,Y
2768701205,2019-10-21 15:06:55,2019-10-21 14:56:00,Dryden,Virginia,276,Warranties  & protection plans,Y
4433606555,2019-10-21 15:06:56,2019-10-21 14:55:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542413425,2019-10-21 15:08:13,2019-10-21 15:00:00,,Florida,954,No Subject Provided,N
3014175857,2019-10-21 15:07:01,2019-10-21 14:55:00,,Maryland,301,No Subject Provided,Y
6159624943,2019-10-21 15:07:04,2019-10-21 12:55:00,,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
9724305483,2019-10-21 15:07:04,2019-10-21 14:50:00,Ormond Beach,Florida,770,"Calls pretending to be government, businesses, or family and friends",Y
2096803064,2019-10-21 15:07:05,2019-10-21 10:37:00,Stafford,Texas,713,No Subject Provided,N
5185039287,2019-10-21 15:07:05,2019-10-10 12:07:00,,New York,516,Medical  & prescriptions,Y
8773099718,2019-10-21 15:07:15,2019-10-21 11:49:00,,Iowa,515,No Subject Provided,N
8663690911,2019-10-21 15:07:15,2019-10-21 14:03:00,,Illinois,630,Warranties  & protection plans,Y
9803223274,2019-10-21 15:07:17,2019-10-21 13:18:00,Clt,North Carolina,980,Warranties  & protection plans,Y
3047215588,2019-10-21 15:07:19,2019-10-21 12:16:00,WV,West Virginia,304,Other,Y
8153980499,2019-10-21 15:07:19,2019-10-18 15:52:00,,Minnesota,320,No Subject Provided,Y
8883973742,2019-10-21 15:07:34,2019-10-21 11:02:00,,Florida,850,No Subject Provided,Y
8552451181,2019-10-21 15:07:34,2019-10-21 14:16:00,Orlando,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
