Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3085088261,2019-03-25 14:17:23,2019-03-22 07:21:00,Honolulu,Hawaii,308,No Subject Provided,Y
8144878136,2019-03-25 14:17:23,2019-03-25 14:16:00,Lewistown,Pennsylvania,717,Dropped call or no message,Y
2138179712,2019-03-25 14:17:24,2019-03-25 11:00:00,Thousand Oaks,California,805,Medical  & prescriptions,N
2169105023,2019-03-25 14:17:24,2019-03-20 15:20:00,Alexandria,Virginia,703,Dropped call or no message,Y
9374609577,2019-03-25 14:17:24,2019-03-25 14:11:00,Dayton,Ohio,937,Medical  & prescriptions,Y
2673715437,2019-03-25 14:17:25,2019-03-25 12:10:00,,Virginia,757,Other,Y
4148712557,2019-03-25 14:17:27,2019-03-25 11:40:00,,Wisconsin,414,Dropped call or no message,N
2017278150,2019-03-25 14:17:30,2019-03-25 14:14:00,,New Jersey,201,No Subject Provided,Y
5853078827,2019-03-25 14:17:30,2019-03-25 14:12:00,warren,Ohio,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
6788023352,2019-03-25 14:18:07,2019-03-25 00:00:00,,Georgia,678,No Subject Provided,N
9253313240,2019-03-25 14:17:32,2019-03-25 11:11:00,Walnut Creek,California,925,Vacation  & timeshares,Y
7069655342,2019-03-25 14:17:34,2019-03-25 13:13:00,spring hill,Tennessee,706,Medical  & prescriptions,Y
8149354299,2019-03-25 14:17:35,2019-03-25 14:16:00,,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
3072489431,2019-03-25 14:17:36,2019-03-25 13:26:00,,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-03-25 14:17:37,2019-03-20 14:00:00,,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
3253353796,2019-03-25 14:17:38,2019-03-25 12:44:00,North Richland Hills,Texas,817,Dropped call or no message,N
8012801804,2019-03-25 14:17:38,2019-03-25 12:14:00,,Utah,801,Vacation  & timeshares,Y
2673715436,2019-03-25 14:17:45,2019-03-25 00:00:00,,Iowa,319,No Subject Provided,Y
3108712187,2019-03-25 14:17:52,2019-03-21 00:00:00,,California,310,No Subject Provided,N
9173333371,2019-03-25 14:17:53,2019-02-25 02:13:00,new york,New York,917,Work from home  & other ways to make money,Y
8282795792,2019-03-25 14:17:54,2019-03-25 11:44:00,,North Carolina,336,No Subject Provided,N
5038576760,2019-03-25 14:17:55,2019-03-20 12:36:00,West Linn,Oregon,503,Other,Y
9546685825,2019-03-25 14:17:57,2019-03-25 14:10:00,blue ridge,Virginia,540,Dropped call or no message,Y
7029081714,2019-03-25 14:17:58,2019-03-25 11:06:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
6106868411,2019-03-25 14:18:39,2019-03-22 10:49:00,,Pennsylvania,484,No Subject Provided,
8887523276,2019-03-25 14:17:59,2019-03-25 14:13:00,,Kentucky,859,No Subject Provided,Y
7076901167,2019-03-25 14:18:00,2019-03-25 09:08:00,,California,707,Medical  & prescriptions,Y
7033485073,2019-03-25 14:18:01,2019-03-20 14:00:00,Alexandria,Virginia,703,Dropped call or no message,Y
3608708576,2019-03-25 14:18:02,2019-03-25 13:07:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553253237,2019-03-25 14:18:05,2019-03-25 13:04:00,Pensacola,Florida,850,Computer  & technical support,Y
8884142430,2019-03-25 14:18:07,2019-03-25 14:00:00,,South Carolina,843,No Subject Provided,Y
9256443040,2019-03-25 14:18:09,2019-03-25 11:07:00,CORVALLIS,Oregon,925,No Subject Provided,Y
3158981005,2019-03-25 14:18:57,2019-03-25 09:58:00,,California,707,No Subject Provided,
8666645342,2019-03-25 14:18:09,2019-03-25 12:30:00,Fishers,Indiana,317,No Subject Provided,Y
7154999947,2019-03-25 14:18:10,2019-03-25 14:15:00,Palm Bay,Florida,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
9095282708,2019-03-25 14:18:12,2019-03-25 01:27:00,MUKWONAGO,Wisconsin,252,"Calls pretending to be government, businesses, or family and friends",Y
6105138863,2019-03-25 14:18:17,2019-03-25 10:23:00,folsom,Pennsylvania,610,No Subject Provided,Y
8046208203,2019-03-25 14:18:17,2019-03-25 14:12:00,Mineral,Virginia,804,No Subject Provided,Y
7122693340,2019-03-25 14:18:17,2019-03-25 13:12:00,,Iowa,712,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192016151,2019-03-25 14:18:18,2019-03-25 00:01:00,Colorado Springs,Colorado,719,Other,N
5512723591,2019-03-25 14:18:19,2019-03-25 13:15:00,HIGHLAND VILLAGE,Texas,972,Medical  & prescriptions,Y
4803722530,2019-03-25 14:18:20,2019-03-25 13:17:00,,Ohio,330,No Subject Provided,Y
8778523318,2019-03-25 14:18:21,2019-03-25 13:13:00,Surry,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
3163932007,2019-03-25 14:18:21,2019-03-25 12:04:00,Morristown,New Jersey,973,Dropped call or no message,Y
3328775866,2019-03-25 14:18:26,2019-03-25 00:43:00,Overland Park,Kansas,585,"Calls pretending to be government, businesses, or family and friends",Y
9149306521,2019-03-25 14:18:28,2019-03-25 11:11:00,,New York,914,No Subject Provided,Y
8015478653,2019-03-25 14:18:28,2019-03-25 11:01:00,PARK CITY,Utah,435,Medical  & prescriptions,Y
6098001508,2019-03-25 14:18:32,2019-03-21 11:05:00,Simi Valley,California,805,"Reducing your debt (credit cards, mortgage, student loans)",N
8654137500,2019-03-25 14:18:34,2019-03-25 11:15:00,san clemente,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
6195342382,2019-03-25 14:18:34,2019-03-25 11:18:00,,California,510,Medical  & prescriptions,Y
9735287276,2019-03-25 14:18:36,2019-03-25 12:40:00,Mansfield,Texas,214,Work from home  & other ways to make money,Y
7852028077,2019-03-25 14:18:37,2019-03-20 12:58:00,Alexandria,Virginia,703,Dropped call or no message,Y
,2019-03-25 14:18:39,2019-03-25 11:12:00,,Washington,425,Vacation  & timeshares,Y
4147630501,2019-03-25 14:18:41,2019-03-25 13:12:00,WEST ALLIS,Wisconsin,414,Medical  & prescriptions,Y
9157033121,2019-03-25 14:18:43,2019-03-25 12:16:00,,Texas,915,No Subject Provided,N
8664042352,2019-03-25 14:18:49,2019-03-22 15:57:00,"Cool, CA 95614",California,310,"Calls pretending to be government, businesses, or family and friends",Y
8326494171,2019-03-25 14:18:50,2019-03-25 13:16:00,Houston,Texas,832,Medical  & prescriptions,Y
3608833707,2019-03-25 14:18:51,2019-03-25 12:08:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
7144520768,2019-03-25 14:18:52,2019-03-25 12:15:00,Park City,Utah,714,Medical  & prescriptions,Y
9722686302,2019-03-25 14:18:53,2019-02-25 13:03:00,,Texas,214,No Subject Provided,N
6462016132,2019-03-25 14:18:54,2019-03-25 13:16:00,Chicago,Illinois,646,Medical  & prescriptions,Y
2104141528,2019-03-25 14:18:54,2019-03-25 13:13:00,SAN ANTONIO,Texas,210,No Subject Provided,N
2023819410,2019-03-25 14:18:55,2019-03-22 20:49:00,Youngsville,Pennsylvania,814,Medical  & prescriptions,Y
7076901167,2019-03-25 14:18:55,2019-03-25 11:16:00,,California,707,Medical  & prescriptions,Y
5415236680,2019-03-25 14:18:56,2019-03-25 09:52:00,,Oregon,541,No Subject Provided,Y
9196330469,2019-03-25 14:18:58,2019-03-25 11:40:00,,North Carolina,336,No Subject Provided,N
9317623313,2019-03-25 14:18:59,2019-03-25 13:15:00,,Tennessee,931,Medical  & prescriptions,Y
5759129215,2019-03-25 14:19:06,2019-03-22 13:16:00,,New York,914,Dropped call or no message,Y
9852394957,2019-03-25 14:19:08,2019-03-25 11:00:00,Thibodaux,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",Y
5206257861,2019-03-25 14:19:11,2019-03-25 11:17:00,,Arizona,520,Medical  & prescriptions,Y
6108717998,2019-03-25 14:19:12,2019-03-22 16:00:00,folsom,Pennsylvania,610,No Subject Provided,Y
6153587471,2019-03-25 14:19:13,2019-03-25 12:14:00,albuquerque,New Mexico,505,Work from home  & other ways to make money,N
6098001508,2019-03-25 14:19:15,2019-03-21 11:05:00,Simi Valley,California,805,"Reducing your debt (credit cards, mortgage, student loans)",N
2025391417,2019-03-25 14:19:16,2019-03-25 13:52:00,Seymour,Indiana,812,No Subject Provided,Y
6193506183,2019-03-25 14:19:17,2019-03-25 11:10:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
6509804852,2019-03-25 14:19:17,2019-03-25 11:14:00,Moreno valley,California,951,"Calls pretending to be government, businesses, or family and friends",Y
4434922807,2019-03-25 14:19:17,2019-03-25 09:58:00,North Las Vegas,Nevada,702,No Subject Provided,Y
8776111213,2019-03-25 14:19:18,2019-03-25 14:10:00,Farmington Hills,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
8665071705,2019-03-25 14:19:19,2019-03-20 12:32:00,Alexandria,Virginia,703,Dropped call or no message,Y
2673715439,2019-03-25 14:19:23,2019-03-25 13:16:00,odessa,Texas,432,Medical  & prescriptions,Y
5612290571,2019-03-25 14:19:24,2019-03-25 11:57:00,FORT PIERCE,Florida,561,No Subject Provided,Y
2395427777,2019-03-25 14:19:24,2019-03-19 19:18:00,STILLWATER,Minnesota,651,No Subject Provided,N
7136664523,2019-03-25 14:19:26,2019-03-25 13:16:00,Fort Worth,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
4245020172,2019-03-25 14:19:27,2019-03-25 14:08:00,Winston-Salem,North Carolina,336,No Subject Provided,Y
9738436846,2019-03-25 14:19:27,2019-03-25 10:18:00,Morristown,New Jersey,973,Dropped call or no message,Y
7574825158,2019-03-25 14:19:29,2019-03-25 14:15:00,Suffolk,Virginia,757,Medical  & prescriptions,Y
7752345658,2019-03-25 14:19:29,2019-03-25 14:18:00,Massapequa,New York,702,No Subject Provided,Y
9143888806,2019-03-25 14:19:35,2019-03-18 16:38:00,Gardiner,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",N
3168471022,2019-03-25 14:19:38,2019-03-25 13:14:00,Spring Hill,Kansas,316,Medical  & prescriptions,Y
8062011012,2019-03-25 14:19:38,2019-03-25 14:14:00,JOHNSON CITY,Tennessee,806,Dropped call or no message,Y
2089941023,2019-03-25 14:19:40,2019-03-25 11:04:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
9049007017,2019-03-25 14:19:40,2019-03-25 13:43:00,,North Carolina,828,"Lotteries, prizes  & sweepstakes",Y
3605187467,2019-03-25 14:19:40,2019-03-25 11:15:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6096231094,2019-03-25 14:19:42,2019-03-25 14:07:00,Paramus,New Jersey,201,Medical  & prescriptions,Y
8884142430,2019-03-25 14:19:45,2019-03-25 14:13:00,N. Charleston,South Carolina,843,Computer  & technical support,Y
5164536886,2019-03-25 14:19:47,2019-03-25 10:37:00,lakeview,Arkansas,870,Medical  & prescriptions,N
,2019-03-25 14:19:47,2009-03-21 12:54:00,,North Carolina,980,No Subject Provided,Y
8173271908,2019-03-25 14:19:47,2019-03-25 12:17:00,Pt Arthur,Texas,817,No Subject Provided,Y
4193226787,2019-03-25 14:19:48,2019-03-25 11:45:00,,Georgia,678,No Subject Provided,Y
7349260805,2019-03-25 14:19:48,2019-03-25 11:16:00,,Washington,734,Medical  & prescriptions,Y
2024856425,2019-03-25 14:19:48,2019-03-25 12:04:00,Cary,North Carolina,919,No Subject Provided,N
4403761737,2019-03-25 14:19:52,2019-03-25 14:16:00,Montville,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883821222,2019-03-25 14:19:53,2019-03-25 11:01:00,Glendale,Arizona,623,Medical  & prescriptions,Y
9152283746,2019-03-25 14:19:53,2019-03-25 02:08:00,MUKWONAGO,Wisconsin,252,"Calls pretending to be government, businesses, or family and friends",Y
8883821222,2019-03-25 14:19:56,2019-03-25 11:01:00,Glendale,Arizona,623,Medical  & prescriptions,Y
3367887890,2019-03-25 14:19:56,2019-03-25 11:37:00,,North Carolina,336,No Subject Provided,N
8773218560,2019-03-25 14:19:59,2019-03-20 10:42:00,Alexandria,Virginia,703,Dropped call or no message,Y
5616378459,2019-03-25 14:20:03,2019-03-25 14:16:00,Milford,Connecticut,561,Warranties  & protection plans,Y
9402090985,2019-03-25 14:20:04,2019-03-25 12:32:00,Bellefonte,Pennsylvania,814,Computer  & technical support,Y
9729322739,2019-03-25 14:20:04,2019-03-25 13:17:00,Denton,Texas,972,Medical  & prescriptions,Y
3054912540,2019-03-25 14:20:05,2019-03-25 14:15:00,,Florida,305,Home security  & alarms,N
9377563383,2019-03-25 14:20:08,2019-03-25 14:18:00,Plain City,Ohio,614,Medical  & prescriptions,Y
7148144679,2019-03-25 14:20:09,2019-03-25 11:18:00,Mission Viejo,California,714,Medical  & prescriptions,Y
2065317064,2019-03-25 14:20:09,2019-03-25 11:08:00,COLORADO SPRINGS,Colorado,206,Vacation  & timeshares,Y
5855790168,2019-03-25 14:20:11,2019-03-25 14:00:00,Wellsville,New York,585,No Subject Provided,Y
8324787039,2019-03-25 14:20:15,2019-03-25 13:18:00,,Texas,713,No Subject Provided,Y
6198426989,2019-03-25 14:21:19,2019-03-25 09:30:00,,California,619,No Subject Provided,N
5182772166,2019-03-25 14:20:17,2019-03-21 12:04:00,,New York,914,Dropped call or no message,Y
7077956210,2019-03-25 14:21:11,2019-03-12 09:01:00,,California,707,No Subject Provided,
8662471087,2019-03-25 14:20:20,2019-03-25 11:19:00,,California,530,No Subject Provided,Y
6106380689,2019-03-25 14:21:07,2019-03-23 13:27:00,,Pennsylvania,484,No Subject Provided,
7062748839,2019-03-25 14:20:27,2019-03-24 14:14:00,Cleveland,Georgia,706,No Subject Provided,Y
3035942258,2019-03-25 14:20:31,2019-03-25 12:12:00,Denver,Colorado,303,Medical  & prescriptions,Y
7864657795,2019-03-25 14:20:32,2019-03-06 12:22:00,,New Jersey,973,No Subject Provided,N
6302404675,2019-03-25 14:20:35,2019-03-25 12:02:00,SCHERERVILLE,Indiana,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
7035529047,2019-03-25 14:20:37,2019-03-20 09:23:00,Alexandria,Virginia,703,Dropped call or no message,Y
9704249082,2019-03-25 14:20:38,2019-03-22 09:21:00,Parachute,Colorado,970,Dropped call or no message,N
5167967201,2019-03-25 14:20:39,2019-03-25 14:00:00,Massapequa,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",N
9109318524,2019-03-25 14:20:43,2019-03-25 14:17:00,Cerro Gordo,North Carolina,910,No Subject Provided,N
2283822723,2019-03-25 14:20:43,2018-03-25 13:15:00,Perkinston,Mississippi,228,Medical  & prescriptions,Y
8286329274,2019-03-25 14:20:46,2019-03-15 08:30:00,Taylorsville,North Carolina,828,Dropped call or no message,Y
7147290982,2019-03-25 14:20:47,2019-03-25 11:16:00,,California,714,No Subject Provided,Y
7078738441,2019-03-25 14:20:50,2019-03-25 11:09:00,Fairfield,California,707,Medical  & prescriptions,Y
5205788095,2019-03-25 14:20:51,2019-03-25 11:17:00,CORTARO,Arizona,520,Medical  & prescriptions,Y
2819682614,2019-03-25 14:20:51,2019-02-28 12:39:00,Washington Township,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
9738339223,2019-03-25 14:20:53,2019-03-25 07:07:00,Morristown,New Jersey,973,Dropped call or no message,Y
2673715439,2019-03-25 14:20:54,2019-03-25 11:01:00,,Pennsylvania,267,Other,Y
7652778988,2019-03-25 14:20:56,2019-03-25 14:15:00,,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",Y
3102156407,2019-03-25 14:20:58,2019-03-25 10:30:00,ogden,Utah,915,Other,N
6680159700,2019-03-25 14:20:59,2019-03-25 14:04:00,Seymour,Indiana,812,No Subject Provided,Y
8886745621,2019-03-25 14:21:02,2019-03-25 14:09:00,Milford,Pennsylvania,516,"Calls pretending to be government, businesses, or family and friends",Y
8103103289,2019-03-25 14:21:04,2019-03-25 07:37:00,Pasadena,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2023819419,2019-03-25 14:21:05,2019-03-25 09:13:00,,California,619,No Subject Provided,Y
2175869729,2019-03-25 14:21:08,2019-03-18 14:54:00,Sherman,Illinois,217,No Subject Provided,N
8175731290,2019-03-25 14:21:10,2019-03-25 13:15:00,Pt Arthur,Texas,817,No Subject Provided,Y
8773218560,2019-03-25 14:21:11,2019-03-19 17:49:00,Alexandria,Virginia,703,Dropped call or no message,Y
493362574,2019-03-25 14:21:15,2019-03-25 13:12:00,Lawrence,Kansas,785,No Subject Provided,N
4252768913,2019-03-25 14:21:16,2019-03-25 09:51:00,,Washington,425,Other,Y
9152283753,2019-03-25 14:21:20,2019-03-25 10:59:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8002240717,2019-03-25 14:21:22,2019-03-25 14:15:00,Norfolk,Virginia,757,Other,Y
5672265359,2019-03-25 14:21:28,2019-03-25 13:30:00,Clearwater,Florida,727,Computer  & technical support,Y
5134476315,2019-03-25 14:21:30,2019-03-25 14:15:00,Canton,Ohio,330,Warranties  & protection plans,N
9737861406,2019-03-25 14:21:31,2019-03-25 13:27:00,,New Jersey,973,No Subject Provided,N
8506019022,2019-03-25 14:21:32,2019-03-25 11:00:00,,Florida,352,Computer  & technical support,Y
7122057990,2019-03-25 14:21:34,2019-03-25 09:44:00,,Iowa,712,No Subject Provided,Y
,2019-03-25 14:21:34,2019-03-25 10:27:00,,Maryland,301,No Subject Provided,Y
2143915261,2019-03-25 14:21:41,2019-03-25 10:04:00,,Texas,214,Medical  & prescriptions,Y
6102475762,2019-03-25 14:21:42,2019-03-19 18:20:00,newtown square,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
6679575941,2019-03-25 14:21:43,2019-03-25 13:18:00,HOUSTON,Texas,281,Other,N
8552170641,2019-03-25 14:21:44,2019-03-25 14:03:00,N. Chesterfield,Virginia,804,Dropped call or no message,Y
2484251255,2019-03-25 14:21:46,2019-03-25 12:55:00,farmington,Michigan,248,Home security  & alarms,Y
9418387704,2019-03-25 14:21:48,2019-03-25 13:28:00,Sarasota,Florida,941,Other,Y
2562514595,2019-03-25 14:21:48,2019-03-19 16:49:00,Alexandria,Virginia,703,Dropped call or no message,Y
2673715439,2019-03-25 14:21:48,2019-03-25 13:18:00,Rochester,Minnesota,507,Dropped call or no message,Y
7073723669,2019-03-25 14:21:49,2019-03-25 09:04:00,Fairfield,California,707,Medical  & prescriptions,Y
5126010347,2019-03-25 14:21:49,2019-03-25 13:10:00,PARK CITY,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
4235251224,2019-03-25 14:21:50,2019-03-25 00:00:00,Hixson,Tennessee,423,Warranties  & protection plans,Y
7575205259,2019-03-25 14:21:50,2019-03-25 14:47:00,,Virginia,757,Warranties  & protection plans,N
8665749034,2019-03-25 14:21:50,2019-03-25 14:12:00,New York,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",N
3039311105,2019-03-25 14:21:52,2019-03-25 11:20:00,,Colorado,303,No Subject Provided,Y
5028233664,2019-03-25 14:21:53,2019-03-25 14:19:00,,Kentucky,502,Other,Y
7604338285,2019-03-25 14:21:54,2019-03-25 11:11:00,Carlsbad,California,760,Vacation  & timeshares,Y
4159184464,2019-03-25 14:21:57,2019-03-25 11:19:00,,California,415,Medical  & prescriptions,Y
9852217370,2019-03-25 14:21:59,2019-03-25 13:19:00,,Louisiana,985,Warranties  & protection plans,Y
2023819452,2019-03-25 14:22:00,2019-03-25 12:11:00,Morristown,New Jersey,973,Dropped call or no message,Y
,2019-03-25 14:22:02,2019-03-25 14:17:00,,Indiana,765,No Subject Provided,Y
8663601935,2019-03-25 14:22:02,2019-03-20 12:47:00,Youngsville,Pennsylvania,814,Medical  & prescriptions,Y
6787818835,2019-03-25 14:22:06,2019-03-25 14:12:00,MCDONOUGH,Georgia,678,Vacation  & timeshares,Y
5203530065,2019-03-25 14:22:09,2019-03-25 11:20:00,,Arizona,520,Medical  & prescriptions,Y
5863372147,2019-03-25 14:22:10,2019-03-25 14:18:00,East China,Michigan,586,Medical  & prescriptions,Y
3214279326,2019-03-25 14:22:10,2019-03-25 14:20:00,,Florida,321,Medical  & prescriptions,Y
4848009122,2019-03-25 14:22:50,2019-03-25 10:48:00,,Pennsylvania,484,No Subject Provided,
8006927753,2019-03-25 14:22:15,2019-03-23 17:20:00,Wellsville,New York,585,No Subject Provided,Y
5415828203,2019-03-25 14:22:15,2019-03-25 10:56:00,Roseburg,Oregon,541,No Subject Provided,Y
2673715439,2019-03-25 14:22:17,2019-03-25 14:10:00,Woodstock,Georgia,404,Other,Y
9545485601,2019-03-25 14:22:17,2019-03-25 11:15:00,DAYTONA BEACH,Florida,954,No Subject Provided,N
4108369333,2019-03-25 14:22:18,2019-03-25 14:20:00,,Maryland,410,No Subject Provided,Y
5046844747,2019-03-25 14:22:18,2019-03-25 14:21:00,Fairport Harbor,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
7247772157,2019-03-25 14:23:29,2019-03-22 00:00:00,,Pennsylvania,724,No Subject Provided,N
5732500359,2019-03-25 14:22:20,2019-03-25 12:23:00,PONTIAC,Missouri,417,No Subject Provided,N
4056653850,2019-03-25 14:22:21,2019-03-25 13:19:00,Stillwater,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
8341819901,2019-03-25 14:22:21,2019-03-25 12:00:00,jacksonville,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",N
7033485073,2019-03-25 14:22:22,2019-03-19 15:41:00,Alexandria,Virginia,703,Dropped call or no message,Y
1419318642,2019-03-25 14:22:23,2019-03-25 10:26:00,SAN ANTONIO,Texas,210,No Subject Provided,N
8136189640,2019-03-25 14:23:33,2019-03-25 12:27:00,,Florida,727,No Subject Provided,N
7867385177,2019-03-25 14:22:27,2019-02-25 14:20:00,,Florida,954,Other,N
2062633797,2019-03-25 14:22:27,2019-03-25 11:20:00,Spokane,Washington,206,Medical  & prescriptions,Y
,2019-03-25 14:22:27,2019-03-25 14:17:00,Cary,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
3368100001,2019-03-25 14:22:29,2019-03-25 13:41:00,Winston-Salem,North Carolina,336,No Subject Provided,Y
8324787039,2019-03-25 14:22:30,2019-03-25 13:19:00,Mansfield,Texas,912,Medical  & prescriptions,N
2523583114,2019-03-25 14:22:31,2019-03-25 00:00:00,,Virginia,540,No Subject Provided,N
9019739206,2019-03-25 14:22:31,2019-03-25 13:16:00,cordova,Tennessee,901,No Subject Provided,Y
3107071639,2019-03-25 14:22:43,2019-03-25 11:16:00,,California,310,Vacation  & timeshares,Y
6195580029,2019-03-25 14:22:43,2019-03-25 11:17:00,Carlsbad,California,619,Dropped call or no message,Y
9852474080,2019-03-25 14:22:46,2019-03-25 10:35:00,Thibodaux,Louisiana,985,Warranties  & protection plans,N
3239911004,2019-03-25 14:22:47,2019-03-25 09:01:00,,California,619,No Subject Provided,Y
5022005787,2019-03-25 14:22:48,2019-03-25 13:08:00,,Kentucky,502,Other,Y
8559677399,2019-03-25 14:22:50,2019-03-25 00:00:00,Hixson,Tennessee,423,No Subject Provided,N
2398809023,2019-03-25 14:22:50,2019-03-25 10:22:00,Cary,North Carolina,919,No Subject Provided,Y
3364494114,2019-03-25 14:24:08,2019-03-25 00:00:00,,Utah,801,No Subject Provided,N
8665071705,2019-03-25 14:22:56,2019-03-19 15:29:00,Alexandria,Virginia,703,Dropped call or no message,Y
7607270494,2019-03-25 14:22:57,2019-03-25 11:17:00,Carlsbad,California,760,"Lotteries, prizes  & sweepstakes",Y
7164222904,2019-03-25 14:22:58,2019-03-25 14:15:00,ALDEN,New York,716,Medical  & prescriptions,Y
7722225877,2019-03-25 14:23:02,2019-03-25 14:19:00,Sebastian,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
5129193883,2019-03-25 14:23:02,2019-03-25 13:20:00,,Texas,512,Medical  & prescriptions,Y
3019513440,2019-03-25 14:23:04,2019-03-25 14:20:00,Montgomery Village,Maryland,301,Medical  & prescriptions,Y
3019513440,2019-03-25 14:23:05,2019-03-25 14:20:00,Montgomery Village,Maryland,301,Medical  & prescriptions,Y
4438167055,2019-03-25 14:23:05,2019-03-25 11:18:00,,Maryland,443,No Subject Provided,Y
4237611100,2019-03-25 14:23:05,2019-03-25 10:05:00,Morristown,New Jersey,973,Dropped call or no message,Y
8177886755,2019-03-25 14:23:06,2019-03-25 13:21:00,Fort Worth,Texas,817,Medical  & prescriptions,Y
2673715439,2019-03-25 14:23:07,2019-03-25 13:18:00,double oak,Texas,214,Medical  & prescriptions,Y
9542481773,2019-03-25 14:23:07,2019-03-25 17:10:00,Hinsdale,New Hampshire,603,Medical  & prescriptions,N
2673715427,2019-03-25 14:23:10,2019-03-25 00:57:00,Bethlehem,Pennsylvania,908,No Subject Provided,Y
7726177846,2019-03-25 14:23:10,2019-03-25 12:19:00,HOUSTON,Texas,281,No Subject Provided,N
5618394539,2019-03-25 14:23:10,2019-03-25 10:11:00,,Florida,561,Medical  & prescriptions,Y
,2019-03-25 14:23:18,2019-03-25 00:00:00,,Wisconsin,715,No Subject Provided,Y
2673715441,2019-03-25 14:23:18,2019-03-25 12:22:00,Palisade,Colorado,970,No Subject Provided,Y
7315778162,2019-03-25 14:23:20,2019-03-25 10:34:00,,New Jersey,973,No Subject Provided,N
2673715439,2019-03-25 14:23:22,2019-03-25 14:09:00,Charleston,South Carolina,703,Other,Y
2157178782,2019-03-25 14:24:13,2019-03-25 13:12:00,,Minnesota,507,No Subject Provided,N
4089099164,2019-03-25 14:23:22,2019-03-25 09:28:00,,California,408,No Subject Provided,Y
2673715102,2019-03-25 14:23:24,2019-01-18 13:38:00,,Kansas,785,No Subject Provided,Y
4434906256,2019-03-25 14:23:27,2019-03-25 13:22:00,raytown,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
2673715409,2019-03-25 14:23:29,2019-03-24 18:00:00,Houston,Texas,713,Other,N
3526691877,2019-03-25 14:23:32,2019-03-25 14:19:00,Altoona,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
6199007451,2019-03-25 14:23:33,2019-03-25 11:20:00,,California,619,Medical  & prescriptions,Y
9142786521,2019-03-25 14:23:33,2019-03-25 14:22:00,,New York,917,No Subject Provided,Y
6193714735,2019-03-25 14:24:21,2019-03-25 08:34:00,,California,619,No Subject Provided,N
7147017565,2019-03-25 14:23:34,2019-03-25 11:20:00,Mission Viejo,California,714,Medical  & prescriptions,Y
2562514595,2019-03-25 14:23:35,2019-03-19 15:00:00,Alexandria,Virginia,703,Dropped call or no message,Y
8565072933,2019-03-25 14:23:36,2019-03-25 13:04:00,Vineland,New Jersey,856,Dropped call or no message,Y
5169332383,2019-03-25 14:23:37,2019-03-25 11:10:00,,New York,516,Other,Y
2087541166,2019-03-25 14:23:42,2019-03-25 10:15:00,SAN ANTONIO,Texas,210,No Subject Provided,Y
9377327145,2019-03-25 14:23:45,2019-02-25 09:52:00,,Ohio,937,No Subject Provided,Y
9047318241,2019-03-25 14:23:48,2019-03-25 12:21:00,cordova,Tennessee,901,No Subject Provided,Y
1362191808,2019-03-25 14:23:48,2019-03-25 14:15:00,Manchester,New Hampshire,603,Computer  & technical support,N
2673715439,2019-03-25 14:23:48,2019-03-25 14:01:00,Shepherdsville,Kentucky,502,Other,Y
4197371887,2019-03-25 14:23:51,2019-03-25 13:52:00,Pioneer,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
