Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
,2017-10-02 16:22:50,2017-10-02 10:13:00,Bristow,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8777778133,2017-10-02 16:22:50,2017-10-02 15:15:00,Leawood,Kansas,Computer  & technical support,N
5305544569,2017-10-02 16:22:53,2017-10-02 13:18:00,,California,Computer  & technical support,Y
5616764914,2017-10-02 16:22:56,2017-10-02 14:57:00,,Florida,No Subject Provided,Y
2107228729,2017-10-02 16:22:59,2017-10-02 15:19:00,GALVESTON,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
,2017-10-02 16:22:59,2017-09-19 10:26:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
2098741586,2017-10-02 16:23:04,2017-10-02 13:22:00,Turlock,California,No Subject Provided,N
9497562462,2017-10-02 16:23:08,2017-10-02 13:16:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
9702330265,2017-10-02 16:23:08,2017-10-02 14:16:00,Fort Morgan,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
6078214240,2017-10-02 16:23:09,2017-10-02 12:44:00,Redmond,Washington,Debt collection,N
7065688678,2017-10-02 16:23:10,2017-10-02 16:08:00,Evans,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
5106374832,2017-10-02 16:23:10,2017-10-02 11:49:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6122078668,2017-10-02 16:23:11,2017-10-02 15:21:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2399947496,2017-10-02 16:23:11,2017-10-02 16:19:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8082015449,2017-10-02 16:23:11,2017-09-27 15:34:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",N
3013967181,2017-10-02 16:23:11,2017-10-02 09:00:00,WALDORF,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
3013967181,2017-10-02 16:23:12,2017-10-02 09:00:00,WALDORF,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
2524029515,2017-10-02 16:23:15,2017-10-02 13:11:00,Washington,North Carolina,Warranties  & protection plans,Y
2542711524,2017-10-02 16:23:16,2017-09-25 17:50:00,,Oklahoma,No Subject Provided,Y
9198004152,2017-10-02 16:23:16,2017-10-02 04:10:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6509426466,2017-10-02 16:23:18,2017-10-02 15:20:00,Collinsville,Oklahoma,No Subject Provided,N
8444301649,2017-10-02 16:23:20,2017-10-02 16:19:00,,Michigan,Dropped call or no message,N
2065783273,2017-10-02 16:23:28,2017-10-02 12:29:00,brownsville,Tennessee,Warranties  & protection plans,N
8007332767,2017-10-02 16:23:28,2017-10-01 11:38:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8562120710,2017-10-02 16:23:35,2017-10-02 16:19:00,Lindenwold,New Jersey,"Lotteries, prizes  & sweepstakes",Y
,2017-10-02 16:23:38,2017-09-18 09:49:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5039949259,2017-10-02 16:23:41,2017-10-02 10:08:00,,Oregon,No Subject Provided,N
7402029713,2017-10-02 16:23:43,2017-10-02 08:50:00,,Ohio,No Subject Provided,Y
6104177606,2017-10-02 16:23:47,2017-09-30 18:50:00,DELRAY BEACH,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3012320210,2017-10-02 16:23:50,2017-10-02 11:32:00,WALDORF,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
7792061021,2017-10-02 16:23:52,2017-09-30 11:54:00,Belvidere,Illinois,Dropped call or no message,N
7134700213,2017-10-02 16:23:53,2017-10-02 15:08:00,houston,Texas,Other,Y
5402302741,2017-10-02 16:23:55,2017-10-02 16:11:00,Floyd,Virginia,Warranties  & protection plans,Y
9193550796,2017-10-02 16:23:56,2017-10-02 14:56:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512558133,2017-10-02 16:23:59,2017-10-02 16:20:00,ORMOND BEACH,Florida,Debt collection,Y
6513027168,2017-10-02 16:23:59,2017-09-28 06:39:00,,Minnesota,No Subject Provided,Y
4064079006,2017-10-02 16:24:00,2017-10-02 14:18:00,Bigfork,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2074435263,2017-10-02 16:24:00,2017-10-02 16:19:00,Woolwich,Maine,Medical  & prescriptions,Y
9543629478,2017-10-02 16:24:01,2017-10-02 04:15:00,Canton,Georgia,Vacation  & timeshares,N
5752220672,2017-10-02 16:24:03,2017-09-28 11:19:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3476616453,2017-10-02 16:24:04,2017-10-02 16:13:00,Clifton Park,New York,Warranties  & protection plans,Y
4192199551,2017-10-02 16:24:05,2017-10-02 16:10:00,,Ohio,Dropped call or no message,Y
5207200854,2017-10-02 16:24:07,2017-10-02 12:29:00,MESA,Arizona,No Subject Provided,N
3232304401,2017-10-02 16:24:11,2017-10-02 15:22:00,Portland,Oregon,Dropped call or no message,N
,2017-10-02 16:24:14,2017-09-18 13:57:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
2404799195,2017-10-02 16:24:14,2017-10-02 16:23:00,Montvale,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9785313117,2017-10-02 16:24:16,2017-10-02 13:50:00,Arvada,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008713984,2017-10-02 16:24:16,2017-10-02 13:13:00,Palatine,Illinois,Computer  & technical support,Y
8008713984,2017-10-02 16:24:19,2017-02-09 00:00:00,,Texas,No Subject Provided,Y
2023647829,2017-10-02 16:24:20,2017-10-02 14:38:00,Dayton,Oregon,Dropped call or no message,N
8302747008,2017-10-02 16:24:20,2017-10-02 13:47:00,,Texas,Dropped call or no message,N
8104080169,2017-10-02 16:24:23,2017-10-02 16:25:00,Burton,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2137991699,2017-10-02 16:24:27,2017-10-02 16:17:00,Orlando,Florida,Computer  & technical support,N
9402419744,2017-10-02 16:24:31,2017-10-02 14:14:00,cross roads,Texas,No Subject Provided,N
7242356762,2017-10-02 16:24:36,2017-10-02 16:17:00,Prospect,Pennsylvania,Charities,N
8082015451,2017-10-02 16:24:36,2017-09-27 16:46:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",N
7037543305,2017-10-02 16:24:36,2017-09-25 13:19:00,Gainesville,Virginia,Other,Y
7252231259,2017-10-02 16:24:39,2017-10-02 15:23:00,,Florida,Vacation  & timeshares,Y
7189252272,2017-10-02 16:24:39,2017-10-02 14:46:00,Leawood,Kansas,Computer  & technical support,N
7324812902,2017-10-02 16:24:40,2017-10-02 10:15:00,Springfield,Colorado,Warranties  & protection plans,N
6036374074,2017-10-02 16:24:40,2017-10-02 16:13:00,,New Hampshire,No Subject Provided,N
8152559884,2017-10-02 16:24:47,2017-09-02 15:08:00,WOODSTOCK,Illinois,No Subject Provided,N
8643928507,2017-10-02 16:24:47,2017-09-28 21:38:00,Wrens,Georgia,No Subject Provided,Y
5203703945,2017-10-02 16:24:50,2017-10-02 13:02:00,,Arizona,Vacation  & timeshares,Y
7044575782,2017-10-02 16:24:51,2017-10-02 16:23:00,,North Carolina,Medical  & prescriptions,Y
3312048673,2017-10-02 16:24:51,2017-10-02 15:11:00,Spring Valley,Illinois,Dropped call or no message,N
2097592502,2017-10-02 16:24:55,2017-10-02 10:07:00,Portland,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8594481234,2017-10-02 16:24:55,2017-10-02 16:21:00,Lexington,Kentucky,Other,N
7136965501,2017-10-02 16:25:00,2017-09-28 21:28:00,SCW,Arizona,Charities,Y
6155620672,2017-10-02 16:25:00,2017-09-26 12:43:00,,Illinois,No Subject Provided,Y
5153219414,2017-10-02 16:25:02,2017-10-02 14:59:00,Des Moines,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073938271,2017-10-02 16:25:05,2017-10-02 10:04:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232402687,2017-10-02 16:25:12,2017-09-29 00:00:00,,California,Vacation  & timeshares,Y
2155959072,2017-10-02 16:25:12,2017-10-02 14:58:00,Manhattan,Kansas,Other,N
9282383326,2017-10-02 16:25:14,2017-10-02 11:30:00,MESA,Arizona,No Subject Provided,N
6123062412,2017-10-02 16:25:20,2017-10-02 15:25:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
7182697116,2017-10-02 16:25:22,2017-10-02 16:17:00,Mount Vernon,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
2623479725,2017-10-02 16:25:26,2017-10-02 00:51:00,Mukwonago,Wisconsin,Medical  & prescriptions,Y
,2017-10-02 16:25:30,2017-10-01 15:21:00,,Texas,No Subject Provided,Y
4989549467521,2017-10-02 16:25:36,2017-10-02 05:50:00,Glen cove,New York,No Subject Provided,N
5034558006,2017-10-02 16:25:36,2017-10-02 15:18:00,Hinton,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192800324,2017-10-02 16:25:38,2017-09-28 09:47:00,Prospect,Pennsylvania,No Subject Provided,Y
7609525848,2017-10-02 16:25:43,2017-10-02 13:23:00,,California,No Subject Provided,Y
6023630970,2017-10-02 16:25:44,2017-09-25 16:11:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8082015450,2017-10-02 16:25:44,2017-09-27 11:36:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",N
6102129834,2017-10-02 16:25:47,2017-10-02 16:13:00,DELRAY BEACH,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3184221584,2017-10-02 16:25:48,2017-10-02 14:50:00,,Louisiana,Vacation  & timeshares,N
9497562462,2017-10-02 16:25:49,2017-10-02 13:24:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8003012656,2017-10-02 16:25:49,2017-10-02 16:22:00,Bethesda,Maryland,Computer  & technical support,Y
9259245733,2017-10-02 16:25:50,2017-10-02 12:32:00,Martinez,California,Home improvement  & cleaning,N
5302796648,2017-10-02 16:25:50,2017-10-02 16:16:00,Long Branch,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5731464885,2017-10-02 16:25:52,2017-10-02 12:56:00,,Missouri,Medical  & prescriptions,Y
3232404831,2017-10-02 16:25:55,2017-09-29 00:00:00,,California,Vacation  & timeshares,Y
2316315229,2017-10-02 16:26:02,2017-10-02 16:21:00,Cadillac,Michigan,Dropped call or no message,N
2192432779,2017-10-02 16:26:04,2017-09-08 14:09:00,Edmonds,Washington,"Calls pretending to be government, businesses, or family and friends",Y
31833360266,2017-10-02 16:26:12,2017-10-02 13:23:00,,Oregon,Dropped call or no message,Y
2027501081,2017-10-02 16:26:16,2017-10-02 13:15:00,Turlock,California,No Subject Provided,Y
7472263117,2017-10-02 16:26:20,2017-10-02 14:20:00,Arvada,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2133499180,2017-10-02 16:26:20,2017-10-02 15:24:00,Gary,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",N
2019827865,2017-10-02 16:27:36,2017-09-29 12:06:00,,New Jersey,No Subject Provided,N
6082170511,2017-10-02 16:26:23,2017-10-02 10:20:00,Honolulu,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665846012,2017-10-02 16:26:25,2017-09-20 10:08:00,Sebastopol,California,Charities,Y
9199842736,2017-10-02 16:26:29,2017-10-02 16:19:00,Lenoir,North Carolina,Medical  & prescriptions,Y
6127258374,2017-10-02 16:26:30,2017-10-02 15:23:00,Minneapolis,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
9174600066,2017-10-02 16:26:30,2017-10-02 15:41:00,Catonsville,Maryland,"Lotteries, prizes  & sweepstakes",Y
5164656970,2017-10-02 16:26:33,2017-10-02 11:42:00,MESA,Arizona,No Subject Provided,N
9258260687,2017-10-02 16:26:36,2017-09-29 00:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3146270320,2017-10-02 16:26:41,2017-10-02 13:41:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
8007541913,2017-10-02 16:26:42,2017-09-27 17:11:00,Wrens,Georgia,No Subject Provided,Y
,2017-10-02 16:26:44,2017-10-02 12:11:00,,District of Columbia,No Subject Provided,Y
7183547273,2017-10-02 16:26:47,2017-10-02 16:14:00,Staten Island,New York,Warranties  & protection plans,Y
4075805581,2017-10-02 16:26:47,2017-10-02 16:23:00,West Palm Beach,Florida,No Subject Provided,Y
3477159861,2017-10-02 16:26:48,2017-10-02 16:25:00,Lawrence Township,New Jersey,"Energy, solar,  & utilities",Y
2012067299,2017-10-02 16:26:50,2017-10-02 04:20:00,,New Jersey,"Energy, solar,  & utilities",Y
6199255974,2017-10-02 16:26:50,2017-10-02 13:16:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2166789140,2017-10-02 16:27:31,2017-10-02 16:15:00,,Ohio,No Subject Provided,
8722268468,2017-10-02 16:26:51,2017-09-25 10:55:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7242356762,2017-10-02 16:26:52,2017-09-27 17:18:00,Prospect,Pennsylvania,No Subject Provided,Y
6417523354,2017-10-02 16:26:53,2017-10-02 15:20:00,Marshalltown,Iowa,Medical  & prescriptions,Y
6128125063,2017-10-02 16:26:58,2017-10-02 15:25:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6098804895,2017-10-02 16:26:58,2017-09-27 16:34:00,Trenton,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4107779801,2017-10-02 16:27:01,2017-09-27 15:42:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5046052045,2017-10-02 16:27:10,2017-09-21 17:23:00,,Louisiana,No Subject Provided,Y
7025967661,2017-10-02 16:27:13,2017-09-25 00:00:00,Las Vegas,Nevada,Dropped call or no message,Y
9062283960,2017-10-02 16:27:17,2017-10-02 16:11:00,Escanaba,Michigan,Medical  & prescriptions,Y
4253859974,2017-10-02 16:27:22,2017-10-02 11:31:00,Erlanger,Kentucky,Other,Y
3237180486,2017-10-02 16:27:22,2017-10-02 13:22:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
5738374266,2017-10-02 16:27:24,2017-10-02 14:39:00,,Missouri,Medical  & prescriptions,Y
2026040304,2017-10-02 16:27:25,2017-10-02 12:10:00,Eagle Lake,Texas,No Subject Provided,Y
6235443259,2017-10-02 16:27:25,2017-10-02 09:28:00,SCW,Arizona,Warranties  & protection plans,Y
2157090274,2017-10-02 16:27:59,2017-10-02 14:25:00,,Ohio,No Subject Provided,N
2566519370,2017-10-02 16:27:35,2017-10-02 15:25:00,Madison,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
4078783109,2017-10-02 16:27:43,2017-09-27 16:25:00,West Palm Beach,Florida,No Subject Provided,Y
8238654978,2017-10-02 16:27:45,2017-10-02 16:05:00,TRION,Georgia,Computer  & technical support,N
2036439302,2017-10-02 16:27:45,2017-10-02 12:20:00,Dayton,Oregon,Other,N
3204686370,2017-10-02 16:27:45,2017-10-02 15:22:00,Redwood Falls,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202410672,2017-10-02 16:27:46,2017-09-22 15:40:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008713984,2017-10-02 16:27:46,2017-10-02 09:59:00,Martinez,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4022666579,2017-10-02 16:27:46,2017-10-02 11:18:00,Turlock,California,No Subject Provided,Y
3148319832,2017-10-02 16:27:47,2017-10-02 14:30:00,Florissant,Missouri,No Subject Provided,Y
3185374335,2017-10-02 16:27:55,2017-10-01 03:26:00,West Monroe,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5635992303,2017-10-02 16:27:59,2017-10-02 15:19:00,Dubuque,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",N
3178034149,2017-10-02 16:28:00,2017-09-21 12:51:00,,Louisiana,No Subject Provided,Y
7753335460,2017-10-02 16:28:06,2017-10-02 12:30:00,,Nevada,No Subject Provided,Y
4255532159,2017-10-02 16:28:07,2017-10-02 11:15:00,BATON ROUGE,Louisiana,Other,N
2028667291,2017-10-02 16:28:08,2017-10-02 15:25:00,Washington,Illinois,No Subject Provided,Y
2487663067,2017-10-02 16:28:08,2017-10-02 16:25:00,Washington,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
,2017-10-02 16:28:10,2017-10-02 11:11:00,athol,Idaho,No Subject Provided,Y
9362623112,2017-10-02 16:28:13,2017-10-02 16:01:00,Dacula,Georgia,Other,N
8026976780,2017-10-02 16:28:15,2017-10-02 16:25:00,Bolton Valley,Vermont,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556534481,2017-10-02 16:28:18,2017-10-02 15:24:00,Baton Rouge,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7032571184,2017-10-02 16:28:20,2017-10-02 15:12:00,Gainesville,Virginia,Other,N
4134434908,2017-10-02 16:28:21,2017-10-02 16:22:00,,Massachusetts,No Subject Provided,Y
8435664816,2017-10-02 16:28:23,2017-10-02 04:21:00,,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
4079658409,2017-10-02 16:28:24,2017-09-26 13:44:00,West Palm Beach,Florida,No Subject Provided,Y
7024890505,2017-10-02 16:28:24,2017-09-26 12:12:00,Las Vegas,Nevada,No Subject Provided,Y
7067135600,2017-10-02 16:28:27,2017-09-27 11:49:00,Wrens,Georgia,No Subject Provided,Y
5045171886,2017-10-02 16:28:28,2017-10-02 15:23:00,Metairie,Louisiana,Warranties  & protection plans,N
7753335460,2017-10-02 16:28:31,2017-10-02 13:21:00,,Nevada,No Subject Provided,Y
8046932579,2017-10-02 16:28:33,2017-10-02 16:10:00,Gloucester,Virginia,Warranties  & protection plans,Y
9102948861,2017-10-02 16:28:35,2017-10-02 16:25:00,,North Carolina,Medical  & prescriptions,N
2026040304,2017-10-02 16:28:36,2017-10-02 13:28:00,Eagle Lake,Texas,No Subject Provided,Y
9544567940,2017-10-02 16:28:37,2017-10-02 14:27:00,,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
7242909097,2017-10-02 16:28:39,2017-09-26 15:36:00,Prospect,Pennsylvania,No Subject Provided,Y
5047778997,2017-10-02 16:28:40,2017-10-02 03:25:00,New Orleans,Louisiana,Debt collection,Y
4196686544,2017-10-02 16:29:42,2017-10-02 12:39:00,,Ohio,No Subject Provided,N
8885423955,2017-10-02 16:28:45,2017-10-02 15:25:00,,Illinois,No Subject Provided,N
8132917119,2017-10-02 16:28:49,2017-10-02 16:23:00,,Florida,No Subject Provided,N
2027805896,2017-10-02 16:28:50,2017-10-02 13:30:00,,Arizona,Dropped call or no message,N
9155330469,2017-10-02 16:28:51,2017-09-20 17:31:00,,Louisiana,No Subject Provided,Y
2133499428,2017-10-02 16:28:53,2017-10-02 14:23:00,Euless,Texas,Medical  & prescriptions,Y
9492596088,2017-10-02 16:28:56,2017-10-02 12:03:00,malabar,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4123343545,2017-10-02 16:28:57,2017-10-02 16:21:00,Wexford,Pennsylvania,Medical  & prescriptions,Y
8569122982,2017-10-02 16:29:00,2017-10-02 16:21:00,Riverton,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075805259,2017-10-02 16:29:02,2017-09-23 12:25:00,West Palm Beach,Florida,No Subject Provided,Y
7136965501,2017-10-02 16:29:06,2017-09-26 16:28:00,SCW,Arizona,Charities,Y
5715510125,2017-10-02 16:29:07,2017-10-02 16:25:00,Alexandria,Virginia,Charities,N
8154883885,2017-10-02 16:29:12,2017-09-27 17:36:00,Utica,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075621648,2017-10-02 16:29:12,2017-10-02 16:20:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7702254494,2017-10-02 16:29:12,2017-10-02 16:26:00,Braselton,Georgia,Vacation  & timeshares,Y
,2017-10-02 16:29:13,2017-10-02 16:15:00,Poughkeepsie,New York,Charities,N
2025808722,2017-10-02 16:29:20,2017-10-02 12:37:00,Mooresburg,Tennessee,No Subject Provided,N
4045747149,2017-10-02 16:29:28,2017-10-02 16:23:00,Tallapoosa,Georgia,Vacation  & timeshares,Y
9543436226,2017-10-02 16:29:28,2017-10-02 13:20:00,Olympia,Washington,No Subject Provided,N
8008713984,2017-10-02 16:29:30,2017-10-02 13:06:00,HIGHLAND,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9307819371,2017-10-02 16:29:32,2017-10-02 10:34:00,Turlock,California,No Subject Provided,Y
8322988745,2017-10-02 16:29:34,2017-10-02 12:42:00,Houston,Texas,No Subject Provided,Y
2484703138,2017-10-02 16:29:35,2017-10-02 04:25:00,,Michigan,Vacation  & timeshares,Y
7024890504,2017-10-02 16:29:38,2017-09-26 17:00:00,Las Vegas,Nevada,No Subject Provided,Y
5082379148,2017-10-02 16:29:41,2017-10-02 16:21:00,,Massachusetts,Home security  & alarms,Y
8008713984,2017-10-02 16:29:42,2017-10-02 08:33:00,San Francisco,California,Computer  & technical support,Y
,2017-10-02 16:29:42,2017-10-02 13:10:00,,Texas,No Subject Provided,Y
4058005602,2017-10-02 16:29:46,2017-10-02 15:28:00,midwest city,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
4128184764,2017-10-02 16:29:48,2017-10-02 04:23:00,Bridgeville,Pennsylvania,Medical  & prescriptions,N
2013129434,2017-10-02 16:29:51,2017-10-02 16:06:00,,New Jersey,"Energy, solar,  & utilities",Y
8567770108,2017-10-02 16:29:52,2017-10-02 16:27:00,Mount Laurel,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
4075800987,2017-10-02 16:29:53,2017-09-21 12:43:00,West Palm Beach,Florida,No Subject Provided,Y
8432678469,2017-10-02 16:29:53,2017-10-02 16:22:00,Little River,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3346937341,2017-10-02 16:29:54,2017-10-02 15:30:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7134250897,2017-10-02 16:29:57,2017-10-02 15:21:00,Eagle Lake,Texas,No Subject Provided,Y
7868704585,2017-10-02 16:30:03,2017-10-02 16:23:00,Woodstock,Georgia,No Subject Provided,Y
7242346762,2017-10-02 16:30:06,2017-09-18 17:32:00,Prospect,Pennsylvania,No Subject Provided,Y
8184655618,2017-10-02 16:30:20,2017-10-02 12:17:00,,California,No Subject Provided,
6158899815,2017-10-02 16:31:05,2017-10-02 15:18:00,,Tennessee,No Subject Provided,N
8008713984,2017-10-02 16:30:49,2017-10-02 00:00:00,,Arkansas,No Subject Provided,N
4844308250,2017-10-02 16:30:17,2017-10-02 09:34:00,Liberty Lake,Washington,Other,Y
6099459119,2017-10-02 16:30:17,2017-10-02 16:26:00,Unadilla,New York,"Calls pretending to be government, businesses, or family and friends",Y
8582569257,2017-10-02 16:30:17,2017-10-02 15:19:00,Nashville,Tennessee,Computer  & technical support,N
3605691410,2017-10-02 16:30:19,2017-10-02 16:27:00,,Virginia,No Subject Provided,N
5672446024,2017-10-02 16:30:20,2017-10-02 16:29:00,,New York,Warranties  & protection plans,Y
2079476021,2017-10-02 16:30:20,2017-10-02 16:27:00,Port Huron,Michigan,Computer  & technical support,N
5732075283,2017-10-02 16:30:26,2017-09-29 11:53:00,Florissant,Missouri,Charities,N
4255070431,2017-10-02 16:30:34,2017-10-02 12:53:00,Ft. Thomas,Kentucky,Other,Y
9545261988,2017-10-02 16:31:22,2017-10-02 11:08:00,,Ohio,No Subject Provided,
7252231259,2017-10-02 16:30:39,2017-10-02 15:15:00,,Ohio,Vacation  & timeshares,Y
70026800224,2017-10-02 16:30:41,2017-09-27 11:00:00,Las Vegas,Nevada,No Subject Provided,Y
6123314608,2017-10-02 16:30:44,2017-10-02 15:21:00,Minneapolis,Minnesota,Other,Y
5162100398,2017-10-02 16:30:47,2017-09-29 13:00:00,scotch plains,New Jersey,Computer  & technical support,N
8479154369,2017-10-02 16:30:58,2017-10-02 15:15:00,,Illinois,Other,Y
2063549780,2017-10-02 16:31:00,2017-10-02 13:25:00,Federal Way,Washington,Medical  & prescriptions,Y
6025077081,2017-10-02 16:31:04,2017-09-20 10:35:00,SCW,Arizona,Warranties  & protection plans,Y
2096264315,2017-10-02 16:31:04,2017-10-02 13:00:00,los altos,California,"Energy, solar,  & utilities",N
9042046661,2017-10-02 16:31:05,2017-09-28 19:41:00,,Florida,No Subject Provided,N
2149312933,2017-10-02 16:31:05,2017-10-02 15:18:00,DALLAS,Texas,Medical  & prescriptions,Y
8154886878,2017-10-02 16:31:08,2017-10-02 15:22:00,Utica,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5413421287,2017-10-02 16:31:11,2017-10-02 13:03:00,West Hills,California,No Subject Provided,N
7134250897,2017-10-02 16:31:15,2017-10-02 15:24:00,Eagle Lake,Texas,No Subject Provided,Y
8003882200,2017-10-02 16:31:16,2017-10-02 15:14:00,Lisle,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6783984057,2017-10-02 16:31:18,2017-10-02 02:26:00,,Arkansas,Debt collection,Y
4062133509,2017-10-02 16:31:19,2017-10-02 14:28:00,MISSOULA,Montana,"Calls pretending to be government, businesses, or family and friends",Y
3238770466,2017-10-02 16:31:22,2017-10-02 01:25:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7548885700,2017-10-02 16:31:22,2017-10-02 12:27:00,Oklahoma City,Oklahoma,No Subject Provided,Y
2393485870,2017-10-02 16:31:23,2017-10-02 16:30:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108873715,2017-10-02 16:31:24,2017-09-27 10:47:00,Wrens,Georgia,No Subject Provided,Y
2025808722,2017-10-02 16:31:33,2017-10-02 15:24:00,Mooresburg,Tennessee,No Subject Provided,N
3141465300,2017-10-02 16:31:34,2017-09-29 10:18:00,Florissant,Missouri,No Subject Provided,Y
7035442106,2017-10-02 16:31:35,2017-10-02 16:29:00,,Virginia,Vacation  & timeshares,N
3157969494,2017-10-02 16:31:36,2017-10-02 16:28:00,Clinton,New York,Vacation  & timeshares,Y
8002792417,2017-10-02 16:31:38,2017-10-02 13:29:00,Santa Clarita,California,Dropped call or no message,N
2143879036,2017-10-02 16:31:40,2017-10-02 15:14:00,,Texas,Home improvement  & cleaning,N
5633705293,2017-10-02 16:31:44,2017-10-02 11:45:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",N
4048777188,2017-10-02 16:31:51,2017-10-02 15:29:00,Hoover,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
6144314636,2017-10-02 16:31:52,2017-10-02 11:21:00,,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
7202306045,2017-10-02 16:32:01,2017-10-02 11:30:00,Denver,Colorado,Dropped call or no message,N
9417695369,2017-10-02 16:32:02,2017-10-02 16:28:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8707593634,2017-10-02 16:32:03,2017-10-02 14:03:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2038746498,2017-10-02 16:32:05,2017-10-02 16:19:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2562802234,2017-10-02 16:32:07,2017-10-02 15:31:00,,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
9497562462,2017-10-02 16:32:07,2017-10-02 13:30:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
