Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5139433141,2018-08-21 16:19:58,2018-08-21 10:49:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
,2018-08-21 16:19:59,2018-08-21 15:17:00,,Oklahoma,918,No Subject Provided,Y
4048355477,2018-08-21 16:20:01,2018-08-20 13:20:00,Loxahatchee,Florida,561,No Subject Provided,Y
4704411981,2018-08-21 16:20:01,2018-08-21 16:03:00,Loganville,Georgia,770,Warranties  & protection plans,Y
4048355477,2018-08-21 16:20:02,2018-08-20 12:10:00,Oceanside,Ohio,419,Medical  & prescriptions,Y
2028642973,2018-08-21 16:20:05,2017-08-21 10:19:00,McCormick,South Carolina,202,Warranties  & protection plans,Y
8444507333,2018-08-21 16:20:05,2018-08-21 13:03:00,Centerville,Washington,509,No Subject Provided,Y
9064028108,2018-08-21 16:20:06,2018-06-29 14:36:00,Woodland,California,916,No Subject Provided,Y
7137474857,2018-08-21 16:20:08,2018-08-20 15:15:00,San Antonio,Texas,210,Medical  & prescriptions,Y
2403573775,2018-08-21 16:20:08,2018-07-19 11:20:00,Baltimore,Maryland,443,"Calls pretending to be government, businesses, or family and friends",N
8026855121,2018-08-21 16:20:11,2018-08-02 09:32:00,,Vermont,802,Dropped call or no message,Y
6093398067,2018-08-21 16:20:23,2018-08-21 14:30:00,,New Jersey,609,No Subject Provided,
7207352917,2018-08-21 16:20:27,2018-08-21 16:15:00,,Pennsylvania,610,No Subject Provided,N
8009452000,2018-08-21 16:20:54,2018-08-20 10:24:00,,Maryland,301,No Subject Provided,
9365081694,2018-08-21 16:20:12,2018-08-14 10:48:00,Traverse City,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",Y
8163070710,2018-08-21 16:20:15,2018-07-27 09:23:00,Saint Joseph,Missouri,816,No Subject Provided,N
7033810423,2018-08-21 16:20:15,2018-08-21 14:10:00,Fairfax,Virginia,703,Medical  & prescriptions,Y
7137474857,2018-08-21 16:20:16,2018-08-21 15:01:00,Warne,North Carolina,229,Other,Y
3202299185,2018-08-21 16:20:16,2018-08-17 13:54:00,Greenwood,Kentucky,502,Medical  & prescriptions,Y
7137474851,2018-08-21 16:20:18,2018-08-21 16:15:00,Lumberton,North Carolina,910,Medical  & prescriptions,Y
8555566507,2018-08-21 16:20:19,2018-08-21 13:19:00,,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
4054013243,2018-08-21 16:20:20,2018-08-21 15:08:00,Oklahoma City,Oklahoma,405,No Subject Provided,N
4048355477,2018-08-21 16:20:21,2018-08-20 16:58:00,JACKSONVILLE,North Carolina,910,Medical  & prescriptions,Y
8084467672,2018-08-21 16:20:21,2018-08-21 10:02:00,Honolulu,Hawaii,808,Warranties  & protection plans,Y
8653838715,2018-08-21 16:20:21,2018-08-21 12:39:00,,California,760,Charities,Y
8012064968,2018-08-21 16:20:24,2018-08-21 21:58:00,Layton,Utah,801,No Subject Provided,N
5623561555,2018-08-21 16:20:25,2018-08-21 14:07:00,Spring Branch,Texas,210,Computer  & technical support,Y
7137474860,2018-08-21 16:20:29,2018-08-21 15:17:00,Lincoln,Nebraska,402,Medical  & prescriptions,Y
2124268740,2018-08-21 16:20:30,2018-08-21 16:13:00,Charlotte,North Carolina,704,No Subject Provided,Y
7702240464,2018-08-21 16:20:32,2018-08-11 15:59:00,ashland city,Tennessee,770,Vacation  & timeshares,Y
8132419426,2018-08-21 16:20:39,2018-08-21 09:35:00,tampa,Florida,813,No Subject Provided,N
9282209217,2018-08-21 16:20:41,2018-08-21 14:11:00,Montrose,Colorado,928,Warranties  & protection plans,N
2814844543,2018-08-21 16:20:42,2018-08-21 14:34:00,,Texas,281,No Subject Provided,Y
8182154194,2018-08-21 16:20:43,2018-08-21 13:06:00,,California,916,Other,Y
2124268740,2018-08-21 16:21:24,2018-08-21 16:06:00,,North Carolina,704,No Subject Provided,
7137474857,2018-08-21 16:20:47,2018-08-21 13:03:00,,California,562,Dropped call or no message,N
4159391856,2018-08-21 16:20:49,2018-08-20 21:00:00,Thornton,Colorado,415,Other,Y
8182154194,2018-08-21 16:20:50,2018-08-21 16:08:00,Staten Island,New York,917,No Subject Provided,Y
8147623910,2018-08-21 16:20:50,2018-08-21 15:57:00,Lyman,South Carolina,814,"Reducing your debt (credit cards, mortgage, student loans)",N
6085202701,2018-08-21 16:20:53,2018-08-21 15:12:00,,Wisconsin,608,No Subject Provided,N
7607447161,2018-08-21 16:20:55,2018-08-21 12:07:00,,California,760,No Subject Provided,Y
8022300301,2018-08-21 16:20:55,2018-08-03 11:54:00,,Vermont,802,Dropped call or no message,Y
7137474857,2018-08-21 16:20:56,2018-08-21 16:16:00,Brooklyn,New York,347,"Lotteries, prizes  & sweepstakes",Y
9128444040,2018-08-21 16:20:57,2018-08-13 11:32:00,Traverse City,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",Y
5593214603,2018-08-21 16:20:59,2018-08-21 10:40:00,Clovis,California,559,No Subject Provided,Y
9097094027,2018-08-21 16:21:00,2018-08-21 13:01:00,Loma Linda,California,909,No Subject Provided,Y
2032179909,2018-08-21 16:21:00,2018-08-21 16:00:00,Watertown,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165438142,2018-08-21 16:21:00,2018-06-29 16:09:00,Woodland,California,916,No Subject Provided,Y
8559696109,2018-08-21 16:21:03,2018-08-21 12:45:00,Olathe,Kansas,913,No Subject Provided,N
4027044015,2018-08-21 16:21:04,2018-08-21 14:18:00,Omaha,Nebraska,402,Computer  & technical support,Y
4159960231,2018-08-21 16:21:05,2018-08-21 13:17:00,San Francisco,California,415,Vacation  & timeshares,Y
5104390307,2018-08-21 16:21:06,2018-08-21 10:34:00,,Texas,817,No Subject Provided,Y
3252000501,2018-08-21 16:21:06,2018-07-03 21:47:00,Lewisville,Texas,972,Medical  & prescriptions,Y
8082523767,2018-08-21 16:21:10,2018-08-21 10:12:00,,Hawaii,808,Warranties  & protection plans,Y
6312463407,2018-08-21 16:21:12,2018-08-21 12:42:00,Modesto,California,209,Other,N
8155818114,2018-08-21 16:21:13,2018-08-20 15:00:00,,Illinois,815,No Subject Provided,Y
4068559309,2018-08-21 16:21:15,2018-08-21 16:10:00,New York,New York,917,Other,N
9732641138,2018-08-21 16:21:15,2018-08-21 13:02:00,paso robles,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
7076831086,2018-08-21 16:21:18,2018-08-21 13:02:00,Camarillo,California,805,No Subject Provided,Y
,2018-08-21 16:21:22,2018-08-21 15:00:00,,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
9293500887,2018-08-21 16:21:29,2018-08-21 13:08:00,Sumter,South Carolina,803,No Subject Provided,Y
3023418423,2018-08-21 16:22:48,2018-08-21 00:00:00,,Georgia,229,No Subject Provided,N
9164887890,2018-08-21 16:21:30,2018-08-21 13:17:00,,California,916,No Subject Provided,Y
7702240460,2018-08-21 16:21:30,2018-08-13 13:04:00,ashland city,Georgia,770,Vacation  & timeshares,Y
2155831284,2018-08-21 16:21:30,2018-08-16 12:12:00,morrisille,Pennsylvania,215,Dropped call or no message,N
2709327882,2018-08-21 16:21:31,2018-08-21 14:11:00,,Idaho,208,Computer  & technical support,Y
,2018-08-21 16:21:31,2018-08-21 16:15:00,Battle Creek,Michigan,269,Other,N
7137474860,2018-08-21 16:21:34,2018-08-21 15:01:00,gurnee,Illinois,312,Medical  & prescriptions,N
6199240030,2018-08-21 16:21:36,2018-08-21 12:24:00,Homer Glen,Illinois,708,Other,Y
8015899212,2018-08-21 16:21:36,2018-08-21 09:01:00,Layton,Utah,801,No Subject Provided,N
9726468217,2018-08-21 16:21:36,2018-08-21 03:13:00,,Texas,972,Other,N
8022300304,2018-08-21 16:21:37,2018-08-07 11:31:00,,Vermont,802,Dropped call or no message,Y
7187544978,2018-08-21 16:21:38,2018-08-21 13:02:00,Kansas City,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
5611456231,2018-08-21 16:23:13,2018-08-21 16:18:00,,Michigan,989,No Subject Provided,N
7405203129,2018-08-21 16:21:40,2018-08-21 14:17:00,Virginia Beach,Virginia,831,No Subject Provided,N
9164361690,2018-08-21 16:21:40,2018-06-30 16:43:00,Woodland,California,916,Dropped call or no message,Y
2032155648,2018-08-21 16:21:42,2018-08-21 15:11:00,,Kansas,913,Warranties  & protection plans,N
7575042231,2018-08-21 16:21:43,2018-08-21 14:00:00,San Acacia,New Mexico,505,Other,Y
7137474857,2018-08-21 16:21:44,2018-08-20 13:17:00,San Antonio,Texas,210,Medical  & prescriptions,Y
8104140498,2018-08-21 16:21:49,2018-08-10 11:59:00,Traverse City,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
3054004668,2018-08-21 16:21:50,2018-08-21 16:16:00,Orlando,Florida,407,No Subject Provided,N
7069367015,2018-08-21 16:21:54,2018-08-21 16:18:00,Armuchee,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
2563471121,2018-08-21 16:21:54,2018-08-21 15:14:00,Non Hispanic or Latino,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
6085206672,2018-08-21 16:21:54,2018-08-21 15:17:00,,Wisconsin,608,No Subject Provided,N
6093398440,2018-08-21 16:22:31,2018-08-21 15:00:00,,New Jersey,609,No Subject Provided,N
5182401812,2018-08-21 16:21:56,2018-08-21 16:13:00,Albany,New York,518,Work from home  & other ways to make money,N
8009452000,2018-08-21 16:22:25,2018-08-20 10:24:00,,Maryland,301,No Subject Provided,
2079840109,2018-08-21 16:21:58,2018-08-20 14:02:00,Milford,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
7137474860,2018-08-21 16:21:58,2018-08-21 16:20:00,,Michigan,517,No Subject Provided,Y
7137474857,2018-08-21 16:22:02,2018-08-21 16:08:00,Benzonia,Michigan,989,Medical  & prescriptions,Y
9209232411,2018-08-21 16:23:19,2018-08-21 14:17:00,,Wyoming,307,No Subject Provided,N
6265944101,2018-08-21 16:22:07,2018-08-21 12:32:00,Covina,California,626,No Subject Provided,N
7024962823,2018-08-21 16:22:11,2018-08-21 10:49:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
3038097435,2018-08-21 16:22:11,2018-08-21 10:31:00,Aurora,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7137474857,2018-08-21 16:22:11,2018-08-21 13:04:00,Upland,California,909,Medical  & prescriptions,Y
2256034674,2018-08-21 16:22:13,2018-08-21 15:19:00,,Louisiana,225,Medical  & prescriptions,Y
7702240462,2018-08-21 16:22:15,2018-08-15 11:45:00,ashland city,Georgia,770,Vacation  & timeshares,Y
8022300304,2018-08-21 16:22:16,2018-08-09 14:55:00,,Vermont,802,Dropped call or no message,Y
3123481547,2018-08-21 16:22:17,2018-08-13 08:00:00,TUCSON,Arizona,520,No Subject Provided,Y
8662735392,2018-08-21 16:22:17,2018-08-10 16:26:00,Greenwood,Kentucky,502,Medical  & prescriptions,Y
8135440874,2018-08-21 16:22:20,2018-08-21 11:37:00,tampa,Florida,813,No Subject Provided,N
8302025101,2018-08-21 16:22:22,2018-08-20 13:28:00,Olathe,Kansas,913,Computer  & technical support,Y
8182154195,2018-08-21 16:22:22,2018-08-21 13:16:00,,Minnesota,507,No Subject Provided,Y
8562585423,2018-08-21 16:22:24,2018-08-18 19:55:00,,New Jersey,856,No Subject Provided,Y
9164096103,2018-08-21 16:22:26,2018-07-03 09:15:00,Woodland,California,916,No Subject Provided,Y
8104140498,2018-08-21 16:22:26,2018-08-10 10:17:00,Traverse City,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
6315930126,2018-08-21 16:22:33,2018-08-21 16:14:00,,New York,631,No Subject Provided,Y
8048367806,2018-08-21 16:22:33,2018-08-21 01:38:00,MULBERRY GROVE,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
8562585423,2018-08-21 16:22:37,2018-08-18 19:55:00,,New Jersey,856,No Subject Provided,Y
9802563779,2018-08-21 16:22:38,2018-08-21 04:18:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
5082866771,2018-08-21 16:22:39,2018-08-21 10:32:00,,Massachusetts,508,Dropped call or no message,Y
3176760331,2018-08-21 16:22:40,2018-08-20 15:02:00,,Illinois,815,No Subject Provided,Y
7735516184,2018-08-21 16:22:41,2018-08-21 15:21:00,Oswego,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
7137474851,2018-08-21 16:22:41,2018-08-21 16:20:00,Carolina Beach,North Carolina,910,Vacation  & timeshares,Y
7047414020,2018-08-21 16:22:41,2018-08-21 11:01:00,,California,916,No Subject Provided,Y
7082297474,2018-08-21 16:22:41,2018-08-21 12:04:00,Chicago,Illinois,773,Other,Y
5593211536,2018-08-21 16:22:42,2018-08-21 12:20:00,Clovis,California,559,No Subject Provided,Y
8182154194,2018-08-21 16:22:44,2018-08-21 00:00:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
7866543063,2018-08-21 16:22:46,2018-08-20 12:42:00,,Florida,407,Charities,N
5045101221,2018-08-21 16:22:46,2018-08-21 15:17:00,New orleans,Louisiana,504,Warranties  & protection plans,Y
3462410418,2018-08-21 16:22:47,2018-08-21 08:13:00,Spring Branch,Texas,210,Computer  & technical support,Y
8022300304,2018-08-21 16:22:48,2018-08-10 12:22:00,,Vermont,802,Dropped call or no message,Y
,2018-08-21 16:22:49,2018-08-21 15:17:00,,Alabama,256,Other,Y
2405515582,2018-08-21 16:22:49,2018-08-20 02:15:00,Worland,Wyoming,303,"Calls pretending to be government, businesses, or family and friends",Y
8182154197,2018-08-21 16:22:52,2018-08-21 13:21:00,,California,916,Other,Y
5672987941,2018-08-21 16:22:52,2018-08-20 11:24:00,Londenhurst,New York,631,Medical  & prescriptions,Y
2162780334,2018-08-21 16:22:53,2018-08-21 16:06:00,huntersville,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
5672987936,2018-08-21 16:22:54,2018-08-20 10:10:00,San Antonio,Texas,210,No Subject Provided,Y
8139700371,2018-08-21 16:22:56,2018-08-21 15:20:00,Waco,Texas,469,Dropped call or no message,Y
5202107106,2018-08-21 16:22:56,2018-07-06 13:55:00,Lewisville,Texas,972,Medical  & prescriptions,Y
8182154197,2018-08-21 16:22:57,2018-08-21 16:20:00,St Simons Island,Georgia,912,Medical  & prescriptions,Y
5672987940,2018-08-21 16:22:58,2018-08-21 11:53:00,Brooklyn,New York,347,"Lotteries, prizes  & sweepstakes",Y
9162652135,2018-08-21 16:22:58,2018-07-03 14:39:00,Woodland,California,916,No Subject Provided,Y
5014433735,2018-08-21 16:23:01,2018-08-20 15:14:00,Rogers,Arkansas,479,No Subject Provided,N
6788221568,2018-08-21 16:23:01,2018-08-21 16:19:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
3214552094,2018-08-21 16:23:04,2018-08-20 16:11:00,Merritt Is,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
7702240461,2018-08-21 16:23:05,2018-08-15 15:06:00,ashland city,Georgia,770,Vacation  & timeshares,Y
9092155162,2018-08-21 16:23:06,2018-08-21 13:18:00,Pomona,California,909,Medical  & prescriptions,Y
5088762119,2018-08-21 16:23:07,2018-08-21 14:21:00,,Massachusetts,508,Dropped call or no message,Y
2392171901,2018-08-21 16:23:08,2018-08-21 15:00:00,N Ft Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003472682,2018-08-21 16:23:08,2017-08-21 16:02:00,McCormick,South Carolina,202,Other,Y
7025456570,2018-08-21 16:23:08,2018-08-21 13:18:00,LAS VEGAS,Nevada,702,Other,Y
7137474857,2018-08-21 16:23:09,2018-08-21 12:56:00,Riviera Beach,Florida,561,Other,Y
9196799942,2018-08-21 16:23:09,2018-08-21 15:21:00,Sumter,South Carolina,803,No Subject Provided,Y
4702061334,2018-08-21 16:23:12,2018-08-21 16:20:00,Hilmar,California,209,"Calls pretending to be government, businesses, or family and friends",Y
9144845883,2018-08-21 16:23:12,2018-08-21 16:20:00,HARTSDALE,New York,914,No Subject Provided,Y
4085316522,2018-08-21 16:23:12,2018-08-21 12:36:00,San Diego,California,858,No Subject Provided,N
5672987936,2018-08-21 16:23:13,2018-08-21 10:50:00,,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
7122435648,2018-08-21 16:23:14,2018-08-09 14:18:00,Traverse City,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",Y
3096921386,2018-08-21 16:23:14,2018-08-21 16:18:00,Akron,Ohio,330,No Subject Provided,N
7137474857,2018-08-21 16:23:15,2018-08-21 16:20:00,Castleton,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
7137474857,2018-08-21 16:23:15,2018-08-21 16:18:00,Cranston,Rhode Island,401,Medical  & prescriptions,Y
8764804318,2018-08-21 16:23:17,2018-08-20 00:00:00,,New York,212,No Subject Provided,Y
5672987941,2018-08-21 16:23:17,2018-08-21 11:41:00,Sylvania,Georgia,912,No Subject Provided,Y
2256036050,2018-08-21 16:23:18,2018-08-21 15:21:00,,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
5133537985,2018-08-21 16:23:19,2018-08-21 16:18:00,Cincinnati,Ohio,513,Medical  & prescriptions,Y
2017394126,2018-08-21 16:23:21,2018-08-21 16:21:00,Old Tappan,New Jersey,201,Dropped call or no message,Y
8005435061,2018-08-21 16:23:53,2018-08-21 13:46:00,,Maryland,301,No Subject Provided,
9788705879,2018-08-21 16:23:26,2018-08-21 16:20:00,leominster,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
6083716666,2018-08-21 16:23:28,2018-08-21 16:11:00,Fairfield,Ohio,513,"Energy, solar,  & utilities",N
4049192831,2018-08-21 16:23:29,2018-08-21 16:15:00,Norcross,Georgia,404,Dropped call or no message,Y
8182154197,2018-08-21 16:23:31,2018-08-21 16:21:00,,Texas,915,No Subject Provided,Y
3102282109,2018-08-21 16:23:31,2018-08-21 13:13:00,,California,310,"Lotteries, prizes  & sweepstakes",Y
9402211618,2018-08-21 16:23:31,2018-08-21 15:18:00,Seymour,Texas,940,Other,N
9173833126,2018-08-21 16:23:33,2018-08-21 09:26:00,,Idaho,208,Other,Y
9704015626,2018-08-21 16:23:33,2018-08-21 06:00:00,Honolulu,Hawaii,970,No Subject Provided,N
4048355477,2018-08-21 16:23:33,2018-08-20 14:06:00,Upland,California,909,Medical  & prescriptions,Y
8132957352,2018-08-21 16:23:34,2018-08-21 17:08:00,tampa,Florida,813,No Subject Provided,N
5304646003,2018-08-21 16:23:34,2018-08-20 13:38:00,Post falls,Idaho,208,Other,Y
1911207432,2018-08-21 16:23:35,2018-08-20 11:27:00,,Florida,407,No Subject Provided,N
8147626788,2018-08-21 16:23:36,2018-08-21 11:56:00,Lyman,Pennsylvania,814,No Subject Provided,N
6460660312,2018-08-21 16:23:36,2018-08-20 08:31:00,,Massachusetts,508,Dropped call or no message,Y
8883973742,2018-08-21 16:23:36,2018-08-14 13:53:00,,Vermont,802,Dropped call or no message,Y
8082856880,2018-08-21 16:23:46,2018-08-21 10:07:00,WAILUKU,Hawaii,808,Warranties  & protection plans,N
7137474857,2018-08-21 16:23:48,2018-08-21 09:23:00,,California,916,Medical  & prescriptions,Y
9135548441,2018-08-21 16:23:50,2018-08-21 13:01:00,Overland Park,Kansas,913,No Subject Provided,Y
3852132750,2018-08-21 16:23:50,2018-08-21 08:02:00,carson city,Nevada,775,No Subject Provided,N
9162652135,2018-08-21 16:23:51,2018-07-06 09:44:00,Woodland,California,916,No Subject Provided,Y
5672987940,2018-08-21 16:23:52,2018-08-20 09:57:00,San Antonio,Texas,210,No Subject Provided,Y
3108933516,2018-08-21 16:23:53,2018-08-21 10:26:00,,California,310,No Subject Provided,Y
6282123761,2018-08-21 16:23:54,2018-08-21 11:19:00,VAN BUREN,Arkansas,479,Dropped call or no message,N
7819965008,2018-08-21 16:23:57,2018-08-17 08:02:00,Grand Junction,Colorado,970,No Subject Provided,Y
3123481554,2018-08-21 16:23:57,2018-08-20 08:00:00,TUCSON,Arizona,520,No Subject Provided,Y
8082841312,2018-08-21 16:24:00,2018-08-21 10:22:00,KAILUA,Hawaii,808,Warranties  & protection plans,Y
2315940507,2018-08-21 16:24:01,2018-08-08 14:21:00,Traverse City,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
3145690174,2018-08-21 16:24:01,2018-08-21 14:00:00,MARKED TREE,Arkansas,314,No Subject Provided,Y
8148890376,2018-08-21 16:24:02,2018-08-21 16:16:00,Aston,Pennsylvania,215,Charities,Y
5869787890,2018-08-21 16:25:09,2018-08-21 12:26:00,,Michigan,586,No Subject Provided,
3367091635,2018-08-21 16:24:04,2018-08-21 09:12:00,Brooklyn,New York,347,"Lotteries, prizes  & sweepstakes",Y
8473099222,2018-08-21 16:24:05,2018-08-21 15:18:00,Milwaukee,Wisconsin,847,"Lotteries, prizes  & sweepstakes",Y
8186292373,2018-08-21 16:24:08,2018-08-20 14:21:00,Powder Springs,Georgia,559,No Subject Provided,N
4802218317,2018-08-21 16:24:08,2018-08-21 10:00:00,,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",N
6198249997,2018-08-21 16:24:10,2018-08-21 13:19:00,Hesperia,California,760,No Subject Provided,Y
,2018-08-21 16:24:10,2018-08-21 16:19:00,,California,818,No Subject Provided,Y
8106525062,2018-08-21 16:24:10,2018-08-21 16:13:00,Livonia,Michigan,734,Charities,N
9035930589,2018-08-21 16:24:11,2018-08-21 13:16:00,Rogers,Arkansas,479,Dropped call or no message,N
4088279626,2018-08-21 16:24:20,2018-08-21 00:01:00,Hollister,California,408,No Subject Provided,N
5084461039,2018-08-21 16:24:20,2018-08-20 10:27:00,,Massachusetts,508,Dropped call or no message,Y
5593217547,2018-08-21 16:24:22,2018-08-21 13:15:00,Clovis,California,559,No Subject Provided,Y
3109579825,2018-08-21 16:24:23,2018-08-21 13:22:00,Thousand Oaks,California,310,Dropped call or no message,Y
8028617500,2018-08-21 16:24:24,2018-08-15 15:22:00,,Vermont,802,Dropped call or no message,Y
3468003341,2018-08-21 16:24:27,2018-08-21 15:20:00,Houston,Texas,281,No Subject Provided,N
3365422099,2018-08-21 16:24:28,2018-08-21 15:09:00,Archdale,North Carolina,336,Vacation  & timeshares,N
8433715020,2018-08-21 16:24:28,2018-08-21 10:46:00,Sylvania,Georgia,912,No Subject Provided,Y
7137474857,2018-08-21 16:24:30,2018-08-21 15:23:00,YUKON,Oklahoma,405,Medical  & prescriptions,Y
2078318759,2018-08-21 16:24:31,2018-08-20 10:16:00,,Florida,407,No Subject Provided,N
7137474857,2018-08-21 16:24:32,2018-08-21 03:24:00,Austin,Texas,512,Medical  & prescriptions,Y
5083298333,2018-08-21 16:24:33,2018-08-21 16:16:00,Dunnellon,Florida,352,Dropped call or no message,N
7137474857,2018-08-21 16:24:33,2018-08-21 00:00:00,Riviera Beach,Florida,561,Other,Y
7137474860,2018-08-21 16:24:33,2018-08-21 16:16:00,,District of Columbia,202,Medical  & prescriptions,Y
8317574333,2018-08-21 16:24:36,2018-07-09 15:22:00,Woodland,California,916,No Subject Provided,Y
7137474857,2018-08-21 16:24:36,2018-08-21 15:02:00,,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
2693383422,2018-08-21 16:24:37,2018-08-21 16:20:00,Dowagiac,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
2628983855,2018-08-21 16:24:38,2018-08-21 04:22:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
9546339424,2018-08-21 16:24:38,2018-08-21 16:21:00,,Florida,954,Other,N
8002809639,2018-08-21 16:24:38,2018-08-08 14:02:00,Traverse City,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",Y
7702240459,2018-08-21 16:24:39,2018-08-16 10:35:00,ashland city,Georgia,770,Vacation  & timeshares,Y
3522276476,2018-08-21 16:24:44,2018-08-21 12:48:00,tampa,Florida,813,No Subject Provided,N
7137474846,2018-08-21 16:24:45,2018-08-21 13:17:00,,Ohio,440,Dropped call or no message,Y
5088926504,2018-08-21 16:24:53,2018-08-20 15:53:00,,Massachusetts,508,Dropped call or no message,Y
4049903007,2018-08-21 16:24:53,2018-08-21 15:53:00,Sumter,South Carolina,803,No Subject Provided,N
3609728093,2018-08-21 16:24:55,2018-08-21 13:20:00,Shelton,Washington,360,Vacation  & timeshares,Y
2023043862,2018-08-21 16:24:55,2018-08-21 15:40:00,Brick,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
7137474857,2018-08-21 16:24:58,2018-08-21 13:33:00,YUKON,Oklahoma,405,No Subject Provided,Y
9095178900,2018-08-21 16:24:59,2018-08-20 11:51:00,Upland,California,909,No Subject Provided,Y
7153302493,2018-08-21 16:25:00,2018-08-21 09:25:00,,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
3038094004,2018-08-21 16:25:02,2018-08-21 12:33:00,Aurora,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
6783147499,2018-08-21 16:25:03,2018-08-21 16:20:00,Charlotte,North Carolina,678,Warranties  & protection plans,Y
3606376389,2018-08-21 16:25:05,2018-08-21 09:44:00,MILILANI,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
3473057007,2018-08-21 16:25:06,2018-08-21 02:21:00,Ogallala,Nebraska,308,Computer  & technical support,N
8082344689,2018-08-21 16:25:08,2018-08-11 10:24:00,,Hawaii,808,Warranties  & protection plans,Y
8022300301,2018-08-21 16:25:08,2018-08-17 17:32:00,,Vermont,802,No Subject Provided,Y
9202380543,2018-08-21 16:25:08,2018-08-16 12:29:00,Oshkosh,Wisconsin,920,No Subject Provided,Y
7345192231,2018-08-21 16:25:12,2018-08-21 16:20:00,Livonia,Michigan,734,Warranties  & protection plans,Y
6235371607,2018-08-21 16:25:14,2018-08-07 10:26:00,Traverse City,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
9176588174,2018-08-21 16:25:16,2018-08-21 16:22:00,Brooklyn,New York,917,"Lotteries, prizes  & sweepstakes",Y
8323429120,2018-08-21 16:25:19,2018-08-21 15:22:00,Houston,Texas,832,Home improvement  & cleaning,Y
3667091626,2018-08-21 16:25:21,2018-08-19 16:49:00,San Antonio,Texas,210,No Subject Provided,Y
9169678809,2018-08-21 16:25:21,2018-07-12 10:25:00,Woodland,California,916,No Subject Provided,Y
5672446070,2018-08-21 16:25:23,2018-08-21 13:57:00,VERO BEACH,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
4079208368,2018-08-21 16:25:23,2018-08-21 13:06:00,Winter Springs,Florida,407,Vacation  & timeshares,Y
5672987937,2018-08-21 16:25:28,2018-08-21 10:16:00,Sylvania,Georgia,912,No Subject Provided,Y
2028716845,2018-08-21 16:25:29,2018-08-21 15:00:00,MARKED TREE,Arkansas,314,No Subject Provided,Y
8018685176,2018-08-21 16:25:29,2018-08-21 14:03:00,,Utah,801,Vacation  & timeshares,Y
8312371019,2018-08-21 16:25:30,2018-08-21 13:22:00,Aptos,California,831,Other,Y
9292598829,2018-08-21 16:25:31,2018-08-21 16:19:00,new york,New York,212,Medical  & prescriptions,N
3123481555,2018-08-21 16:25:32,2018-08-06 08:00:00,TUCSON,Arizona,520,No Subject Provided,Y
5702183666,2018-08-21 16:25:35,2018-08-21 04:20:00,Imperial,Pennsylvania,724,Medical  & prescriptions,Y
7707411681,2018-08-21 16:25:38,2018-08-16 15:16:00,ashland city,Georgia,770,Medical  & prescriptions,Y
