Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7322842105,2019-02-20 14:32:25,2019-02-20 12:57:00,Saint Paul,Minnesota,651,Dropped call or no message,N
6262417021,2019-02-20 14:32:26,2019-02-20 11:26:00,ARCADIA,California,213,Other,Y
,2019-02-20 14:32:27,2018-02-20 11:00:00,,Ohio,740,Other,N
4134005341,2019-02-20 14:32:27,2019-02-20 11:29:00,,Arizona,480,Dropped call or no message,N
6822431880,2019-02-20 14:32:28,2019-02-20 09:04:00,,Texas,281,No Subject Provided,N
7918541394,2019-02-20 14:32:34,2019-02-20 13:00:00,Mesquite,Texas,214,Computer  & technical support,N
4438223214,2019-02-20 14:32:36,2019-02-19 01:29:00,,Maryland,443,No Subject Provided,Y
2766181196,2019-02-20 14:32:36,2019-02-20 13:54:00,,Virginia,276,Other,Y
9793998935,2019-02-20 14:32:41,2019-02-20 11:33:00,Fort Pierre,South Dakota,605,No Subject Provided,Y
5042151385,2019-02-20 14:32:42,2019-01-02 14:42:00,,Louisiana,504,No Subject Provided,Y
2032601706,2019-02-20 14:32:43,2019-02-20 14:29:00,Shelton,Connecticut,203,No Subject Provided,N
8704744600,2019-02-20 14:32:44,2019-02-19 10:00:00,EL DORADO,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",N
3237233159,2019-02-20 14:32:46,2019-02-20 11:27:00,,California,310,Dropped call or no message,N
8582572731,2019-02-20 14:32:48,2019-02-20 06:11:00,,Texas,817,Dropped call or no message,N
8064943032,2019-02-20 14:32:56,2019-02-19 17:07:00,Canyon,Texas,806,No Subject Provided,Y
6612493010,2019-02-20 14:32:57,2019-02-19 08:58:00,,Tennessee,731,Other,Y
,2019-02-20 14:33:48,2019-02-20 00:00:00,,Iowa,641,No Subject Provided,N
4435017670,2019-02-20 14:33:03,2019-02-19 17:07:00,,Maryland,443,No Subject Provided,Y
4029455500,2019-02-20 14:33:03,2019-02-04 11:29:00,,Nebraska,402,No Subject Provided,Y
2252302287,2019-02-20 14:33:05,2019-02-14 13:54:00,Wichita,Kansas,316,No Subject Provided,Y
2067771932,2019-02-20 14:33:06,2019-02-20 14:23:00,,Florida,352,No Subject Provided,Y
3609128097,2019-02-20 14:33:09,2019-02-20 11:10:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2672197975,2019-02-20 14:33:10,2019-02-20 14:31:00,,New York,607,Other,N
7072927386,2019-02-20 14:33:11,2019-02-18 13:27:00,Ukiah,California,707,No Subject Provided,Y
7322842105,2019-02-20 14:33:12,2019-02-20 12:30:00,,Idaho,208,Medical  & prescriptions,Y
2819298862,2019-02-20 14:33:12,2019-02-20 14:30:00,,Virginia,703,No Subject Provided,Y
5719701525,2019-02-20 14:33:15,2019-02-19 15:27:00,Herndon,Virginia,571,Medical  & prescriptions,Y
2819298862,2019-02-20 14:33:18,2019-02-20 13:46:00,Vienna,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9045521694,2019-02-20 14:33:19,2019-02-20 11:50:00,Omaha,Nebraska,630,Dropped call or no message,N
5032941814,2019-02-20 14:33:21,2019-02-20 09:00:00,Salem,Oregon,503,Vacation  & timeshares,Y
8562492609,2019-02-20 14:33:22,2019-02-15 19:03:00,Brigantine,New Jersey,609,Dropped call or no message,Y
8582572731,2019-02-20 14:33:22,2019-02-20 06:11:00,,Texas,817,Dropped call or no message,N
8582572731,2019-02-20 14:33:24,2019-02-20 06:11:00,,Texas,817,Dropped call or no message,N
4694722993,2019-02-20 14:33:25,2019-02-20 13:26:00,Denton,Texas,469,Work from home  & other ways to make money,Y
8582572731,2019-02-20 14:33:25,2019-02-20 06:11:00,,Texas,817,Dropped call or no message,N
8582572731,2019-02-20 14:33:26,2019-02-20 06:11:00,,Texas,817,Dropped call or no message,N
9372918921,2019-02-20 14:33:26,2019-02-20 11:14:00,,Ohio,937,No Subject Provided,Y
7083734106,2019-02-20 14:33:28,2019-02-20 13:29:00,,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582572731,2019-02-20 14:33:30,2019-02-20 10:20:00,Medford,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5165084128,2019-02-20 14:33:37,2019-02-20 13:01:00,,New York,516,No Subject Provided,N
9549380303,2019-02-20 14:33:37,2019-02-20 13:19:00,Houston,Texas,713,Dropped call or no message,N
7083635251,2019-02-20 14:33:39,2019-02-20 13:31:00,Homewood,Illinois,708,Other,Y
5058603610,2019-02-20 14:33:40,2019-02-20 12:27:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322842105,2019-02-20 14:33:42,2019-02-20 14:11:00,Leonardtown,Maryland,443,No Subject Provided,Y
8017033212,2019-02-20 14:33:43,2019-02-20 12:28:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
3192490019,2019-02-20 14:33:44,2019-02-20 12:29:00,MARION,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
8448925742,2019-02-20 14:33:44,2019-02-20 00:00:00,EL DORADO,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",N
4438222256,2019-02-20 14:33:46,2019-02-19 01:29:00,,Maryland,443,No Subject Provided,Y
5034196297,2019-02-20 14:33:47,2019-02-20 11:20:00,,Washington,509,No Subject Provided,Y
2089381447,2019-02-20 14:33:47,2019-02-20 12:30:00,Eagle,Idaho,208,Warranties  & protection plans,Y
7205283797,2019-02-20 14:33:51,2019-02-20 01:27:00,ALTOONA,Iowa,515,Warranties  & protection plans,Y
5597174867,2019-02-20 14:33:52,2019-02-20 11:30:00,,California,559,Home improvement  & cleaning,N
8086641302,2019-02-20 14:33:52,2019-02-20 09:12:00,Hawi,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
2053081100,2019-02-20 14:33:53,2019-02-20 13:32:00,Montgomery,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
8052734462,2019-02-20 14:33:54,2019-02-20 10:48:00,Fort Pierre,South Dakota,605,No Subject Provided,N
4241515120,2019-02-20 14:33:55,2019-02-20 14:15:00,Mineral Bluff,Georgia,706,"Calls pretending to be government, businesses, or family and friends",N
8184232299,2019-02-20 14:33:56,2019-02-20 11:29:00,Reseda,California,818,Home improvement  & cleaning,N
2107147013,2019-02-20 14:34:01,2019-02-20 12:17:00,Hurley,New Mexico,575,Medical  & prescriptions,N
4159402349,2019-02-20 14:34:02,2019-02-20 11:30:00,SAN FRANCISCO,California,415,Other,Y
3196749982,2019-02-20 14:34:07,2019-01-10 14:39:00,,Iowa,319,No Subject Provided,Y
2627051420,2019-02-20 14:34:08,2019-02-20 13:27:00,Pleasant Prairie,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432912589,2019-02-20 14:34:09,2019-02-20 14:29:00,,Maryland,443,No Subject Provided,Y
7048429106,2019-02-20 14:34:09,2019-02-20 12:46:00,Lincolnton,North Carolina,704,Dropped call or no message,N
9094928499,2019-02-20 14:34:15,2019-02-18 11:00:00,,California,626,"Lotteries, prizes  & sweepstakes",Y
8883269978,2019-02-20 14:34:18,2019-02-20 13:16:00,,Tennessee,865,Computer  & technical support,N
9045122257,2019-02-20 14:34:20,2019-02-20 08:03:00,Turlock,California,209,No Subject Provided,N
7142094028,2019-02-20 14:34:21,2019-02-20 11:25:00,,California,714,No Subject Provided,Y
9045521694,2019-02-20 14:34:21,2019-02-20 11:02:00,Omaha,Nebraska,630,Dropped call or no message,N
9172720252,2019-02-20 14:34:21,2019-02-20 14:32:00,NORFOLK,Virginia,757,No Subject Provided,N
5127689575,2019-02-20 14:34:23,2019-02-14 17:25:00,Wichita,Kansas,316,No Subject Provided,Y
6093362593,2019-02-20 14:34:23,2019-02-15 11:27:00,Brigantine,New Jersey,609,Dropped call or no message,Y
5704707024,2019-02-20 14:34:23,2019-02-20 14:31:00,Honesdale,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
9177818520,2019-02-20 14:34:25,2019-01-24 09:09:00,Astoria,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
2395989553,2019-02-20 14:34:27,2019-02-20 14:12:00,Naples,Florida,239,Dropped call or no message,N
7322842105,2019-02-20 14:34:30,2019-02-20 14:19:00,,Pennsylvania,267,Medical  & prescriptions,Y
8007772672,2019-02-20 14:34:32,2019-02-20 09:19:00,Santa Barbara,California,805,"Calls pretending to be government, businesses, or family and friends",Y
5034196302,2019-02-20 14:34:32,2019-02-14 08:54:00,,Washington,509,No Subject Provided,Y
9195550160,2019-02-20 14:34:33,2019-02-20 14:25:00,Millsboro,Delaware,302,Medical  & prescriptions,N
5137102036,2019-02-20 14:34:35,2019-02-20 14:18:00,Cincinnsti,Ohio,513,Other,Y
4062986136,2019-02-20 14:34:37,2019-02-20 12:33:00,,Utah,406,Other,Y
5413795532,2019-02-20 14:34:44,2019-02-20 11:31:00,Oakridge,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
4107301843,2019-02-20 14:34:44,2019-02-20 00:00:00,,Maryland,410,No Subject Provided,Y
5853049632,2019-02-20 14:34:46,2019-02-20 00:01:00,Rochester,New York,585,Work from home  & other ways to make money,N
7325251395,2019-02-20 14:34:48,2019-02-09 10:00:00,niantic,Connecticut,860,No Subject Provided,Y
8002574774,2019-02-20 14:34:48,2019-02-20 14:33:00,,New York,917,"Lotteries, prizes  & sweepstakes",Y
3307901161,2019-02-20 14:34:50,2019-02-19 14:43:00,Raleigh,North Carolina,704,No Subject Provided,Y
4104751537,2019-02-20 14:34:50,2019-02-20 14:31:00,,Maryland,410,Home improvement  & cleaning,Y
2017773109,2019-02-20 14:34:51,2019-01-08 17:08:00,fenton,Michigan,810,No Subject Provided,Y
5042558850,2019-02-20 14:34:51,2019-01-09 12:06:00,,Louisiana,504,No Subject Provided,Y
5086376000,2019-02-20 14:34:51,2019-02-20 14:24:00,north brookfield,Massachusetts,508,No Subject Provided,Y
5512055035,2019-02-20 14:34:53,2019-02-14 00:00:00,Orangevale,California,916,Medical  & prescriptions,Y
7814897750,2019-02-20 14:34:54,2019-02-20 14:29:00,,Massachusetts,781,No Subject Provided,Y
7322842105,2019-02-20 14:34:59,2019-02-20 02:31:00,Sheridan,Michigan,616,Other,Y
5012547943,2019-02-20 14:34:59,2019-02-20 14:31:00,,Tennessee,423,Dropped call or no message,Y
7322842105,2019-02-20 14:34:59,2019-02-20 02:31:00,Sheridan,Michigan,616,Other,Y
8005131137,2019-02-20 14:35:02,2019-02-20 13:53:00,Galloway,New Jersey,609,Other,Y
3015071047,2019-02-20 14:35:03,2019-02-20 13:28:00,,Maryland,301,No Subject Provided,N
6514240456,2019-02-20 14:35:03,2019-02-20 13:30:00,,Minnesota,507,No Subject Provided,Y
5449992522,2019-02-20 14:35:10,2019-02-20 14:05:00,,Maryland,443,No Subject Provided,Y
,2019-02-20 14:35:14,2019-02-08 14:58:00,,Washington,509,No Subject Provided,Y
8663180111,2019-02-20 14:35:15,2019-02-20 06:22:00,Hawi,Hawaii,808,Dropped call or no message,N
9542733243,2019-02-20 14:35:15,2019-02-20 14:25:00,Wilton Manors,Florida,954,Medical  & prescriptions,Y
8019171378,2019-02-20 14:36:46,2019-02-20 15:06:00,,New York,631,No Subject Provided,N
5167586137,2019-02-20 14:35:17,2019-02-19 00:06:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
5156793724,2019-02-20 14:35:17,2019-02-20 13:23:00,,Iowa,563,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-02-20 14:36:15,2019-01-20 11:18:00,,California,408,No Subject Provided,N
8582645574,2019-02-20 14:35:20,2019-02-20 13:05:00,Nashville,Tennessee,510,"Calls pretending to be government, businesses, or family and friends",Y
2513800139,2019-02-20 14:35:21,2019-02-18 00:00:00,Canyon,Texas,806,No Subject Provided,Y
3196749982,2019-02-20 14:35:22,2019-01-10 13:46:00,,Iowa,319,No Subject Provided,Y
6305473913,2019-02-20 14:35:22,2019-02-20 11:48:00,Omaha,Nebraska,630,Dropped call or no message,N
2542675328,2019-02-20 14:35:24,2019-02-20 18:04:00,waco,Texas,254,No Subject Provided,N
3072489124,2019-02-20 14:35:59,2019-02-20 14:08:00,,Maryland,301,No Subject Provided,
9178043729,2019-02-20 14:35:28,2019-01-23 11:07:00,Astoria,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
3231463190,2019-02-20 14:35:29,2019-02-20 11:30:00,,California,323,Other,Y
3128714242,2019-02-20 14:35:30,2019-02-19 18:48:00,Fort Pierre,South Dakota,605,No Subject Provided,Y
7147073260,2019-02-20 14:35:33,2019-02-19 19:00:00,East walpole,Massachusetts,508,Other,N
2393224110,2019-02-20 14:35:34,2019-02-20 08:28:00,Onalaska,Washington,360,Other,Y
5394244105,2019-02-20 14:35:35,2019-02-20 01:29:00,Weslaco,Texas,316,Medical  & prescriptions,Y
4694822061,2019-02-20 14:35:35,2019-02-15 09:32:00,Wichita,Kansas,316,No Subject Provided,Y
7207910819,2019-02-20 14:35:36,2019-02-19 11:04:00,,Colorado,719,Other,Y
7986719774,2019-02-20 14:35:41,2019-02-07 00:00:00,Newton,Kansas,316,No Subject Provided,N
3014789926,2019-02-20 14:35:42,2019-02-20 14:24:00,Laurel,Maryland,301,Work from home  & other ways to make money,N
9165261477,2019-02-20 14:35:42,2019-02-12 00:00:00,Orangevale,California,916,Medical  & prescriptions,Y
2029003350,2019-02-20 14:35:42,2019-02-20 14:29:00,Shelbyville,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
2545952158,2019-02-20 14:35:45,2019-02-20 09:49:00,,Texas,254,No Subject Provided,N
3476182230,2019-02-20 14:35:46,2019-02-20 14:30:00,Myrtle Beach,South Carolina,843,Other,N
8007772675,2019-02-20 14:35:47,2019-02-20 11:29:00,Santa Barbara,California,805,"Calls pretending to be government, businesses, or family and friends",Y
5076681126,2019-02-20 14:35:49,2019-02-20 11:41:00,,Minnesota,952,Dropped call or no message,Y
6312345401,2019-02-20 14:35:51,2019-02-20 14:34:00,,New York,631,No Subject Provided,N
8006698488,2019-02-20 14:35:51,2019-02-20 13:27:00,,Tennessee,423,No Subject Provided,Y
4237778789,2019-02-20 14:35:54,2019-02-20 12:28:00,,Tennessee,423,Dropped call or no message,Y
7276031582,2019-02-20 14:35:54,2019-02-20 14:32:00,,Florida,727,No Subject Provided,N
5414720157,2019-02-20 14:35:57,2019-02-20 11:35:00,,Oregon,541,No Subject Provided,Y
8002218811,2019-02-20 14:35:58,2019-02-20 14:14:00,HOSCHTON,Georgia,770,Other,N
4074760983,2019-02-20 14:35:58,2019-02-20 14:33:00,West palm beach,Florida,561,Medical  & prescriptions,Y
2524296171,2019-02-20 14:35:59,2019-02-20 12:09:00,Raleigh,North Carolina,919,No Subject Provided,Y
2062597950,2019-02-20 14:36:00,2019-02-06 08:50:00,,Washington,509,No Subject Provided,Y
8152052662,2019-02-20 14:36:01,2019-02-20 13:01:00,Crystal Lake,Illinois,815,"Energy, solar,  & utilities",N
6066159640,2019-02-20 14:36:04,2019-02-20 14:28:00,HAZARD,Kentucky,606,Dropped call or no message,Y
4434488550,2019-02-20 14:36:05,2019-02-20 09:14:00,,Maryland,443,No Subject Provided,Y
2017772860,2019-02-20 14:36:07,2019-01-08 11:33:00,fenton,Michigan,810,No Subject Provided,Y
6157965620,2019-02-20 14:36:11,2019-02-20 13:32:00,Nashville,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
2156605015,2019-02-20 14:36:12,2019-02-20 09:28:00,,Utah,801,Other,Y
5407743704,2019-02-20 14:36:13,2019-02-20 13:36:00,,Virginia,540,No Subject Provided,Y
2025580704,2019-02-20 14:36:14,2019-02-19 16:45:00,Hawi,Hawaii,808,Dropped call or no message,N
3194045977,2019-02-20 14:36:14,2019-01-10 12:49:00,,Iowa,319,No Subject Provided,Y
4126901853,2019-02-20 14:36:15,2019-02-20 12:01:00,,New Jersey,973,No Subject Provided,N
8066947123,2019-02-20 14:36:16,2019-02-20 14:00:00,Grand Rapids,Michigan,616,No Subject Provided,N
5076681126,2019-02-20 14:36:17,2019-02-20 00:00:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
7047296768,2019-02-20 14:36:19,2019-02-20 14:24:00,Shelby,North Carolina,704,Medical  & prescriptions,Y
4159439394,2019-02-20 14:36:19,2019-02-20 12:08:00,Omaha,Nebraska,630,Dropped call or no message,N
3013215832,2019-02-20 14:36:19,2019-02-20 12:10:00,,Maryland,301,No Subject Provided,N
8182755196,2019-02-20 14:36:19,2019-02-20 11:28:00,Oroville,Washington,818,No Subject Provided,N
3037306064,2019-02-20 14:36:24,2019-02-20 14:01:00,wilmington,Delaware,302,Other,N
4405791400,2019-02-20 14:36:26,2019-02-20 14:33:00,,Ohio,440,Dropped call or no message,Y
4438221460,2019-02-20 14:36:28,2019-02-19 01:22:00,,Maryland,443,No Subject Provided,N
8002882020,2019-02-20 14:36:29,2019-02-20 14:30:00,Naples,Florida,239,No Subject Provided,N
8005761827,2019-02-20 14:36:31,2019-02-20 14:00:00,,Delaware,717,Other,Y
8304602286,2019-02-20 14:36:35,2019-02-15 09:33:00,Wichita,Kansas,316,No Subject Provided,Y
7322842105,2019-02-20 14:36:42,2019-02-20 13:29:00,Centerview,Missouri,816,No Subject Provided,N
5036804683,2019-02-20 14:36:46,2019-02-20 11:31:00,Beaverton,Oregon,503,Other,N
4014997333,2019-02-20 14:36:46,2019-02-20 14:20:00,,Rhode Island,401,No Subject Provided,Y
5045105234,2019-02-20 14:36:46,2019-01-03 09:22:00,,Louisiana,504,No Subject Provided,Y
8508554259,2019-02-20 14:36:47,2019-02-20 13:29:00,,Wisconsin,608,Computer  & technical support,Y
7243445986,2019-02-20 14:36:47,2019-02-20 14:27:00,,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322842105,2019-02-20 14:36:48,2019-02-20 13:47:00,STERLING,Virginia,703,Other,Y
2012526804,2019-02-20 14:36:49,2019-02-19 20:54:00,,Florida,386,Dropped call or no message,Y
8669383683,2019-02-20 14:36:50,2019-02-20 10:39:00,,New Jersey,862,Computer  & technical support,Y
9178041422,2019-02-20 14:36:55,2019-01-31 11:06:00,Astoria,New York,917,Other,N
5097221420,2019-02-20 14:37:00,2019-02-20 11:30:00,WEST RICHLAND,Washington,509,Other,Y
2827847565,2019-02-20 14:37:02,2019-02-20 09:20:00,Hawi,Hawaii,808,Dropped call or no message,N
3602005266,2019-02-20 14:37:02,2019-01-18 12:59:00,,Washington,509,No Subject Provided,Y
3195588096,2019-02-20 14:37:03,2019-02-20 13:30:00,Walford,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
4238156284,2019-02-20 14:37:06,2019-02-20 10:38:00,,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
3194041912,2019-02-20 14:37:07,2019-01-09 17:29:00,,Iowa,319,No Subject Provided,Y
7184036900,2019-02-20 14:37:09,2019-02-20 14:30:00,Boston,Massachusetts,617,No Subject Provided,Y
8052336728,2019-02-20 14:37:10,2019-02-20 13:43:00,Vestal,New York,607,Warranties  & protection plans,Y
6157961300,2019-02-20 14:37:11,2019-02-20 10:14:00,ATHENS,Georgia,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322842105,2019-02-20 14:37:14,2019-02-20 02:29:00,Rockwood,Tennessee,806,Medical  & prescriptions,Y
8104717922,2019-02-20 14:37:15,2019-01-08 10:24:00,fenton,Michigan,810,No Subject Provided,Y
2526443451,2019-02-20 14:37:18,2019-02-20 14:31:00,mill spring,North Carolina,828,Medical  & prescriptions,Y
4422210329,2019-02-20 14:37:19,2019-02-20 13:13:00,,Georgia,678,No Subject Provided,N
3095853275,2019-02-20 14:37:23,2019-02-20 13:33:00,Omaha,Nebraska,630,Dropped call or no message,N
4192911886,2019-02-20 14:37:25,2019-02-20 14:34:00,Dublin,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322842070,2019-02-20 14:37:25,2019-02-19 09:10:00,Seattle,Washington,206,Medical  & prescriptions,N
4357885834,2019-02-20 14:37:26,2019-02-20 12:19:00,,Utah,435,Vacation  & timeshares,Y
8082124968,2019-02-20 14:37:26,2019-02-20 08:24:00,,Hawaii,808,Warranties  & protection plans,Y
9541485662,2019-02-20 14:37:30,2019-02-20 14:34:00,Pompano Beach,Florida,954,Medical  & prescriptions,Y
7135972676,2019-02-20 14:37:30,2019-02-20 09:44:00,Spring,Texas,713,Medical  & prescriptions,N
5022006900,2019-02-20 14:37:32,2019-02-18 15:06:00,Louisville,Kentucky,502,No Subject Provided,N
3602005266,2019-02-20 14:37:32,2019-01-18 11:54:00,,Washington,509,No Subject Provided,Y
4694549362,2019-02-20 14:37:33,2019-02-15 09:44:00,Wichita,Kansas,316,No Subject Provided,Y
2062533980,2019-02-20 14:37:33,2019-02-20 11:25:00,Sequim,Washington,206,Vacation  & timeshares,Y
9044245653,2019-02-20 14:37:35,2019-02-20 14:30:00,Jacksonville,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
4234701485,2019-02-20 14:37:37,2019-02-20 14:08:00,,Tennessee,423,No Subject Provided,Y
7865884313,2019-02-20 14:37:37,2019-02-20 00:00:00,Rock Island,Illinois,309,Other,N
7028059451,2019-02-20 14:37:39,2019-02-20 07:15:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
9105824500,2019-02-20 14:37:44,2019-02-18 09:40:00,Hamlet,North Carolina,910,Dropped call or no message,Y
6578450059,2019-02-20 14:37:44,2019-02-20 13:33:00,new york,New York,908,Dropped call or no message,N
8166907645,2019-02-20 14:37:44,2019-02-20 12:29:00,Centerview,Missouri,816,No Subject Provided,N
7044452100,2019-02-20 14:37:45,2019-02-20 13:42:00,Shelby,North Carolina,704,Medical  & prescriptions,Y
8009452000,2019-02-20 14:37:45,2019-02-20 14:28:00,DETROIT,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
3033357984,2019-02-20 14:37:45,2019-02-20 12:35:00,Castle Pines,Colorado,303,Other,Y
8152426248,2019-02-20 14:37:45,2019-02-20 12:28:00,San Tan Valley,Arizona,815,Vacation  & timeshares,Y
5164743270,2019-02-20 14:37:48,2019-02-20 02:37:00,Merrick,New York,516,"Energy, solar,  & utilities",N
3028247685,2019-02-20 14:37:49,2019-02-20 14:20:00,Newport,Delaware,302,Dropped call or no message,Y
7322842090,2019-02-20 14:37:51,2019-02-20 09:58:00,,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
8302554152,2019-02-20 14:37:52,2019-02-20 14:19:00,,New Jersey,973,Other,Y
8666602910,2019-02-20 14:37:54,2019-02-20 13:36:00,,Texas,972,No Subject Provided,Y
9802722823,2019-02-20 14:37:57,2019-02-19 12:46:00,Kingston,Rhode Island,401,No Subject Provided,N
3344540255,2019-02-20 14:37:58,2019-02-20 11:11:00,Urbandale,Iowa,515,No Subject Provided,Y
4102632202,2019-02-20 14:37:58,2019-02-20 00:00:00,,Maryland,410,No Subject Provided,Y
7042081543,2019-02-20 14:37:59,2019-02-20 11:45:00,Lincolnton,North Carolina,704,Computer  & technical support,Y
7322842105,2019-02-20 14:38:00,2019-02-20 14:32:00,Saline,Michigan,517,Medical  & prescriptions,N
7705381874,2019-02-20 14:38:01,2019-02-13 16:58:00,Astoria,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
3194736276,2019-02-20 14:38:03,2019-01-09 13:12:00,,Iowa,319,No Subject Provided,Y
9042043948,2019-02-20 14:38:06,2019-02-20 14:34:00,atlanta,Georgia,404,No Subject Provided,N
3212348119,2019-02-20 14:38:09,2019-02-19 14:35:00,,Michigan,586,Warranties  & protection plans,Y
3012392121,2019-02-20 14:38:14,2019-02-18 20:48:00,,Maryland,301,No Subject Provided,N
,2019-02-20 14:38:16,2019-02-20 11:34:00,Port Orchard,Washington,360,Computer  & technical support,Y
7738690910,2019-02-20 14:38:19,2019-02-19 16:38:00,St Clair Shores,Michigan,586,No Subject Provided,Y
,2019-02-20 14:39:21,2019-02-20 10:00:00,,Florida,954,No Subject Provided,N
5034196322,2019-02-20 14:38:22,2019-01-23 13:24:00,,Washington,509,No Subject Provided,Y
8669788560,2019-02-20 14:38:22,2019-01-07 16:28:00,fenton,Michigan,810,No Subject Provided,Y
5853917425,2019-02-20 14:38:23,2019-02-20 13:14:00,webster,New York,585,"Energy, solar,  & utilities",Y
3521528963,2019-02-20 14:38:26,2019-02-20 02:23:00,new york,New York,908,No Subject Provided,N
8062033340,2019-02-20 14:38:28,2019-02-17 10:24:00,Canyon,Texas,806,No Subject Provided,Y
9103704686,2019-02-20 14:38:31,2019-02-20 12:29:00,LELAND,North Carolina,910,Other,Y
8057022197,2019-02-20 14:38:32,2019-02-20 12:35:00,chicago ridge,Illinois,708,Dropped call or no message,N
5085246825,2019-02-20 14:38:38,2019-02-20 14:30:00,,Massachusetts,508,Other,Y
4012142928,2019-02-20 14:38:43,2019-02-20 14:29:00,,Rhode Island,401,Charities,N
6128108867,2019-02-20 14:38:44,2019-02-20 13:33:00,Minneapolis,Minnesota,612,Medical  & prescriptions,Y
5093686186,2019-02-20 14:38:47,2019-02-20 11:13:00,,Washington,509,Medical  & prescriptions,Y
6268331750,2019-02-20 14:38:48,2019-02-20 09:39:00,Ontario,California,626,"Calls pretending to be government, businesses, or family and friends",N
5042173484,2019-02-20 14:38:48,2019-01-03 09:41:00,,Louisiana,504,No Subject Provided,Y
9038831251,2019-02-20 14:38:48,2019-02-15 10:08:00,Wichita,Kansas,316,No Subject Provided,Y
5164536886,2019-02-20 14:38:55,2019-02-20 09:39:00,Omaha,Nebraska,402,No Subject Provided,Y
2055419871,2019-02-20 14:39:00,2019-02-20 13:25:00,Leeds,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135500355,2019-02-20 14:39:01,2019-02-20 14:35:00,Leesburg,Florida,813,No Subject Provided,N
4014999553,2019-02-20 14:39:03,2019-02-19 18:13:00,,Rhode Island,401,No Subject Provided,Y
7029196399,2019-02-20 14:39:04,2019-02-13 20:56:00,Astoria,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
3602005266,2019-02-20 14:39:05,2019-01-21 10:21:00,,Washington,509,No Subject Provided,Y
8178560485,2019-02-20 14:39:06,2019-02-19 12:58:00,Albuquerque,New Mexico,505,Dropped call or no message,N
3252695349,2019-02-20 14:39:08,2019-02-15 10:04:00,McDonough,Georgia,770,Medical  & prescriptions,Y
6064390770,2019-02-20 14:39:10,2019-02-20 14:12:00,HAZARD,Kentucky,606,No Subject Provided,Y
3018771850,2019-02-20 14:39:10,2019-02-20 14:17:00,Silver Spring,Maryland,301,No Subject Provided,Y
3478374431,2019-02-20 14:39:11,2019-02-20 14:32:00,Howard Beach,New York,347,Other,Y
5022006895,2019-02-20 14:39:12,2019-02-17 12:24:00,Louisville,Kentucky,502,No Subject Provided,N
5156793724,2019-02-20 14:39:21,2019-02-20 13:01:00,Urbandale,Iowa,515,No Subject Provided,Y
7322842065,2019-02-20 14:39:22,2019-02-19 14:10:00,,North Carolina,336,Medical  & prescriptions,Y
4075508918,2019-02-20 14:39:24,2019-02-20 14:37:00,,Florida,407,No Subject Provided,N
8946386322,2019-02-20 14:39:24,2019-02-20 12:46:00,Richmond,Virginia,804,No Subject Provided,Y
8448925742,2019-02-20 14:39:24,2019-02-06 10:45:00,,New Jersey,862,Computer  & technical support,Y
2017773153,2019-02-20 14:39:25,2019-01-09 10:49:00,,Iowa,319,No Subject Provided,Y
7188879063,2019-02-20 14:39:28,2019-02-20 14:31:00,Rome,New York,315,Dropped call or no message,Y
