Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9019225823,2018-08-22 14:58:31,2018-08-22 15:00:00,Tampa,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",N
3039972617,2018-08-22 14:58:34,2018-08-22 14:55:00,Saint Petersburg,Florida,727,Work from home  & other ways to make money,Y
9019225823,2018-08-22 14:58:35,2018-08-22 13:56:00,Destin,Georgia,404,Medical  & prescriptions,Y
2407846522,2018-08-22 14:58:35,2018-08-22 12:19:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",N
8667342077,2018-08-22 14:58:36,2018-08-22 13:10:00,Naperville,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
6156106036,2018-08-22 14:58:38,2018-08-22 13:54:00,,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
2088913065,2018-08-22 14:58:41,2018-08-22 12:42:00,Cherry Hills Village,Colorado,720,Medical  & prescriptions,Y
7025369851,2018-08-22 14:58:42,2018-08-21 22:55:00,,Nevada,702,"Lotteries, prizes  & sweepstakes",N
5043432752,2018-08-22 14:58:43,2018-08-21 12:03:00,,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
7137474857,2018-08-22 14:58:44,2018-08-21 11:31:00,Scottsdale,Tennessee,615,Medical  & prescriptions,Y
8182154219,2018-08-22 14:58:45,2018-08-08 14:00:00,,Maryland,443,Medical  & prescriptions,Y
6266041598,2018-08-22 14:58:46,2018-08-21 14:51:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
9176031485,2018-08-22 14:58:46,2018-08-22 10:14:00,NEW YORK,New York,917,Home improvement  & cleaning,Y
8557830012,2018-08-22 14:58:50,2018-08-22 14:58:00,Union Beach,New Jersey,732,No Subject Provided,Y
9019225823,2018-08-22 14:58:53,2018-08-22 11:33:00,Oak Harbor,Washington,360,Other,Y
6037822055,2018-08-22 14:58:56,2018-08-17 10:49:00,,California,916,No Subject Provided,Y
3236947633,2018-08-22 14:58:56,2018-08-22 13:56:00,Decatur,Alabama,256,No Subject Provided,Y
9019225828,2018-08-22 14:58:57,2018-08-22 14:28:00,amesbury,Massachusetts,978,Medical  & prescriptions,Y
,2018-08-22 14:58:57,2018-08-22 11:25:00,Elmhurst,Illinois,630,No Subject Provided,Y
3154477207,2018-08-22 14:58:58,2018-08-22 02:46:00,fabius,New York,315,Other,N
9019225823,2018-08-22 14:59:00,2018-08-22 13:57:00,,Texas,512,Medical  & prescriptions,Y
9019225823,2018-08-22 14:59:03,2018-08-22 13:53:00,Birmingham,Alabama,205,Medical  & prescriptions,Y
8003226409,2018-08-22 14:59:05,2018-08-22 14:50:00,reading,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
9729988006,2018-08-22 14:59:08,2018-08-22 13:55:00,Rockwall,Texas,972,Vacation  & timeshares,Y
9019225823,2018-08-22 14:59:08,2018-08-22 13:58:00,,Minnesota,763,No Subject Provided,Y
5122671826,2018-08-22 14:59:10,2018-08-22 13:55:00,,Texas,512,No Subject Provided,Y
4198635577,2018-08-22 14:59:11,2018-08-22 13:41:00,Warren,Ohio,330,"Energy, solar,  & utilities",N
4256891452,2018-08-22 14:59:17,2018-08-21 12:13:00,Puyallup,Washington,253,No Subject Provided,N
6122541548,2018-08-22 14:59:18,2018-08-07 10:18:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8887965470,2018-08-22 14:59:19,2018-08-22 10:00:00,Marysville,Washington,360,Other,Y
5623180999,2018-08-22 14:59:19,2018-08-16 23:28:00,Port Aransas,Texas,361,No Subject Provided,Y
9254644084,2018-08-22 14:59:24,2018-07-19 09:42:00,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",N
5136085276,2018-08-22 14:59:26,2018-08-22 14:55:00,West Chester,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
2018748712,2018-08-22 14:59:32,2018-08-20 16:30:00,RIVER EDGE,New Jersey,201,No Subject Provided,Y
,2018-08-22 14:59:36,2018-08-16 15:22:00,,California,916,No Subject Provided,Y
3139173771,2018-08-22 14:59:37,2018-08-22 14:38:00,Redford,Michigan,313,Medical  & prescriptions,Y
9019225823,2018-08-22 14:59:37,2018-08-22 14:51:00,Miami,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
2195562956,2018-08-22 14:59:37,2018-08-22 13:55:00,lowell,Indiana,219,Medical  & prescriptions,N
9083651262,2018-08-22 14:59:38,2018-08-22 14:41:00,Long Valley,New Jersey,908,No Subject Provided,Y
3155926230,2018-08-22 14:59:41,2018-08-22 14:40:00,,New York,315,No Subject Provided,Y
8182154219,2018-08-22 14:59:43,2018-08-22 10:59:00,,Texas,512,Medical  & prescriptions,Y
9493040757,2018-08-22 14:59:44,2018-08-22 14:45:00,DEBARY,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
9702337970,2018-08-22 14:59:45,2018-08-22 12:38:00,greeley,Colorado,970,Medical  & prescriptions,Y
9019225823,2018-08-22 14:59:46,2018-08-02 13:36:00,Waco,Texas,254,Medical  & prescriptions,Y
9515148862,2018-08-22 14:59:51,2018-08-22 11:48:00,,California,909,No Subject Provided,Y
6105800738,2018-08-22 14:59:55,2018-08-22 14:48:00,NORRISTOWN,Pennsylvania,610,Work from home  & other ways to make money,N
9019225823,2018-08-22 14:59:55,2018-08-22 14:58:00,Miami Shores,Florida,305,No Subject Provided,Y
8182154206,2018-08-22 14:59:56,2018-08-22 10:19:00,Amsterdam,New York,518,Other,Y
3302368669,2018-08-22 14:59:56,2018-07-26 19:46:00,Youngstown,Ohio,330,Warranties  & protection plans,Y
4437557541,2018-08-22 14:59:56,2018-08-22 13:48:00,,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
9019225814,2018-08-22 14:59:56,2018-08-22 14:58:00,Bristol,Virginia,276,"Calls pretending to be government, businesses, or family and friends",Y
8052039595,2018-08-22 14:59:58,2018-08-22 11:41:00,,California,818,Computer  & technical support,Y
8182154213,2018-08-22 15:00:00,2018-08-22 11:29:00,,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
9019225823,2018-08-22 15:00:01,2018-08-22 14:56:00,knoxville,Tennessee,352,Medical  & prescriptions,Y
8137348155,2018-08-22 15:00:03,2018-08-20 18:08:00,Macon,Georgia,843,Dropped call or no message,N
5512678632,2018-08-22 15:00:04,2018-08-22 14:58:00,,New York,212,No Subject Provided,Y
7194455317,2018-08-22 15:00:06,2018-08-22 12:25:00,La Junta,Colorado,719,"Lotteries, prizes  & sweepstakes",N
,2018-08-22 15:00:10,2018-08-22 14:50:00,,Tennessee,901,No Subject Provided,Y
4096248919,2018-08-22 15:00:11,2018-08-20 16:16:00,,Texas,409,No Subject Provided,N
7637777305,2018-08-22 15:00:12,2018-08-22 12:30:00,,Minnesota,763,No Subject Provided,N
9019225823,2018-08-22 15:00:16,2018-08-22 13:55:00,,Iowa,712,No Subject Provided,Y
6156106036,2018-08-22 15:00:18,2018-08-22 08:52:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
7148011504,2018-08-22 15:00:19,2018-08-22 09:08:00,Fullerton,California,714,Dropped call or no message,N
7137474860,2018-08-22 15:00:21,2018-08-21 15:32:00,,New Jersey,201,Medical  & prescriptions,Y
7137474857,2018-08-22 15:00:21,2018-08-21 14:16:00,,Texas,512,Medical  & prescriptions,Y
9414175320,2018-08-22 15:00:40,2018-08-18 13:06:00,,New York,716,No Subject Provided,N
2532449690,2018-08-22 15:00:21,2018-08-21 14:41:00,Puyallup,Washington,253,No Subject Provided,N
4022608692,2018-08-22 15:00:22,2018-08-20 16:11:00,Valparaiso,Nebraska,402,Other,Y
8182154215,2018-08-22 15:00:26,2018-08-22 10:38:00,Eight Mile,Alabama,251,No Subject Provided,Y
6193781994,2018-08-22 15:00:27,2018-08-18 15:13:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
6466794752,2018-08-22 15:00:32,2018-08-22 10:54:00,Rancho Palos Verdes,California,866,"Reducing your debt (credit cards, mortgage, student loans)",N
9099459375,2018-08-22 15:00:32,2018-08-22 11:59:00,,California,909,No Subject Provided,N
9852470320,2018-08-22 15:00:35,2018-08-20 14:56:00,RIVER EDGE,New Jersey,201,No Subject Provided,Y
2512504188,2018-08-22 15:00:35,2018-08-22 13:26:00,Madison,Alabama,256,Dropped call or no message,Y
9163495870,2018-08-22 15:00:41,2018-08-16 11:34:00,,California,916,No Subject Provided,Y
8182154211,2018-08-22 15:00:42,2018-08-22 07:05:00,,Missouri,573,Other,Y
3055095993,2018-08-22 15:00:50,2018-08-22 02:59:00,Miami,Florida,786,Medical  & prescriptions,Y
2109245335,2018-08-22 15:00:51,2018-08-22 13:41:00,Round Rock,Texas,512,No Subject Provided,N
9019225823,2018-08-22 15:00:56,2018-08-22 14:55:00,,New York,914,No Subject Provided,Y
2024957896,2018-08-22 15:00:58,2018-08-22 09:56:00,,Maryland,240,Other,Y
9019225813,2018-08-22 15:00:59,2018-08-22 11:52:00,,Washington,253,Medical  & prescriptions,Y
9717032911,2018-08-22 15:01:00,2018-08-22 09:04:00,Lander,Wyoming,307,No Subject Provided,N
6282123044,2018-08-22 15:01:00,2018-08-21 19:29:00,Novato,California,415,No Subject Provided,Y
8478704310,2018-08-22 15:01:00,2018-08-20 13:35:00,Rolling Meadows,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
7137474857,2018-08-22 15:01:01,2018-08-21 14:12:00,Gaithersburg,Maryland,301,Medical  & prescriptions,Y
6023389464,2018-08-22 15:01:09,2018-08-22 11:54:00,chandler,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",N
7708022356,2018-08-22 15:01:11,2018-08-22 13:47:00,GLEN ELLYN,Illinois,630,Dropped call or no message,Y
5154200614,2018-08-22 15:01:12,2018-08-09 09:00:00,MISSOURI CITY,Texas,281,No Subject Provided,Y
6616702568,2018-08-22 15:01:12,2018-08-22 13:57:00,,New York,718,Dropped call or no message,Y
8605054774,2018-08-22 15:01:14,2018-08-22 13:39:00,,New York,315,No Subject Provided,Y
6178332025,2018-08-22 15:01:17,2018-08-22 00:00:00,kingston,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",N
8007941404,2018-08-22 15:01:18,2018-08-22 12:42:00,King of Prussia,Pennsylvania,610,Other,N
9093479960,2018-08-22 15:01:18,2018-08-22 00:00:00,,Tennessee,901,No Subject Provided,Y
8595689565,2018-08-22 15:01:19,2018-08-22 22:13:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
8317041834,2018-08-22 15:01:21,2018-08-21 00:44:00,Bluefield,Virginia,276,Work from home  & other ways to make money,N
3143419462,2018-08-22 15:01:24,2018-08-22 03:00:00,,Florida,239,Other,Y
8087578497,2018-08-22 15:01:24,2018-08-21 11:08:00,Hilo,Hawaii,808,Warranties  & protection plans,Y
5202779749,2018-08-22 15:01:25,2018-08-22 10:47:00,Scottsdale,Arizona,602,No Subject Provided,Y
8016836574,2018-08-22 15:01:28,2018-08-22 12:56:00,,Utah,801,Medical  & prescriptions,Y
4105012507,2018-08-22 15:01:29,2018-08-22 12:58:00,Great Falls,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
6156106036,2018-08-22 15:01:29,2018-08-22 11:50:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8550653332,2018-08-22 15:01:29,2018-08-22 12:17:00,Salt Lake City,Utah,208,Warranties  & protection plans,Y
9162639512,2018-08-22 15:01:30,2018-08-15 15:25:00,,California,916,No Subject Provided,Y
8448453599,2018-08-22 15:01:33,2018-08-22 10:56:00,Avondale,Arizona,623,Other,Y
3055095993,2018-08-22 15:01:34,2018-08-22 02:59:00,Miami,Florida,786,Medical  & prescriptions,Y
3123925877,2018-08-22 15:01:36,2018-08-22 12:55:00,Winter Park,Colorado,970,Other,N
9019225823,2018-08-22 15:01:36,2018-08-22 08:56:00,WAHIAWA,Hawaii,210,Other,Y
2122443245,2018-08-22 15:01:36,2018-08-22 14:59:00,freeport,New York,516,No Subject Provided,Y
4256891416,2018-08-22 15:01:38,2018-08-22 13:51:00,Houma,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",Y
6156106035,2018-08-22 15:01:38,2018-08-21 13:06:00,,Texas,214,No Subject Provided,Y
3233160276,2018-08-22 15:01:40,2018-08-22 11:45:00,La Junta,Colorado,719,No Subject Provided,N
2068879933,2018-08-22 15:01:43,2018-08-22 11:31:00,,Ohio,330,No Subject Provided,Y
6174092328,2018-08-22 15:01:44,2018-08-22 14:56:00,,Massachusetts,781,No Subject Provided,Y
5072991449,2018-08-22 15:01:50,2018-08-22 15:00:00,Stamford,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024959883,2018-08-22 15:01:50,2018-08-22 11:38:00,,Maryland,240,Other,Y
2404324838,2018-08-22 15:01:54,2018-08-22 14:13:00,Landover,Maryland,240,No Subject Provided,N
9019225811,2018-08-22 15:01:54,2018-08-22 14:57:00,,New York,347,No Subject Provided,Y
5745342847,2018-08-22 15:01:58,2018-08-22 14:51:00,Gastonia,North Carolina,704,Other,Y
3867365572,2018-08-22 15:02:02,2018-08-22 14:43:00,Deland,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",N
4045966229,2018-08-22 15:02:02,2018-08-22 13:58:00,,New York,718,Dropped call or no message,Y
3367091635,2018-08-22 15:02:03,2018-08-21 07:07:00,,Missouri,573,Other,Y
9019225824,2018-08-22 15:02:04,2018-08-22 02:46:00,Amsterdam,New York,518,Other,Y
9019225823,2018-08-22 15:02:04,2018-08-22 14:52:00,amesbury,Massachusetts,978,Medical  & prescriptions,Y
2057783615,2018-08-22 15:02:06,2018-08-22 09:34:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
2144338759,2018-08-22 15:03:26,2018-08-22 11:15:00,,Texas,972,No Subject Provided,N
6182280610,2018-08-22 15:02:08,2018-08-22 10:25:00,,Illinois,618,No Subject Provided,Y
7708920493,2018-08-22 15:02:09,2018-08-22 15:00:00,jackson,Georgia,770,Medical  & prescriptions,Y
4407019609,2018-08-22 15:02:10,2018-08-21 13:30:00,Miami,Florida,786,Other,Y
5082547330,2018-08-22 15:02:12,2018-08-15 20:09:00,Attleboro,Massachusetts,508,"Energy, solar,  & utilities",Y
7142020178,2018-08-22 15:02:12,2018-08-22 11:59:00,,California,714,No Subject Provided,Y
9168324998,2018-08-22 15:02:20,2018-08-15 14:36:00,,California,916,No Subject Provided,Y
6268724292,2018-08-22 15:02:20,2018-08-20 09:17:00,,California,661,No Subject Provided,N
7133250752,2018-08-22 15:02:21,2018-08-22 13:55:00,Spring,Texas,832,No Subject Provided,N
2014297566,2018-08-22 15:03:10,2018-07-21 13:51:00,,New York,716,No Subject Provided,N
3108538195,2018-08-22 15:02:27,2018-08-22 11:45:00,MANHATTAN BEACH,California,310,"Energy, solar,  & utilities",Y
9293972740,2018-08-22 15:02:28,2018-08-22 13:32:00,,Florida,352,Computer  & technical support,Y
8063070388,2018-08-22 15:02:29,2018-08-22 11:24:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",N
6156106036,2018-08-22 15:02:31,2018-08-22 08:59:00,Lincoln,Nebraska,402,Other,Y
6627043016,2018-08-22 15:02:32,2018-08-22 15:00:00,Bel Air,Maryland,410,Dropped call or no message,Y
9019225823,2018-08-22 15:02:33,2018-08-22 14:49:00,Mount Vernon,New York,914,Medical  & prescriptions,Y
90192258233,2018-08-22 15:02:34,2018-08-22 12:00:00,,Oregon,541,Medical  & prescriptions,Y
4147518792,2018-08-22 15:02:37,2018-08-18 15:44:00,New York,New York,212,No Subject Provided,Y
7022471733,2018-08-22 15:02:40,2018-08-22 11:53:00,Las Vegas,Nevada,702,No Subject Provided,Y
8182154198,2018-08-22 15:02:41,2018-08-22 15:01:00,reston,Virginia,571,Other,Y
3153046608,2018-08-22 15:03:32,2018-08-22 13:09:00,,New York,315,No Subject Provided,N
4694543585,2018-08-22 15:02:46,2018-08-22 13:57:00,Canton,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",N
4407019609,2018-08-22 15:02:48,2018-08-22 11:49:00,King of Prussia,Pennsylvania,610,Other,N
8182154219,2018-08-22 15:02:52,2018-08-22 13:47:00,great falls,Virginia,703,No Subject Provided,Y
4092041727,2018-08-22 15:02:53,2018-08-21 17:37:00,,Texas,409,No Subject Provided,N
8182154222,2018-08-22 15:02:56,2018-08-22 13:10:00,Plano,Texas,941,No Subject Provided,Y
7137474860,2018-08-22 15:02:58,2018-08-21 14:25:00,Gaithersburg,Maryland,301,Medical  & prescriptions,Y
6513454444,2018-08-22 15:02:59,2018-08-22 14:00:00,,Minnesota,651,Medical  & prescriptions,Y
6198249997,2018-08-22 15:03:00,2018-07-12 12:54:00,Biola,California,559,"Energy, solar,  & utilities",Y
9167439628,2018-08-22 15:03:01,2018-08-15 13:24:00,,California,916,No Subject Provided,Y
9019225823,2018-08-22 15:03:02,2018-08-22 12:00:00,Aptos,California,408,Medical  & prescriptions,Y
8552941546,2018-08-22 15:03:04,2018-08-22 12:15:00,Fargo,North Dakota,701,Other,Y
8182154213,2018-08-22 15:03:06,2018-08-22 10:22:00,,Illinois,618,No Subject Provided,Y
5104355423,2018-08-22 15:03:13,2018-08-22 15:00:00,Glen Burnie,Maryland,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885707914,2018-08-22 15:03:13,2018-08-22 11:58:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7048713658,2018-08-22 15:03:17,2018-08-22 13:57:00,Austin,Texas,512,Other,Y
6032880249,2018-08-22 15:03:18,2018-08-17 11:54:00,Eastvale,California,951,Other,Y
9099156326,2018-08-22 15:03:23,2018-08-22 10:53:00,Highland,California,909,No Subject Provided,Y
9082731060,2018-08-22 15:03:25,2018-08-22 02:34:00,MORRISTOWN,New Jersey,973,Medical  & prescriptions,Y
3476798959,2018-08-22 15:03:27,2018-08-22 14:57:00,new york,New York,212,Dropped call or no message,N
7192594173,2018-08-22 15:03:30,2018-08-22 12:54:00,Cotopaxi,Colorado,719,Medical  & prescriptions,N
,2018-08-22 15:03:32,2018-08-20 11:27:00,,Colorado,303,Dropped call or no message,N
9019225813,2018-08-22 15:03:33,2018-08-22 14:17:00,,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
9545975492,2018-08-22 15:03:33,2018-08-22 14:14:00,Miami,Florida,786,No Subject Provided,Y
7249725673,2018-08-22 15:03:36,2018-08-21 17:32:00,,Pennsylvania,724,Dropped call or no message,Y
9019225813,2018-08-22 15:03:39,2018-08-22 15:00:00,,Michigan,231,Medical  & prescriptions,Y
9082731060,2018-08-22 15:03:40,2018-08-22 02:34:00,MORRISTOWN,New Jersey,973,Medical  & prescriptions,Y
,2018-08-22 15:03:40,2018-08-22 14:59:00,,Tennessee,901,Other,Y
5043321158,2018-08-22 15:03:41,2018-08-22 13:51:00,GULFPORT,Mississippi,228,Other,N
3476798959,2018-08-22 15:03:41,2018-08-22 14:57:00,new york,New York,212,Dropped call or no message,N
8182154219,2018-08-22 15:03:41,2018-08-22 09:51:00,Bellevue,Washington,425,Medical  & prescriptions,Y
9842068688,2018-08-22 15:03:47,2018-08-15 11:21:00,,California,916,No Subject Provided,Y
8436701518,2018-08-22 15:03:48,2018-08-22 12:27:00,Macon,Georgia,843,Dropped call or no message,N
8445849734,2018-08-22 15:03:48,2018-08-22 14:59:00,,Wisconsin,715,No Subject Provided,Y
6023623925,2018-08-22 15:03:49,2018-08-22 12:00:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6172069155,2018-08-22 15:03:49,2018-08-22 10:52:00,,New Jersey,908,"Energy, solar,  & utilities",N
8008595632,2018-08-22 15:03:54,2018-08-21 17:49:00,Garden City,Kansas,620,Computer  & technical support,N
4347711362,2018-08-22 15:03:55,2018-08-22 02:56:00,Lynchburg,Virginia,434,Home security  & alarms,N
9192582005,2018-08-22 15:03:55,2018-08-22 15:00:00,,North Carolina,910,Other,Y
3072041047,2018-08-22 15:04:02,2018-08-22 12:05:00,Lander,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",N
4402762223,2018-08-22 15:04:06,2018-08-22 14:30:00,Parma Heights,Ohio,440,Dropped call or no message,Y
,2018-08-22 15:04:06,2018-08-22 07:15:00,San Antonio,Texas,910,Computer  & technical support,Y
3306064536,2018-08-22 15:04:08,2018-08-17 12:45:00,,Ohio,330,No Subject Provided,Y
8182154216,2018-08-22 15:04:13,2018-08-22 12:06:00,Grand Junction,Colorado,970,No Subject Provided,N
8008595632,2018-08-22 15:04:13,2018-08-21 17:49:00,Garden City,Kansas,620,Computer  & technical support,N
7372093190,2018-08-22 15:04:15,2018-08-22 14:00:00,Biola,California,559,"Calls pretending to be government, businesses, or family and friends",Y
2028515780,2018-08-22 15:04:18,2018-08-21 19:45:00,Dunsmuir,California,530,Dropped call or no message,N
9514381553,2018-08-22 15:04:20,2018-08-22 11:58:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6142159653,2018-08-22 15:04:20,2018-08-22 14:58:00,Columbus,Ohio,614,Warranties  & protection plans,N
9019225823,2018-08-22 15:04:20,2018-08-22 15:01:00,Brooklyn,New York,920,Medical  & prescriptions,Y
,2018-08-22 15:04:21,2018-08-21 18:00:00,Richfield,Minnesota,415,Home improvement  & cleaning,Y
8182154213,2018-08-22 15:04:25,2018-08-22 09:02:00,,Colorado,303,Medical  & prescriptions,Y
8008595632,2018-08-22 15:04:25,2018-08-21 17:49:00,Garden City,Kansas,620,Computer  & technical support,N
9167490812,2018-08-22 15:04:29,2018-08-14 17:51:00,,California,916,No Subject Provided,Y
3105741210,2018-08-22 15:04:31,2018-08-22 09:33:00,MANHATTAN BEACH,California,310,"Energy, solar,  & utilities",N
7137474857,2018-08-22 15:04:32,2018-08-21 16:11:00,Gaithersburg,Maryland,301,Medical  & prescriptions,Y
8009452000,2018-08-22 15:04:35,2018-08-22 11:56:00,Maumee,Ohio,419,No Subject Provided,Y
9019225823,2018-08-22 15:04:37,2018-08-22 14:03:00,,Minnesota,763,No Subject Provided,Y
2124911564,2018-08-22 15:04:38,2018-08-11 14:00:00,New York,New York,212,No Subject Provided,Y
8669786277,2018-08-22 15:04:39,2018-08-22 15:00:00,,Georgia,912,Computer  & technical support,Y
9019225824,2018-08-22 15:04:40,2018-08-22 13:03:00,Albuquerque,New Mexico,505,No Subject Provided,Y
7167062000,2018-08-22 15:04:42,2018-08-22 14:12:00,,Florida,352,Computer  & technical support,Y
7022020394,2018-08-22 15:04:44,2018-08-22 14:49:00,Cincinnati,Ohio,513,Computer  & technical support,N
6514161914,2018-08-22 15:04:45,2018-08-22 10:39:00,Fort Wayne,Indiana,260,Other,Y
4804483774,2018-08-22 15:04:45,2018-08-18 00:00:00,,California,510,Dropped call or no message,N
3123925872,2018-08-22 15:04:47,2018-08-15 09:18:00,Norwalk,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
5104390307,2018-08-22 15:04:49,2018-08-21 17:47:00,Jackson,Ohio,740,No Subject Provided,Y
4096211752,2018-08-22 15:04:49,2018-08-21 16:52:00,,Texas,409,No Subject Provided,N
7572077957,2018-08-22 15:04:49,2018-08-22 14:58:00,,Virginia,757,No Subject Provided,Y
,2018-08-22 15:04:53,2018-08-22 14:40:00,Albemarle,North Carolina,704,Computer  & technical support,Y
2563429545,2018-08-22 15:04:55,2018-08-22 14:02:00,Spring Hill,Tennessee,256,Warranties  & protection plans,N
6172069155,2018-08-22 15:04:56,2018-08-22 14:19:00,,New Jersey,908,"Energy, solar,  & utilities",Y
4085935451,2018-08-22 15:05:03,2018-08-22 11:59:00,,California,408,Other,Y
8598139343,2018-08-22 15:05:04,2018-08-20 16:14:00,Spring,Texas,832,No Subject Provided,N
8182154202,2018-08-22 15:05:09,2018-08-22 10:02:00,Brooklyn,New York,920,Medical  & prescriptions,Y
4105870530,2018-08-22 15:05:12,2018-08-22 15:00:00,,Maryland,301,No Subject Provided,N
8146035783,2018-08-22 15:05:48,2018-08-12 14:52:00,,New York,716,No Subject Provided,N
8477586741,2018-08-22 15:05:13,2018-08-22 00:00:00,,Illinois,847,Dropped call or no message,N
9019225813,2018-08-22 15:05:15,2018-08-22 15:01:00,Ocala,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
3606374407,2018-08-22 15:05:16,2016-08-24 11:30:00,Phildelphia,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8282224545,2018-08-22 15:05:22,2018-08-22 02:34:00,Bayboro,North Carolina,252,No Subject Provided,Y
7137474851,2018-08-22 15:05:24,2018-08-21 09:36:00,Grand Junction,Colorado,970,No Subject Provided,N
8182154210,2018-08-22 15:05:28,2018-08-21 09:24:00,,Texas,214,No Subject Provided,Y
9019225813,2018-08-22 15:05:28,2018-08-22 15:04:00,Aurora,Ohio,330,Medical  & prescriptions,Y
6186596275,2018-08-22 15:05:28,2018-08-22 13:26:00,,Illinois,618,No Subject Provided,Y
7205139277,2018-08-22 15:05:29,2018-08-20 12:13:00,,Colorado,303,Dropped call or no message,N
5104390307,2018-08-22 15:05:31,2018-08-16 13:00:00,Jackson,Ohio,740,No Subject Provided,Y
4054936169,2018-08-22 15:05:32,2018-08-22 13:42:00,Mustang,Oklahoma,405,Home improvement  & cleaning,N
9019225823,2018-08-22 15:05:33,2018-08-22 12:22:00,,Colorado,303,Medical  & prescriptions,Y
3345399397,2018-08-22 15:05:37,2018-08-17 00:22:00,,California,916,No Subject Provided,Y
5404181512,2018-08-22 15:05:38,2018-08-22 14:57:00,Woodstock,Virginia,540,Other,N
7733533547,2018-08-22 15:05:40,2018-08-21 15:00:00,,Illinois,773,No Subject Provided,Y
8663034025,2018-08-22 15:05:43,2018-08-22 13:47:00,Plano,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
4124303876,2018-08-22 15:05:43,2018-08-22 11:43:00,Raleigh,North Carolina,919,No Subject Provided,N
8316352552,2018-08-22 15:05:44,2018-08-22 12:05:00,Ojai,California,831,Home improvement  & cleaning,Y
3123925872,2018-08-22 15:05:45,2018-08-09 13:26:00,Norwalk,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
9019225827,2018-08-22 15:05:45,2018-08-22 14:00:00,,Texas,903,No Subject Provided,Y
6098576049,2018-08-22 15:05:45,2018-08-22 14:09:00,,New Jersey,908,No Subject Provided,Y
5104390307,2018-08-22 15:06:00,2018-08-15 14:30:00,Jackson,Ohio,740,No Subject Provided,Y
6312411611,2018-08-22 15:06:01,2018-08-14 13:40:00,West New York,New Jersey,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8133934720,2018-08-22 15:06:05,2018-08-22 14:56:00,,Florida,352,Computer  & technical support,Y
5857088027,2018-08-22 15:06:57,2018-08-22 10:22:00,,New York,315,No Subject Provided,N
7137474860,2018-08-22 15:06:10,2018-08-21 18:36:00,Gaithersburg,Maryland,301,Medical  & prescriptions,Y
2103489729,2018-08-22 15:06:12,2018-08-22 11:59:00,San Antonio,Texas,210,No Subject Provided,N
3035866855,2018-08-22 15:06:13,2018-08-21 12:25:00,Grand Junction,Colorado,970,No Subject Provided,N
7169069793,2018-08-22 15:06:17,2018-08-21 15:46:00,,Pennsylvania,724,Dropped call or no message,Y
9132425575,2018-08-22 15:06:19,2018-08-22 10:44:00,Falls Church,Virginia,706,"Calls pretending to be government, businesses, or family and friends",Y
9019225827,2018-08-22 15:06:21,2018-08-22 15:00:00,,North Carolina,919,Medical  & prescriptions,Y
2052936746,2018-08-22 15:06:24,2018-08-22 13:23:00,Bayboro,North Carolina,252,No Subject Provided,Y
