Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2019-06-04 14:38:24,2019-06-03 09:02:00,Colorado Springs,Colorado,773,"Calls pretending to be government, businesses, or family and friends",Y
8288654002,2019-06-04 14:38:26,2019-06-04 12:44:00,Henrico,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9176081687,2019-06-04 14:38:31,2019-06-04 11:36:00,,Arizona,480,Other,Y
79407904177,2019-06-04 14:38:34,2019-06-03 07:42:00,Vacaville,California,707,No Subject Provided,Y
8188060397,2019-06-04 14:38:37,2019-06-04 14:30:00,Lexington,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
3231827630,2019-06-04 14:38:40,2019-06-04 11:37:00,Lakeside,California,619,No Subject Provided,Y
4696566039,2019-06-04 14:38:47,2019-06-03 13:28:00,Honolulu,Hawaii,808,Warranties  & protection plans,Y
7049608870,2019-06-04 14:38:48,2019-06-04 14:35:00,,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",N
9176060561,2019-06-04 14:38:57,2019-06-04 08:28:00,,Arizona,480,No Subject Provided,N
4258410733,2019-06-04 14:38:58,2019-05-17 13:33:00,,Washington,425,Vacation  & timeshares,Y
8882347187,2019-06-04 14:38:58,2019-06-03 16:00:00,Chickasha,Oklahoma,405,No Subject Provided,N
7073975715,2019-06-04 14:38:58,2019-06-04 14:37:00,,Florida,612,"Calls pretending to be government, businesses, or family and friends",Y
6512702989,2019-06-04 14:39:00,2019-06-04 14:36:00,Canton,Michigan,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805300355,2019-06-04 14:39:02,2019-06-04 11:37:00,Tucson,Arizona,316,No Subject Provided,N
6143522162,2019-06-04 14:39:06,2019-06-04 14:37:00,COLUMBUS,Ohio,614,No Subject Provided,Y
8325008848,2019-06-04 14:39:06,2019-06-04 13:08:00,San Antonio,Texas,270,"Calls pretending to be government, businesses, or family and friends",Y
8889439173,2019-06-04 14:39:09,2019-06-04 11:30:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
7086521764,2019-06-04 14:39:11,2019-06-04 12:07:00,Oak Forest,Illinois,708,Dropped call or no message,Y
2812351630,2019-06-04 14:39:11,2019-05-31 13:53:00,Houston,Texas,281,No Subject Provided,Y
281814214,2019-06-04 14:39:16,2019-06-04 13:26:00,Houston,Texas,281,No Subject Provided,Y
4326209100,2019-06-04 14:39:16,2019-06-04 13:10:00,,Texas,972,No Subject Provided,N
9176742691,2019-06-04 14:39:18,2019-06-04 14:32:00,Garfield Hts,Ohio,216,Dropped call or no message,Y
4049513755,2019-06-04 14:39:20,2019-05-22 14:32:00,Warner robins,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",N
4342123353,2019-06-04 14:39:25,2019-06-04 10:45:00,,Virginia,540,No Subject Provided,Y
,2019-06-04 14:39:25,2019-06-04 10:55:00,,Florida,727,No Subject Provided,Y
6794443446,2019-06-04 14:39:29,2019-06-04 14:14:00,Rochester Hills,Michigan,248,No Subject Provided,Y
,2019-06-04 14:39:36,2019-06-04 11:33:00,Lewisville,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
9414673179,2019-06-04 14:39:38,2019-06-04 11:27:00,,Wisconsin,262,Other,Y
3233006236,2019-06-04 14:39:39,2019-06-04 10:46:00,,California,213,Home improvement  & cleaning,N
4052962265,2019-06-04 14:39:48,2019-06-03 16:55:00,Chickasha,Oklahoma,405,No Subject Provided,N
3092482373,2019-06-04 14:39:53,2019-06-04 13:34:00,lowpoint,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
9712865109,2019-06-04 14:40:02,2019-06-04 10:50:00,,Oregon,503,No Subject Provided,N
5123992386,2019-06-04 14:40:05,2019-06-04 13:38:00,Austin,Texas,512,Other,Y
2817788978,2019-06-04 14:40:09,2019-06-04 12:53:00,North Adams,Massachusetts,413,Dropped call or no message,Y
2818884161,2019-06-04 14:40:09,2019-05-31 15:10:00,Houston,Texas,281,No Subject Provided,Y
8008144106,2019-06-04 14:40:10,2019-06-04 09:28:00,Odessa,Texas,432,Home security  & alarms,Y
3862463713,2019-06-04 14:40:10,2019-05-29 14:37:00,,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
6462925000,2019-06-04 14:40:11,2019-06-04 13:35:00,Alexandria,Minnesota,320,No Subject Provided,N
3073927919,2019-06-04 14:40:12,2019-06-04 14:33:00,Lewis Center,Ohio,330,No Subject Provided,Y
9192964113,2019-06-04 14:40:13,2019-06-04 14:21:00,,North Carolina,919,Dropped call or no message,Y
4243966918,2019-06-04 14:40:14,2019-06-04 08:07:00,Visalia,California,559,No Subject Provided,Y
,2019-06-04 14:40:23,2019-06-04 12:21:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3152011133,2019-06-04 14:40:23,2019-06-04 13:36:00,Orange,Texas,409,"Reducing your debt (credit cards, mortgage, student loans)",Y
7177922920,2019-06-04 14:40:24,2019-05-29 18:01:00,pittsburgh,Pennsylvania,724,No Subject Provided,Y
5732154092,2019-06-04 14:40:29,2019-05-31 13:56:00,Menlo Park,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8084003828,2019-06-04 14:40:29,2019-06-04 08:33:00,Honolulu,Hawaii,808,Charities,Y
2525131299,2019-06-04 14:40:30,2019-06-04 11:01:00,,North Carolina,336,Dropped call or no message,Y
2065521456,2019-06-04 14:40:30,2019-06-04 11:20:00,Oak Forest,Illinois,708,Dropped call or no message,Y
4251356696,2019-06-04 14:40:32,2019-05-21 13:33:00,,Washington,425,Other,Y
2053017351,2019-06-04 14:40:32,2019-06-04 13:36:00,Tuscaloosa,Alabama,205,No Subject Provided,Y
4044007532,2019-06-04 14:41:27,2019-06-03 15:20:00,,Alabama,251,No Subject Provided,N
6202062545,2019-06-04 14:40:36,2019-06-04 12:33:00,,Kansas,785,Other,Y
3155644880,2019-06-04 14:40:36,2019-06-04 14:05:00,,New York,315,Vacation  & timeshares,Y
4792219401,2019-06-04 14:40:37,2019-06-04 13:33:00,,Arkansas,870,Medical  & prescriptions,Y
,2019-06-04 14:40:37,2019-06-04 12:01:00,North Bend,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8882347187,2019-06-04 14:40:38,2019-06-04 12:45:00,Denham Springs,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",N
9014414929,2019-06-04 14:40:38,2019-06-04 13:33:00,Memphis,Tennessee,901,Other,Y
2163507924,2019-06-04 14:40:39,2019-06-03 19:24:00,,Ohio,440,No Subject Provided,Y
6467034073,2019-06-04 14:40:45,2019-06-04 22:51:00,Monroe Township,New Jersey,646,No Subject Provided,N
9162915132,2019-06-04 14:40:49,2019-06-04 13:36:00,Kansas City,Kansas,913,Medical  & prescriptions,N
7029847345,2019-06-04 14:40:53,2019-05-30 12:47:00,,Tennessee,931,Dropped call or no message,N
6263779018,2019-06-04 14:40:54,2019-06-04 10:34:00,,California,626,Other,Y
5408191483,2019-06-04 14:40:56,2019-06-04 12:19:00,,Virginia,540,No Subject Provided,Y
9179871207,2019-06-04 14:40:57,2019-06-04 14:30:00,wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
4694141936,2019-06-04 14:41:02,2019-06-04 01:19:00,DALLAS,Texas,469,No Subject Provided,Y
4135643315,2019-06-04 14:41:03,2019-06-04 10:00:00,,Massachusetts,413,No Subject Provided,Y
9256826227,2019-06-04 14:41:03,2019-06-03 17:18:00,,California,925,Dropped call or no message,N
9207486643,2019-06-04 14:41:05,2019-06-04 13:30:00,Ripon,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-04 14:41:06,2019-06-04 14:00:00,RIDGEWOOD,New York,619,"Calls pretending to be government, businesses, or family and friends",Y
2819161782,2019-06-04 14:41:06,2019-06-01 10:01:00,Houston,Texas,281,No Subject Provided,Y
4123013861,2019-06-04 14:41:07,2019-05-30 17:04:00,pittsburgh,Pennsylvania,724,No Subject Provided,N
2069765634,2019-06-04 14:41:08,2019-03-07 04:22:00,,Florida,206,No Subject Provided,Y
8184818148,2019-06-04 14:41:09,2019-06-04 11:30:00,Santa monica,California,210,"Calls pretending to be government, businesses, or family and friends",Y
5073259759,2019-06-04 14:41:11,2019-06-04 13:30:00,Inver Grove Heights,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692152600,2019-06-04 14:41:11,2019-06-04 13:21:00,Saint Joseph,Michigan,269,Dropped call or no message,Y
6149991245,2019-06-04 14:41:14,2019-06-03 00:00:00,Fairmont,West Virginia,304,Computer  & technical support,Y
5307976977,2019-06-04 14:41:15,2019-06-04 10:18:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
7027239006,2019-06-04 14:41:16,2019-05-27 08:57:00,Las Vegas,Nevada,702,No Subject Provided,Y
9192750928,2019-06-04 14:41:16,2019-06-04 13:57:00,,North Carolina,919,Dropped call or no message,Y
6033896283,2019-06-04 14:41:18,2019-06-04 09:10:00,Altus,Oklahoma,580,Dropped call or no message,Y
4172040156,2019-06-04 14:41:19,2019-06-04 09:45:00,,Connecticut,203,No Subject Provided,Y
7755441577,2019-06-04 14:41:24,2019-06-04 11:34:00,Reno,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",Y
4234177432,2019-06-04 14:42:28,2019-06-01 14:38:00,,Tennessee,615,No Subject Provided,N
2028959931,2019-06-04 14:41:26,2019-06-04 14:24:00,,Virginia,434,No Subject Provided,Y
4259799063,2019-06-04 14:41:26,2019-05-24 13:20:00,,Washington,425,Other,Y
3604555214,2019-06-04 14:41:31,2019-06-04 11:24:00,Sedro Woolley,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2088595725,2019-06-04 14:41:37,2019-06-04 11:16:00,MERIDIAN,Idaho,208,No Subject Provided,Y
6263456113,2019-06-04 14:41:46,2019-06-04 10:14:00,,California,626,Other,Y
7242968028,2019-06-04 14:41:47,2019-05-31 13:00:00,pittsburgh,Pennsylvania,724,No Subject Provided,N
8597129225,2019-06-04 14:41:50,2019-06-04 12:24:00,East Lansing,Michigan,517,No Subject Provided,N
8472608506,2019-06-04 14:41:50,2019-06-04 13:40:00,Oswego,Illinois,630,Dropped call or no message,Y
2064154574,2019-06-04 14:41:53,2019-06-03 11:20:00,Rancho Palos Verdes,California,626,"Calls pretending to be government, businesses, or family and friends",N
9093668083,2019-06-04 14:41:53,2019-05-31 11:05:00,Hoschton,Georgia,770,Dropped call or no message,N
8666808540,2019-06-04 14:41:53,2019-06-04 01:29:00,Brownsville,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4792219401,2019-06-04 14:41:54,2019-06-04 13:33:00,,Arkansas,870,Medical  & prescriptions,Y
9177505127,2019-06-04 14:41:54,2019-06-03 08:04:00,Phoenix,Arizona,480,Medical  & prescriptions,Y
8889439173,2019-06-04 14:41:55,2019-06-03 16:50:00,Crystal Lake,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
9512287614,2019-06-04 14:41:57,2019-06-04 11:40:00,,California,951,Home security  & alarms,N
8666182112,2019-06-04 14:41:58,2019-06-04 13:30:00,Rogers,Arkansas,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
8288653045,2019-06-04 14:41:59,2019-06-03 09:16:00,Vacaville,California,707,"Calls pretending to be government, businesses, or family and friends",Y
4084826827,2019-06-04 14:42:01,2019-06-04 11:37:00,Sunnyvale,California,408,Other,Y
5753392850,2019-06-04 14:42:02,2019-06-04 12:12:00,Houston,Texas,281,No Subject Provided,N
7139043382,2019-06-04 14:42:03,2019-06-04 09:05:00,,California,949,Other,Y
1580472441,2019-06-04 14:42:05,2019-06-04 11:24:00,Altus,Oklahoma,580,Dropped call or no message,Y
2028959593,2019-06-04 14:42:07,2019-06-04 12:44:00,Tuscaloosa,Alabama,205,No Subject Provided,Y
8443705290,2019-06-04 14:42:07,2019-05-31 15:59:00,,Tennessee,931,Dropped call or no message,N
4302390391,2019-06-04 14:42:10,2019-06-01 14:24:00,Houston,Texas,281,No Subject Provided,Y
,2019-06-04 14:42:12,2019-06-03 13:01:00,Seaside,California,425,No Subject Provided,Y
3367423082,2019-06-04 14:42:14,2019-06-04 14:09:00,,North Carolina,336,No Subject Provided,N
7024083425,2019-06-04 14:42:15,2019-06-04 11:41:00,Las Vegas,Nevada,702,No Subject Provided,Y
3233006236,2019-06-04 14:42:16,2019-06-04 11:40:00,,California,626,No Subject Provided,N
8037143942,2019-06-04 14:42:16,2019-06-03 11:52:00,,North Carolina,919,Dropped call or no message,Y
4251991135,2019-06-04 14:42:21,2019-05-29 14:07:00,,Washington,425,Other,Y
4084989292,2019-06-04 14:42:21,2019-06-04 11:24:00,,California,831,"Energy, solar,  & utilities",Y
2028523997,2019-06-04 14:42:21,2019-05-11 10:01:00,Portland,Oregon,503,Other,Y
3302123735,2019-06-04 14:42:22,2019-06-03 13:48:00,Lewis Center,Ohio,330,No Subject Provided,Y
7088301163,2019-06-04 14:42:22,2019-06-04 09:55:00,Oak Forest,Illinois,708,Dropped call or no message,Y
8452156980,2019-06-04 14:42:22,2019-06-04 11:13:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
2519939769,2019-06-04 14:43:00,2019-06-03 16:26:00,,Alabama,251,No Subject Provided,N
7029037852,2019-06-04 14:42:25,2019-06-04 11:48:00,henderson,Nevada,808,No Subject Provided,N
,2019-06-04 14:42:34,2019-06-04 12:30:00,Denver,Colorado,503,"Calls pretending to be government, businesses, or family and friends",Y
6153587411,2019-06-04 14:42:37,2019-06-04 13:39:00,Newbugh,Indiana,615,No Subject Provided,Y
5732030749,2019-06-04 14:42:37,2019-06-04 10:00:00,,Minnesota,952,No Subject Provided,Y
5753392814,2019-06-04 14:42:42,2019-05-31 11:01:00,Hoschton,Georgia,770,Dropped call or no message,N
,2019-06-04 14:42:47,2019-06-04 11:30:00,Mauldin,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
7172198985,2019-06-04 14:42:48,2019-05-28 15:52:00,pittsburgh,Pennsylvania,412,No Subject Provided,N
1580472441,2019-06-04 14:42:49,2019-06-04 12:33:00,Altus,Oklahoma,580,Dropped call or no message,Y
2158201383,2019-06-04 14:42:49,2019-06-04 04:31:00,Harleysville,Pennsylvania,215,Dropped call or no message,Y
8009949796,2019-06-04 14:42:52,2019-06-04 14:39:00,Port St Lucie,Florida,423,"Calls pretending to be government, businesses, or family and friends",Y
8666111148,2019-06-04 14:43:05,2019-06-04 14:41:00,New Haven,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552042417,2019-06-04 14:43:05,2019-05-24 22:38:00,,APO EUROPE,321,Other,Y
9492294107,2019-06-04 14:43:08,2019-06-04 11:19:00,los alamos,California,949,Medical  & prescriptions,Y
7172296945,2019-06-04 14:43:09,2019-06-04 11:36:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2817723905,2019-06-04 14:43:13,2019-06-01 10:44:00,Houston,Texas,281,No Subject Provided,Y
5302987403,2019-06-04 14:43:13,2019-06-04 13:26:00,,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
8175663851,2019-06-04 14:43:14,2019-06-04 13:41:00,Bedford,Texas,817,Medical  & prescriptions,Y
8773496134,2019-06-04 14:43:16,2019-06-03 14:50:00,MERIDIAN,Idaho,208,Other,Y
6055842421,2019-06-04 14:43:21,2019-06-04 13:41:00,,South Dakota,605,Vacation  & timeshares,Y
5012638496,2019-06-04 14:43:24,2019-06-04 12:41:00,Colorado Springs,Colorado,612,Warranties  & protection plans,Y
8178946773,2019-06-04 14:43:27,2019-06-04 12:50:00,GILMER,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
9097825341,2019-06-04 14:43:28,2019-06-04 11:36:00,,California,310,No Subject Provided,Y
5123652352,2019-06-04 14:43:29,2019-06-04 13:41:00,Chicago,Illinois,617,"Calls pretending to be government, businesses, or family and friends",Y
7707281425,2019-06-04 14:43:31,2019-05-30 17:56:00,Hoschton,Georgia,770,Dropped call or no message,N
3236255700,2019-06-04 14:43:32,2019-06-03 17:00:00,Los Angeles,California,323,Other,Y
1580479501,2019-06-04 14:43:35,2019-06-04 12:33:00,Altus,Oklahoma,580,Dropped call or no message,Y
7738690978,2019-06-04 14:43:36,2019-05-29 14:43:00,pittsburgh,Pennsylvania,412,No Subject Provided,N
7083711036,2019-06-04 14:43:39,2019-06-02 20:52:00,Oak Forest,Illinois,708,Dropped call or no message,Y
6023099278,2019-06-04 14:43:41,2019-06-04 11:37:00,Phoenix,Arizona,602,No Subject Provided,Y
8552109459,2019-06-04 14:43:41,2019-05-22 16:04:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-06-04 14:43:44,2019-06-03 14:00:00,Truckee,California,415,"Calls pretending to be government, businesses, or family and friends",N
9173433639,2019-06-04 14:43:45,2019-06-04 14:39:00,Greensboro,North Carolina,910,Medical  & prescriptions,Y
4804548685,2019-06-04 14:43:45,2019-06-04 11:40:00,Berkeley,California,650,Other,Y
9152294617,2019-06-04 14:43:47,2019-06-04 11:35:00,NEWPORT,Oregon,360,"Calls pretending to be government, businesses, or family and friends",Y
7084874102,2019-06-04 14:43:47,2019-05-27 00:00:00,Crystal Lake,Illinois,815,Dropped call or no message,N
2025738659,2019-06-04 14:43:53,2019-06-03 00:00:00,,New York,585,"Calls pretending to be government, businesses, or family and friends",N
9046771097,2019-06-04 14:44:03,2019-06-04 14:28:00,Citra,Florida,352,Dropped call or no message,Y
3104751552,2019-06-04 14:44:07,2019-06-04 11:37:00,,California,310,"Energy, solar,  & utilities",Y
7024008205,2019-06-04 14:44:08,2019-05-31 08:12:00,Las Vegas,Nevada,702,Other,Y
2032216187,2019-06-04 14:44:10,2019-06-04 10:18:00,pittsburgh,Pennsylvania,412,No Subject Provided,N
843371594,2019-06-04 14:44:11,2019-06-04 14:41:00,,South Carolina,843,Other,Y
8554149429,2019-06-04 14:44:12,2019-06-04 12:27:00,LaGrange,Illinois,708,Home improvement  & cleaning,Y
3036906050,2019-06-04 14:44:15,2019-06-04 12:32:00,Aurora,Colorado,720,Home improvement  & cleaning,N
5592755191,2019-06-04 14:44:16,2019-06-04 11:31:00,Sacramento,California,209,"Calls pretending to be government, businesses, or family and friends",Y
9014414926,2019-06-04 14:44:19,2019-06-04 13:36:00,MEMPHIS,Tennessee,901,Other,Y
6033896283,2019-06-04 14:44:21,2019-06-04 10:50:00,Hoschton,Georgia,770,Dropped call or no message,N
4174728346,2019-06-04 14:44:23,2019-06-04 11:40:00,Hayward,California,417,Medical  & prescriptions,Y
3304750496,2019-06-04 14:44:23,2019-06-02 14:07:00,Lewis Center,Ohio,330,No Subject Provided,Y
8448865454,2019-06-04 14:44:23,2019-06-02 10:07:00,,Tennessee,931,Dropped call or no message,N
7134519690,2019-06-04 14:44:24,2019-06-01 11:38:00,Houston,Texas,281,No Subject Provided,Y
1580475969,2019-06-04 14:44:26,2019-06-04 13:40:00,Altus,Oklahoma,580,Dropped call or no message,Y
2057729528,2019-06-04 14:44:26,2019-06-04 12:41:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
4075179759,2019-06-04 14:44:30,2019-06-04 08:07:00,,Pennsylvania,717,No Subject Provided,Y
5307976779,2019-06-04 14:44:31,2019-06-04 14:27:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
2103710866,2019-06-04 14:44:31,2019-06-04 11:15:00,Brownsville,Texas,210,No Subject Provided,Y
5619291019,2019-06-04 14:44:33,2019-06-04 11:39:00,Las Veges,Nevada,561,No Subject Provided,Y
,2019-06-04 14:44:48,2019-06-04 13:11:00,Philadelphia,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-04 14:44:49,2019-06-04 09:52:00,Orange,California,714,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-04 14:44:49,2019-06-04 08:58:00,Murrieta,California,951,"Calls pretending to be government, businesses, or family and friends",N
8777959819,2019-06-04 14:44:57,2019-05-01 00:00:00,Crystal Lake,Illinois,815,Dropped call or no message,Y
8476157380,2019-06-04 14:44:59,2019-05-28 12:13:00,Hoschton,Georgia,770,Dropped call or no message,N
8442323618,2019-06-04 14:45:02,2019-06-01 15:43:00,Kingman,Kansas,620,No Subject Provided,N
7656464345,2019-06-04 14:45:03,2019-06-04 11:54:00,Marathon,Iowa,712,No Subject Provided,Y
9546457471,2019-06-04 14:46:02,2019-06-04 13:02:00,,Texas,972,No Subject Provided,N
4049554823,2019-06-04 14:45:15,2019-06-04 10:10:00,,Georgia,404,Warranties  & protection plans,N
2013663704,2019-06-04 14:45:17,2019-06-04 12:30:00,Hartland,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
4694543712,2019-06-04 14:45:17,2019-06-04 10:11:00,,Colorado,303,No Subject Provided,Y
,2019-06-04 14:45:19,2019-06-04 11:00:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
7188341880,2019-06-04 14:45:20,2019-06-04 10:01:00,Brooklyn,New York,718,No Subject Provided,N
2807073359,2019-06-04 14:46:19,2019-06-03 13:42:00,,Arizona,928,No Subject Provided,
5307976977,2019-06-04 14:45:32,2019-06-04 10:18:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2168209202,2019-06-04 14:45:32,2019-06-04 06:01:00,,Minnesota,952,No Subject Provided,Y
2028956872,2019-06-04 14:45:38,2019-06-04 14:40:00,,New York,212,No Subject Provided,Y
2012151842,2019-06-04 14:45:40,2019-06-04 14:36:00,Macon,Georgia,843,Dropped call or no message,N
2816111829,2019-06-04 14:45:42,2019-06-03 18:15:00,Houston,Texas,281,No Subject Provided,Y
9174612809,2019-06-04 14:45:43,2019-06-04 13:43:00,Seagoville,Texas,214,Medical  & prescriptions,Y
2406337169,2019-06-04 14:45:47,2019-06-04 11:14:00,West Sacramento,California,916,Computer  & technical support,Y
7706237079,2019-06-04 14:45:50,2019-01-01 15:00:00,Jefferson,Georgia,770,Medical  & prescriptions,Y
,2019-06-04 14:45:52,2019-06-04 10:45:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
4702222682,2019-06-04 14:45:52,2019-05-30 14:44:00,Hoschton,Georgia,770,Dropped call or no message,N
4075179759,2019-06-04 14:45:54,2019-06-04 13:23:00,,Pennsylvania,717,No Subject Provided,Y
4072899777,2019-06-04 14:45:54,2019-06-04 02:32:00,,Florida,407,No Subject Provided,Y
8032818267,2019-06-04 14:45:55,2019-06-04 12:29:00,,South Carolina,843,No Subject Provided,N
,2019-06-04 14:45:59,2019-06-04 08:00:00,,Arizona,602,Medical  & prescriptions,Y
7024088318,2019-06-04 14:46:00,2019-05-29 13:23:00,Las Vegas,Nevada,702,No Subject Provided,Y
8004221579,2019-06-04 14:46:02,2019-05-09 11:00:00,,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
2532449757,2019-06-04 14:46:02,2019-06-04 11:34:00,,Washington,425,Medical  & prescriptions,Y
7082597656,2019-06-04 14:46:08,2019-05-04 01:39:00,Peotone,Illinois,708,Other,Y
,2019-06-04 14:46:10,2019-06-04 11:20:00,,California,530,"Calls pretending to be government, businesses, or family and friends",N
2025808307,2019-06-04 14:46:13,2019-06-03 12:10:00,Hollywood,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
9254064259,2019-06-04 14:46:14,2019-06-04 11:43:00,San Ramon,California,510,"Calls pretending to be government, businesses, or family and friends",Y
9182191896,2019-06-04 14:46:16,2019-06-04 09:31:00,Louisburg,North Carolina,610,Dropped call or no message,N
,2019-06-04 14:46:20,2019-06-04 01:30:00,Independence,Missouri,816,No Subject Provided,Y
4805300849,2019-06-04 14:46:21,2019-06-04 08:21:00,,Arizona,480,No Subject Provided,Y
8448865454,2019-06-04 14:46:22,2019-06-04 11:17:00,,Tennessee,931,Dropped call or no message,N
8001314213,2019-06-04 14:46:26,2019-05-31 14:13:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
4072899888,2019-06-04 14:46:26,2019-06-04 01:10:00,,Florida,407,No Subject Provided,Y
9175477080,2019-06-04 14:46:30,2019-06-04 14:41:00,,Pennsylvania,610,Medical  & prescriptions,Y
3053858764,2019-06-04 14:46:31,2019-06-04 11:38:00,Las Veges,Nevada,561,No Subject Provided,Y
9178839311,2019-06-04 14:46:32,2019-06-04 13:32:00,Malvern,Arkansas,501,Medical  & prescriptions,Y
8448941999,2019-06-04 14:46:36,2019-06-04 13:41:00,Baldwyn,Mississippi,662,No Subject Provided,Y
5039107603,2019-06-04 14:46:39,2019-06-04 11:38:00,Keizer,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8324878771,2019-06-04 14:46:39,2019-06-04 10:26:00,Houston,Texas,281,No Subject Provided,Y
3392363067,2019-06-04 14:46:39,2019-06-04 13:29:00,,Massachusetts,617,No Subject Provided,Y
2022366674,2019-06-04 14:46:41,2019-06-04 10:23:00,,District of Columbia,202,No Subject Provided,N
7137888198,2019-06-04 14:46:43,2019-06-04 13:44:00,,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
7007332767,2019-06-04 14:46:48,2019-05-27 11:09:00,Hoschton,Georgia,770,Dropped call or no message,N
2064521709,2019-06-04 14:46:50,2019-06-03 11:17:00,Seattle,Washington,206,Other,Y
6178299629,2019-06-04 14:46:50,2019-05-31 12:21:00,Lewis Center,Ohio,330,No Subject Provided,Y
7326272428,2019-06-04 14:46:55,2019-06-04 14:34:00,Brick,New Jersey,732,No Subject Provided,N
8178946773,2019-06-04 14:46:56,2019-06-03 10:26:00,GILMER,Texas,903,Other,Y
7048595728,2019-06-04 14:46:59,2019-06-04 14:35:00,,North Carolina,704,No Subject Provided,Y
6306878594,2019-06-04 14:47:00,2019-06-03 10:13:00,,Illinois,630,No Subject Provided,Y
2064521709,2019-06-04 14:47:07,2019-06-03 11:17:00,Seattle,Washington,206,Other,Y
7028211057,2019-06-04 14:47:09,2019-05-29 13:22:00,Las Vegas,Nevada,702,No Subject Provided,Y
2025396682,2019-06-04 14:47:09,2019-06-02 16:37:00,Crystal Lake,Illinois,815,No Subject Provided,Y
2064521709,2019-06-04 14:47:11,2019-06-03 11:17:00,Seattle,Washington,206,Other,Y
4075179759,2019-06-04 14:47:13,2019-06-04 14:26:00,,Pennsylvania,717,No Subject Provided,Y
5074428624,2019-06-04 14:47:18,2019-06-04 11:19:00,,Ohio,419,No Subject Provided,Y
9178327217,2019-06-04 14:47:18,2019-06-04 11:40:00,,Idaho,208,No Subject Provided,Y
8000684213,2019-06-04 14:47:20,2019-05-30 12:42:00,Wellington,Colorado,636,"Calls pretending to be government, businesses, or family and friends",Y
5203579038,2019-06-04 14:47:26,2019-06-04 13:45:00,Minneapolis,Minnesota,612,Computer  & technical support,Y
3157951591,2019-06-04 14:47:28,2019-05-28 12:54:00,Hoschton,Georgia,770,Dropped call or no message,N
6102225397,2019-06-04 14:47:29,2019-06-04 10:06:00,Louisburg,North Carolina,610,Dropped call or no message,N
2815720815,2019-06-04 14:47:34,2019-06-04 13:09:00,Cleveland,Texas,281,Other,Y
4092180424,2019-06-04 14:47:36,2019-06-04 11:06:00,Houston,Texas,281,No Subject Provided,Y
9184110314,2019-06-04 14:47:36,2019-06-04 09:37:00,Houston,Texas,918,Other,Y
,2019-06-04 14:47:37,2019-06-04 11:30:00,ROARING RIVER,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-04 14:47:41,2019-06-04 10:41:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
4049652754,2019-06-04 14:47:43,2019-06-04 12:16:00,,Tennessee,931,Dropped call or no message,N
