Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8183092763,2019-05-16 15:23:25,2019-05-15 12:20:00,Carlsbad,California,760,No Subject Provided,Y
8778036017,2019-05-16 15:23:25,2019-05-15 10:00:00,Linwood,,877,"Calls pretending to be government, businesses, or family and friends",Y
4149790044,2019-05-16 15:23:26,2010-05-16 11:10:00,Random Lake,Wisconsin,414,Work from home  & other ways to make money,Y
8604884736,2019-05-16 15:23:27,2019-05-16 13:26:00,Kent,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
3363967377,2019-05-16 15:23:28,2019-05-16 15:12:00,roaring river,North Carolina,336,Other,N
3363967377,2019-05-16 15:23:28,2019-05-16 15:12:00,roaring river,North Carolina,336,Other,N
9517820330,2019-05-16 15:23:29,2019-05-16 12:15:00,Lake Forest,California,949,No Subject Provided,Y
8553808800,2019-05-16 15:23:32,2019-05-16 15:18:00,Amherst,New York,716,Other,Y
2139527010,2019-05-16 15:23:32,2019-05-15 13:56:00,Prairieville,Louisiana,225,No Subject Provided,Y
8134125857,2019-05-16 15:23:37,2019-05-15 14:30:00,tampa,Florida,813,Warranties  & protection plans,N
7074031424,2019-05-16 15:23:40,2019-05-15 10:04:00,Rockville,Maryland,301,No Subject Provided,Y
8888151321,2019-05-16 15:23:46,2019-05-16 10:40:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
6140826,2019-05-16 15:23:50,2019-05-16 10:34:00,St. Petersburg,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816488784,2019-05-16 15:23:51,2019-05-16 13:26:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7542318734,2019-05-16 15:23:54,2019-05-15 16:38:00,Warwick,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
4136516442,2019-05-16 15:23:55,2019-05-16 15:08:00,NORTHAMPTON,Massachusetts,413,Medical  & prescriptions,Y
8042758674,2019-05-16 15:25:01,2019-03-16 15:19:00,,Florida,904,No Subject Provided,N
2403459725,2019-05-16 15:24:00,2019-05-16 14:00:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
7028490739,2019-05-16 15:24:08,2019-05-16 11:53:00,,Utah,801,No Subject Provided,N
2482784538,2019-05-16 15:24:08,2019-05-16 14:43:00,,Michigan,248,Medical  & prescriptions,Y
6785883470,2019-05-16 15:24:10,2019-05-14 15:36:00,Barnesville,Georgia,678,"Lotteries, prizes  & sweepstakes",N
,2019-05-16 15:24:14,2019-05-16 11:48:00,Napa,California,248,"Calls pretending to be government, businesses, or family and friends",Y
9137067890,2019-05-16 15:24:15,2019-05-16 14:18:00,Shawnee,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
7242094914,2019-05-16 15:24:18,2019-05-15 19:54:00,,Pennsylvania,724,No Subject Provided,Y
4103521518,2019-05-16 15:24:19,2019-03-25 18:36:00,Columbia,Maryland,410,No Subject Provided,N
6103794851,2019-05-16 15:24:20,2019-05-16 15:21:00,,Pennsylvania,610,No Subject Provided,Y
2139527010,2019-05-16 15:24:20,2019-05-15 11:00:00,Prairieville,Louisiana,225,No Subject Provided,Y
2622244975,2019-05-16 15:24:22,2019-05-16 14:13:00,,Wisconsin,262,No Subject Provided,Y
5415531222,2019-05-16 15:24:27,2019-05-14 16:40:00,ALBANY,Oregon,541,No Subject Provided,Y
2145566683,2019-05-16 15:24:27,2019-05-16 10:36:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
9194087478,2019-05-16 15:24:28,2019-05-15 12:39:00,Port Orange,Florida,386,No Subject Provided,Y
7205619810,2019-05-16 15:24:35,2019-05-16 14:25:00,west des moines,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
9373066787,2019-05-16 15:24:35,2019-05-16 11:32:00,Parma,Ohio,216,No Subject Provided,N
8009033637,2019-05-16 15:24:35,2019-05-16 14:00:00,,Pennsylvania,215,No Subject Provided,Y
,2019-05-16 15:24:36,2019-05-16 00:07:00,Valleyford,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8173856963,2019-05-16 15:24:36,2019-05-16 23:08:00,Henderson,Nevada,702,Other,Y
8284594587,2019-05-16 15:24:36,2019-05-10 15:18:00,Claremont,North Carolina,828,No Subject Provided,N
9517820330,2019-05-16 15:24:37,2019-05-08 12:13:00,,California,714,No Subject Provided,Y
8055849646,2019-05-16 15:24:38,2019-05-15 12:42:00,Rockville,Maryland,301,No Subject Provided,Y
8006855065,2019-05-16 15:24:43,2019-05-16 14:20:00,Arlington,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
6302966771,2019-05-16 15:24:43,2019-05-15 16:05:00,Des Plaines,Illinois,773,No Subject Provided,N
8770214213,2019-05-16 15:24:44,2019-05-16 13:22:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-16 15:24:44,2019-05-16 11:19:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
5755249169,2019-05-16 15:24:45,2019-05-03 09:11:00,Hesperia,California,575,Dropped call or no message,Y
,2019-05-16 15:24:46,2019-04-19 17:14:00,Corona,California,951,Medical  & prescriptions,Y
6028947696,2019-05-16 15:24:46,2019-05-16 12:19:00,litchfield park,Arizona,602,Medical  & prescriptions,Y
8645096302,2019-05-16 15:24:46,2019-05-16 15:20:00,,South Carolina,864,Medical  & prescriptions,Y
4074108870,2019-05-16 15:24:49,2019-05-14 16:01:00,Shalimar,Florida,850,No Subject Provided,N
2158843353,2019-05-16 15:24:52,2019-05-16 15:22:00,Fort Washington,Pennsylvania,215,Medical  & prescriptions,Y
5622862843,2019-05-16 15:24:54,2019-05-16 15:00:00,Seaford,New York,516,Other,Y
2102882020,2019-05-16 15:24:57,2019-05-16 14:26:00,Elmendorf,Texas,210,Other,N
6039327474,2019-05-16 15:24:59,2019-05-16 14:19:00,Hartland,Wisconsin,414,Other,Y
,2019-05-16 15:25:01,2019-05-16 12:39:00,Xenia,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
5649615802,2019-05-16 15:25:02,2019-03-27 15:50:00,Bloomfield,New Jersey,973,Computer  & technical support,N
7542318734,2019-05-16 15:25:03,2019-05-16 15:20:00,Warwick,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
3548385670,2019-05-16 15:25:03,2019-05-16 14:00:00,Quitman,Arkansas,954,Medical  & prescriptions,N
6193109568,2019-05-16 15:25:05,2019-05-15 10:29:00,santee,California,619,No Subject Provided,Y
9167098577,2019-05-16 15:25:08,2019-05-16 12:01:00,El Dorado Hills,California,916,Dropped call or no message,Y
,2019-05-16 15:25:08,2019-05-16 15:00:00,,Massachusetts,508,Other,Y
,2019-05-16 15:25:08,2019-05-02 15:04:00,Ipswich,Massachusetts,978,Other,Y
4092105526,2019-05-16 15:25:09,2019-05-16 15:13:00,,Ohio,614,No Subject Provided,Y
8604882104,2019-05-16 15:25:13,2019-05-16 12:25:00,Kent,Connecticut,860,No Subject Provided,N
8654444850,2019-05-16 15:25:21,2019-05-16 15:21:00,,Tennessee,865,Dropped call or no message,Y
7134403152,2019-05-16 15:26:30,2019-05-16 14:24:00,,Oklahoma,405,No Subject Provided,
6514240645,2019-05-16 15:25:24,2019-04-05 04:08:00,Chanhassen,Minnesota,952,No Subject Provided,Y
8563351943,2019-05-16 15:25:25,2019-05-16 10:34:00,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
2253376666,2019-05-16 15:25:26,2019-05-13 15:03:00,Prairieville,Louisiana,225,No Subject Provided,Y
9092517604,2019-05-16 15:25:29,2019-05-14 09:06:00,Dublin,Ohio,614,No Subject Provided,Y
6302966771,2019-05-16 15:25:31,2019-05-14 17:14:00,Des Plaines,Illinois,773,Dropped call or no message,N
3233048067,2019-05-16 15:25:32,2019-05-16 12:18:00,Los Angeles,California,917,Home improvement  & cleaning,N
6462481786,2019-05-16 15:25:34,2019-05-07 17:58:00,,New York,646,Dropped call or no message,Y
6028232895,2019-05-16 15:25:35,2019-05-16 12:19:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
7184355755,2019-05-16 15:25:40,2019-05-16 11:37:00,,New York,718,No Subject Provided,Y
8883821222,2019-05-16 15:25:43,2019-05-16 15:10:00,Mentor,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
9194087478,2019-05-16 15:25:43,2019-05-15 12:38:00,Port Orange,Florida,386,No Subject Provided,Y
7738690973,2019-05-16 15:25:44,2019-05-16 12:24:00,Portland,Oregon,503,Other,Y
3052511503,2019-05-16 15:25:44,2019-05-15 08:58:00,Miami,Florida,305,Other,N
,2019-05-16 15:25:47,2019-05-16 13:51:00,South Bend,Indiana,574,"Calls pretending to be government, businesses, or family and friends",Y
8152494027,2019-05-16 15:25:47,2019-05-16 14:23:00,,Illinois,815,Other,Y
5615570794,2019-05-16 15:25:51,2019-05-16 14:20:00,Houston,Texas,713,Other,Y
6306685317,2019-05-16 15:25:53,2019-05-16 14:02:00,Carol Stream,Illinois,630,No Subject Provided,N
7702979031,2019-05-16 15:25:54,2019-05-16 15:23:00,,Georgia,770,Medical  & prescriptions,Y
7863207572,2019-05-16 15:25:54,2019-05-16 15:07:00,St. Petersburg,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-16 15:26:04,2019-05-16 10:00:00,Merrimac,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
4353106346,2019-05-16 15:26:04,2019-05-16 13:00:00,Park City,Utah,435,No Subject Provided,N
4093599873,2019-05-16 15:27:13,2019-05-16 14:20:00,,Tennessee,901,No Subject Provided,
9513058751,2019-05-16 15:26:09,2019-05-15 10:13:00,,California,714,No Subject Provided,Y
7275385469,2019-05-16 15:26:11,2019-05-15 12:02:00,Syracuse,New York,315,No Subject Provided,N
6302966771,2019-05-16 15:26:14,2019-05-10 14:01:00,Des Plaines,Illinois,773,No Subject Provided,N
5758762496,2019-05-16 15:26:16,2019-05-14 19:02:00,Hesperia,California,575,No Subject Provided,N
3035868992,2019-05-16 15:26:16,2019-05-15 17:52:00,Clifton,Colorado,303,Medical  & prescriptions,Y
8662259716,2019-05-16 15:26:18,2019-04-26 19:01:00,Ozawkie,Kansas,785,No Subject Provided,Y
3134103967,2019-05-16 15:26:23,2019-05-16 00:00:00,Livonia,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",N
7183064821,2019-05-16 15:26:28,2019-05-16 08:20:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
4407344090,2019-05-16 15:26:29,2019-05-16 11:57:00,North Olmsted,Ohio,440,Computer  & technical support,Y
,2019-05-16 15:26:29,2019-04-19 17:45:00,Corona,California,951,No Subject Provided,Y
5188511862,2019-05-16 15:26:29,2019-05-16 15:20:00,Queensbury,New York,518,No Subject Provided,N
2676259726,2019-05-16 15:26:33,2019-05-16 15:20:00,Rockledge,Pennsylvania,215,No Subject Provided,Y
3013071170,2019-05-16 15:26:35,2019-05-15 13:43:00,Rockville,Maryland,301,No Subject Provided,Y
7197443916,2019-05-16 15:26:35,2019-05-16 13:21:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7062383537,2019-05-16 15:26:36,2019-05-16 15:23:00,,Georgia,706,No Subject Provided,Y
9523332643,2019-05-16 15:26:37,2019-04-04 02:55:00,Chanhassen,Minnesota,952,No Subject Provided,Y
9255773849,2019-05-16 15:26:41,2019-05-15 09:18:00,Oakley,California,925,No Subject Provided,Y
5623490915,2019-05-16 15:26:42,2019-05-15 14:53:00,las vegas,Nevada,310,Medical  & prescriptions,Y
2027358090,2019-05-16 15:26:46,2019-05-16 14:19:00,Tyler,Texas,682,"Calls pretending to be government, businesses, or family and friends",N
3525138847,2019-05-16 15:26:46,2019-05-16 14:39:00,INVERNESS,Florida,352,Vacation  & timeshares,N
5868361299,2019-05-16 15:26:49,2019-05-16 15:24:00,Clinton Township,Michigan,586,Medical  & prescriptions,Y
8886739333,2019-05-16 15:26:49,2019-05-16 15:24:00,Floyds Knobs,Indiana,812,Computer  & technical support,Y
9734501657,2019-05-16 15:26:50,2019-03-28 15:30:00,Bloomfield,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
4084627560,2019-05-16 15:26:52,2019-05-16 14:04:00,Spring,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
23221001384,2019-05-16 15:26:52,2019-05-06 00:00:00,,New York,646,Dropped call or no message,Y
8773455662,2019-05-16 15:26:56,2019-05-16 12:20:00,Phoenix,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
5205854986,2019-05-16 15:26:59,2019-05-16 10:41:00,Maricopa,Arizona,520,No Subject Provided,N
7074031424,2019-05-16 15:27:08,2019-05-15 13:46:00,Rockville,Maryland,301,No Subject Provided,Y
7136183455,2019-05-16 15:27:12,2019-05-16 14:23:00,Houston,Texas,713,Other,Y
8036403150,2019-05-16 15:27:58,2019-05-16 14:32:00,,South Carolina,803,No Subject Provided,
7147863414,2019-05-16 15:27:18,2019-05-15 10:13:00,,California,714,No Subject Provided,Y
4102861552,2019-05-16 15:27:19,2019-05-15 14:12:00,Baltimore,Maryland,410,Other,N
6022611890,2019-05-16 15:27:20,2019-05-15 12:51:00,,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",N
8666028776,2019-05-16 15:27:22,2019-05-16 14:20:00,Vincennes,Indiana,812,Other,N
8770214213,2019-05-16 15:27:31,2019-05-16 15:03:00,Delray Beach,Florida,714,"Calls pretending to be government, businesses, or family and friends",Y
6124334574,2019-05-16 15:27:34,2019-05-16 14:22:00,,Minnesota,612,Other,Y
3862040888,2019-05-16 15:27:36,2019-05-15 11:19:00,Port Orange,Florida,386,No Subject Provided,Y
2626293370,2019-05-16 15:27:41,2019-05-16 14:25:00,Theresa,Wisconsin,262,Dropped call or no message,Y
6302966771,2019-05-16 15:27:41,2019-05-09 09:53:00,Des Plaines,Illinois,773,No Subject Provided,N
3108508277,2019-05-16 15:27:44,2019-05-12 12:33:00,Los Angeles,California,917,Home improvement  & cleaning,N
7014152267,2019-05-16 15:27:44,2019-05-16 15:02:00,,Michigan,248,Warranties  & protection plans,Y
4232545024,2019-05-16 15:27:48,2019-05-16 08:16:00,,Tennessee,931,Dropped call or no message,N
8886739333,2019-05-16 15:27:50,2019-05-16 14:23:00,ST PAUL,Minnesota,612,No Subject Provided,Y
4103810254,2019-05-16 15:27:52,2019-05-16 12:14:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-16 15:27:53,2019-05-16 00:30:00,,Colorado,720,No Subject Provided,N
2626666104,2019-05-16 15:27:54,2019-05-16 02:19:00,BOULDER JUNCTION,Wisconsin,715,Warranties  & protection plans,N
2172532044,2019-05-16 15:27:54,2019-04-08 15:58:00,Chanhassen,Minnesota,952,No Subject Provided,Y
2026290378,2019-05-16 15:28:36,2019-05-16 13:37:00,,Alabama,334,No Subject Provided,N
6822247720,2019-05-16 15:27:58,2019-05-16 14:18:00,,Texas,682,No Subject Provided,Y
6789231838,2019-05-16 15:27:58,2019-05-16 15:16:00,Cumming,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
7074031424,2019-05-16 15:27:59,2019-05-16 10:08:00,Rockville,Maryland,301,No Subject Provided,Y
8885257685,2019-05-16 15:28:02,2019-05-16 14:05:00,WATERLOO,Iowa,319,Other,Y
7028490739,2019-05-16 15:28:05,2019-05-16 09:03:00,Arvada,Colorado,702,Dropped call or no message,Y
2158791809,2019-05-16 15:28:06,2019-05-16 13:39:00,Rockledge,Pennsylvania,215,No Subject Provided,Y
,2019-05-16 15:28:08,2019-04-22 10:30:00,Corona,California,951,Medical  & prescriptions,N
9096800701,2019-05-16 15:28:11,2019-05-15 10:05:00,,California,714,No Subject Provided,Y
8888151325,2019-05-16 15:28:11,2019-05-16 11:16:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
3862134056,2019-05-16 15:28:13,2019-05-15 10:38:00,BRANFORD,Florida,386,Medical  & prescriptions,Y
2032950577,2019-05-16 15:28:13,2019-05-16 13:56:00,Simsbury,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622294549,2019-05-16 15:28:14,2019-05-16 15:11:00,Mukwonago,Wisconsin,262,Other,Y
,2019-05-16 15:29:28,2019-05-14 14:20:00,,Texas,903,No Subject Provided,N
9362739986,2019-05-16 15:28:26,2019-05-16 14:23:00,Shenandoah,Texas,936,No Subject Provided,Y
8327815203,2019-05-16 15:28:28,2019-05-16 14:25:00,Houston,Texas,832,"Lotteries, prizes  & sweepstakes",Y
3038018631,2019-05-16 15:28:28,2019-05-15 13:01:00,Clifton,Colorado,303,Medical  & prescriptions,Y
8705942073,2019-05-16 15:28:29,2019-05-16 03:21:00,mineral,Virginia,540,No Subject Provided,N
5044538522,2019-05-16 15:28:32,2019-05-16 10:00:00,Mount Pleasant,Michigan,504,No Subject Provided,Y
,2019-05-16 15:28:57,2019-05-16 12:12:00,,Florida,954,No Subject Provided,N
7323130582,2019-05-16 15:28:36,2019-03-29 11:43:00,Bloomfield,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
4806572175,2019-05-16 15:28:39,2019-05-16 12:16:00,Mesa,Arizona,480,Medical  & prescriptions,Y
,2019-05-16 15:28:41,2019-05-16 14:23:00,,Ohio,937,Dropped call or no message,Y
3152018405,2019-05-16 15:28:43,2014-05-16 11:17:00,Carson,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3237365989,2019-05-16 15:28:44,2019-05-16 14:26:00,Hawthorne,California,818,"Energy, solar,  & utilities",N
5852242082,2019-05-16 15:28:45,2019-05-16 15:17:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
6302966771,2019-05-16 15:28:46,2019-05-07 13:04:00,Des Plaines,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
7074031424,2019-05-16 15:28:54,2019-05-16 15:14:00,Rockville,Maryland,301,No Subject Provided,Y
8103473961,2019-05-16 15:28:54,2019-05-13 14:11:00,,Michigan,810,Other,N
9728774636,2019-05-16 15:28:55,2019-05-16 12:15:00,Cedar hill,Texas,972,No Subject Provided,Y
2162356363,2019-05-16 15:29:26,2019-05-16 15:11:00,,Ohio,440,No Subject Provided,N
9044670716,2019-05-16 15:28:56,2019-05-15 10:17:00,Port Orange,Florida,386,No Subject Provided,Y
8474858634,2019-05-16 15:28:56,2019-05-16 13:41:00,Newton,Wisconsin,920,No Subject Provided,N
3158302938,2019-05-16 15:28:56,2019-05-16 15:05:00,great meadows,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
6129010580,2019-05-16 15:28:57,2019-05-16 12:37:00,,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202785742,2019-05-16 15:30:08,2019-05-16 12:22:00,,Arizona,520,No Subject Provided,N
37065013429,2019-05-16 15:28:59,2019-05-06 15:18:00,,New York,646,Dropped call or no message,Y
8888151326,2019-05-16 15:29:00,2019-05-16 11:52:00,Portland,Oregon,415,"Calls pretending to be government, businesses, or family and friends",Y
7028490739,2019-05-16 15:29:01,2019-05-16 13:26:00,Arvada,Colorado,702,Dropped call or no message,N
7152402071,2019-05-16 15:29:02,2019-05-16 14:25:00,stevens point,Wisconsin,715,Other,Y
4122260852,2019-05-16 15:29:03,2019-05-16 15:22:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
4175218083,2019-05-16 15:29:08,2019-05-16 14:21:00,Springfield,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158854336,2019-05-16 15:29:11,2019-05-16 12:25:00,,Washington,206,Other,Y
8006755136,2019-05-16 15:29:11,2019-05-14 12:36:00,,California,714,No Subject Provided,Y
8177177182,2019-05-16 15:29:13,2019-05-14 23:08:00,Hesperia,California,442,"Calls pretending to be government, businesses, or family and friends",Y
6463685537,2019-05-16 15:29:13,2019-05-16 10:41:00,ACWORTH,Georgia,615,"Calls pretending to be government, businesses, or family and friends",Y
8065181954,2019-05-16 15:29:14,2019-05-16 14:38:00,,Pennsylvania,610,Dropped call or no message,N
,2019-05-16 15:29:16,2019-05-16 00:00:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2149439667,2019-05-16 15:29:17,2019-05-16 14:22:00,Dallas,Texas,214,Medical  & prescriptions,N
8555961999,2019-05-16 15:29:20,2019-04-09 16:04:00,Chanhassen,Minnesota,952,No Subject Provided,Y
8104346522,2019-05-16 15:29:22,2019-05-16 14:17:00,Goodrich,Michigan,810,Dropped call or no message,N
8035937890,2019-05-16 15:30:04,2019-05-16 15:00:00,,South Carolina,803,No Subject Provided,N
8479605744,2019-05-16 15:29:25,2019-05-16 14:24:00,Rosemont,Illinois,847,Dropped call or no message,Y
3038581978,2019-05-16 15:29:28,2019-05-14 14:55:00,Clifton,Colorado,303,Medical  & prescriptions,Y
7812198851,2019-05-16 15:29:28,2019-05-16 08:08:00,Honolulu,Hawaii,808,Work from home  & other ways to make money,Y
4045913837,2019-05-16 15:29:29,2019-05-16 15:28:00,Atlanta,Georgia,404,No Subject Provided,Y
6099801762,2019-05-16 15:29:32,2019-05-16 15:26:00,Palmyra,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805425271,2019-05-16 15:29:33,2019-05-16 11:37:00,Mesa,Arizona,484,Medical  & prescriptions,N
,2019-05-16 15:29:35,2019-05-16 08:00:00,,California,909,Other,Y
6302966771,2019-05-16 15:29:37,2019-05-03 17:21:00,Des Plaines,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
9085231010,2019-05-16 15:29:37,2019-05-15 16:18:00,ST PAUL,Minnesota,612,No Subject Provided,Y
7178208279,2019-05-16 15:29:38,2019-05-16 14:22:00,,Pennsylvania,717,No Subject Provided,N
8065181954,2019-05-16 15:29:44,2019-05-16 15:27:00,,Pennsylvania,610,Dropped call or no message,N
,2019-05-16 15:29:45,2019-05-16 15:13:00,,,866,No Subject Provided,Y
8778543538,2019-05-16 15:29:48,2019-05-16 15:12:00,blue ridge,Virginia,540,Dropped call or no message,Y
6234515010,2019-05-16 15:29:48,2019-05-15 13:20:00,,Arizona,623,Other,N
5202103300,2019-05-16 15:29:48,2019-05-14 09:39:00,Benson,Arizona,520,Other,Y
9182497800,2019-05-16 15:29:49,2019-05-16 13:31:00,Boerne,Texas,269,Computer  & technical support,Y
,2019-05-16 15:29:51,2019-05-16 14:24:00,Duluth,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
5102507715,2019-05-16 15:29:55,2019-05-16 15:24:00,FORT WASHINGTON,Maryland,301,No Subject Provided,N
5202785349,2019-05-16 15:29:57,2019-05-16 10:14:00,Arvada,Colorado,702,Dropped call or no message,N
6263214800,2019-05-16 15:30:01,2019-05-16 12:28:00,Arcadia,California,626,No Subject Provided,Y
9174933047,2019-05-16 15:30:05,2019-05-15 10:55:00,,Nebraska,308,No Subject Provided,Y
2102275081,2019-05-16 15:30:08,2019-05-16 08:55:00,Cedar hill,Texas,972,No Subject Provided,Y
9196216889,2019-05-16 15:30:08,2019-05-16 13:07:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
6468469219,2019-05-16 15:30:11,2019-05-13 12:18:00,,California,714,No Subject Provided,Y
6096365618,2019-05-16 15:30:12,2019-05-16 12:28:00,SAN JOSE,California,609,"Reducing your debt (credit cards, mortgage, student loans)",N
8102660127,2019-05-16 15:30:13,2019-05-16 15:19:00,Goodrich,Michigan,810,Dropped call or no message,N
9313786834,2019-05-16 15:30:16,2019-05-16 10:38:00,,Tennessee,931,Dropped call or no message,N
7029630183,2019-05-16 15:30:17,2019-05-16 12:26:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",Y
8006855065,2019-05-16 15:30:19,2019-05-16 14:25:00,Elberta,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
7042345338,2019-05-16 15:30:21,2019-05-16 00:44:00,,North Carolina,704,No Subject Provided,N
3039811418,2019-05-16 15:30:21,2019-05-14 09:44:00,Clifton,Colorado,303,Medical  & prescriptions,Y
4052261682,2019-05-16 15:30:22,2019-05-16 13:54:00,OKLAHOMA CITY,Oklahoma,405,Medical  & prescriptions,Y
3163959088,2019-05-16 15:30:23,2019-05-16 14:12:00,,Kansas,316,No Subject Provided,Y
3830490181,2019-05-16 15:30:26,2019-05-16 13:19:00,,Montana,406,No Subject Provided,Y
,2019-05-16 15:30:26,2019-05-16 15:00:00,Wilmington,Delaware,302,Medical  & prescriptions,Y
2533951275,2019-05-16 15:30:27,2019-05-16 09:04:00,Tumwater,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
4103904963,2019-05-16 15:30:28,2019-05-16 15:28:00,,Maryland,410,Other,Y
,2019-05-16 15:30:30,2019-01-16 00:00:00,BAR NUNN,Wyoming,307,Other,N
3173427208,2019-05-16 15:30:32,2019-05-16 12:27:00,peoria,Arizona,602,Work from home  & other ways to make money,Y
,2019-05-16 15:30:33,2019-05-16 12:26:00,,Maine,207,No Subject Provided,Y
7028053303,2019-05-16 15:30:34,2019-05-16 12:22:00,Cornville,Arizona,702,Dropped call or no message,Y
4064126291,2019-05-16 15:30:35,2019-03-29 11:48:00,Bloomfield,New Jersey,973,Other,N
3526784094,2019-05-16 15:30:35,2019-05-15 10:12:00,Port Orange,Florida,386,No Subject Provided,Y
8646899142,2019-05-16 15:30:37,2019-05-16 15:28:00,,South Carolina,864,Medical  & prescriptions,Y
2023363069,2019-05-16 15:32:15,2019-05-16 12:23:00,,Florida,954,No Subject Provided,N
5105722930,2019-05-16 15:30:39,2019-05-15 14:40:00,Castro Valley,California,510,Other,Y
6186916623,2019-05-16 15:30:39,2019-05-16 14:08:00,,Illinois,618,No Subject Provided,Y
6237453827,2019-05-16 15:30:40,2019-05-16 10:59:00,Arvada,Colorado,702,Dropped call or no message,N
9802175172,2019-05-16 15:30:41,2019-05-16 15:15:00,Asheville,North Carolina,828,Medical  & prescriptions,Y
9524523035,2019-05-16 15:30:43,2019-04-10 11:15:00,Chanhassen,Minnesota,952,No Subject Provided,Y
8666028776,2019-05-16 15:30:43,2019-05-16 13:47:00,Fort Loudon,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-16 15:31:05,2019-05-15 00:00:00,,Pennsylvania,610,No Subject Provided,
7757467291,2019-05-16 15:30:45,2019-05-16 09:06:00,,Nevada,775,No Subject Provided,N
2064875069,2019-05-16 15:30:45,2019-05-15 11:48:00,,Washington,248,Work from home  & other ways to make money,Y
2214236023,2019-05-16 15:30:48,2019-05-16 13:25:00,Albuquerque,New Mexico,505,No Subject Provided,Y
6099801152,2019-05-16 15:30:49,2019-05-16 14:56:00,Palmyra,New Jersey,609,No Subject Provided,Y
6033392194,2019-05-16 15:30:50,2019-05-16 15:12:00,Onset,Massachusetts,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885528805,2019-05-16 15:30:51,2019-05-14 14:30:00,ST PAUL,Minnesota,612,No Subject Provided,Y
8888151263,2019-05-16 15:30:55,2019-05-15 08:00:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
9259328607,2019-05-16 15:31:00,2019-05-16 10:59:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
6024239196,2019-05-16 15:31:01,2019-05-16 12:20:00,,Arizona,602,No Subject Provided,Y
2512358132,2019-05-16 15:31:01,2019-05-16 10:39:00,Daphne,Alabama,918,"Reducing your debt (credit cards, mortgage, student loans)",N
6469338308,2019-05-16 15:31:03,2019-05-16 14:25:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
