Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3124295770,2017-10-04 14:57:43,2017-09-27 09:36:00,Elmwood Park,Illinois,Dropped call or no message,Y
2107147804,2017-10-04 14:57:44,2017-10-03 14:52:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
6782032102,2017-10-04 14:57:45,2017-10-04 11:55:00,,Texas,No Subject Provided,Y
6028124052,2017-10-04 14:57:46,2017-10-03 10:45:00,,Missouri,No Subject Provided,Y
8044772273,2017-10-04 14:57:49,2017-10-04 14:48:00,Richmond,Virginia,Vacation  & timeshares,Y
7733260977,2017-10-04 14:57:50,2017-10-04 08:19:00,Chicago,Illinois,No Subject Provided,Y
8005315000,2017-10-04 14:57:53,2017-10-04 14:00:00,Pawleys Island,South Carolina,Other,N
2076475412,2017-10-04 14:57:54,2017-10-04 14:14:00,Bridgton,Maine,Medical  & prescriptions,Y
8553413959,2017-10-04 14:57:55,2017-10-03 14:43:00,Winter Park,Florida,Medical  & prescriptions,Y
5162174765,2017-10-04 14:57:56,2017-10-04 12:50:00,Central Valley,Utah,Medical  & prescriptions,N
7172662195,2017-10-04 14:57:57,2017-10-04 14:50:00,Mount Wolf,Pennsylvania,Warranties  & protection plans,Y
4069981789,2017-10-04 14:57:57,2017-10-04 12:41:00,Whitefish,Montana,No Subject Provided,Y
,2017-10-04 14:58:00,2017-10-04 14:20:00,,Michigan,Dropped call or no message,Y
2604868898,2017-10-04 14:58:01,2017-10-04 13:56:00,,Iowa,"Calls pretending to be government, businesses, or family and friends",N
4012934053,2017-10-04 14:58:02,2017-09-18 00:00:00,,Nevada,No Subject Provided,Y
5104268707,2017-10-04 14:58:03,2017-10-03 12:00:00,Fairfield,California,"Energy, solar,  & utilities",N
8177834867,2017-10-04 14:58:05,2017-10-03 10:32:00,Fort Worth,Texas,"Calls pretending to be government, businesses, or family and friends",N
2034091644,2017-10-04 14:58:08,2017-10-04 14:50:00,Chester,Connecticut,"Energy, solar,  & utilities",Y
8643623387,2017-10-04 14:58:10,2017-10-04 14:37:00,Fountain Inn,South Carolina,Medical  & prescriptions,Y
8178132067,2017-10-04 14:58:13,2017-10-04 13:54:00,Pottsboro,Texas,Other,Y
8773368828,2017-10-04 14:58:14,2017-10-04 11:31:00,Woolwich,New Jersey,No Subject Provided,N
5303170897,2017-10-04 14:58:15,2017-10-04 10:15:00,,Massachusetts,Other,Y
5616090469,2017-10-04 14:58:16,2017-10-03 15:00:00,Cape Coral,Florida,Other,N
7602237483,2017-10-04 14:58:21,2017-09-23 10:30:00,,California,No Subject Provided,Y
7245868627,2017-10-04 14:58:22,2017-10-04 14:56:00,Butler,Pennsylvania,Warranties  & protection plans,Y
5302796648,2017-10-04 14:58:22,2017-10-04 23:55:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2318367565,2017-10-04 14:59:41,2017-10-04 09:55:00,,Arizona,No Subject Provided,
9094961132,2017-10-04 14:58:28,2017-09-28 09:07:00,Grass Valley,California,Dropped call or no message,Y
6203301282,2017-10-04 14:58:30,2017-10-04 13:40:00,Independence,Kansas,Vacation  & timeshares,Y
8312541259,2017-10-04 14:58:34,2017-10-04 11:53:00,Vallejo,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7252231254,2017-10-04 14:58:36,2017-10-04 08:51:00,,Hawaii,Vacation  & timeshares,Y
9208587375,2017-10-04 14:58:36,2017-10-04 13:54:00,oshkosh,Wisconsin,Dropped call or no message,N
2082058638,2017-10-04 14:58:37,2017-09-22 13:47:00,Murray,Utah,No Subject Provided,Y
5612877246,2017-10-04 14:58:40,2017-10-04 02:49:00,Loxahatchee,Florida,Vacation  & timeshares,Y
,2017-10-04 14:58:41,2017-10-04 13:19:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8663250518,2017-10-04 14:58:41,2017-10-04 09:00:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
9177772208,2017-10-04 14:58:42,2017-10-04 14:55:00,NY,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
8142042156,2017-10-04 14:58:45,2017-10-04 11:04:00,Sachse,Texas,Other,Y
9704044275,2017-10-04 14:58:51,2017-10-04 12:53:00,Fort Collins,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
4243564658,2017-10-04 14:58:58,2017-10-04 11:55:00,Tehachapi,California,"Energy, solar,  & utilities",N
3054035447,2017-10-04 14:58:59,2017-10-04 00:00:00,Abilene,Texas,No Subject Provided,Y
9547321128,2017-10-04 14:59:00,2017-10-03 03:01:00,,Florida,No Subject Provided,N
,2017-10-04 14:59:01,2017-10-04 13:30:00,,Michigan,Dropped call or no message,Y
,2017-10-04 14:59:03,2017-10-04 14:40:00,,Georgia,No Subject Provided,Y
5165703076,2017-10-04 14:59:06,2017-10-04 11:50:00,,California,No Subject Provided,N
8557020522,2017-10-04 14:59:08,2017-10-02 11:39:00,marion,Indiana,No Subject Provided,N
8562084828,2017-10-04 14:59:09,2017-10-04 14:39:00,Cherry Hill,New Jersey,No Subject Provided,Y
2679669188,2017-10-04 14:59:11,2017-10-04 11:30:00,Colorado Springs,Colorado,No Subject Provided,N
9189999228,2017-10-04 14:59:12,2017-10-04 13:54:00,Tulsa,Oklahoma,Other,Y
6107778802,2017-10-04 14:59:13,2017-10-04 12:54:00,Walnutport,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127543042,2017-10-04 14:59:15,2017-10-02 12:04:00,,Illinois,No Subject Provided,Y
6105701749,2017-10-04 14:59:17,2017-10-04 14:54:00,Kew Gardens,New York,Vacation  & timeshares,Y
4073938271,2017-10-04 14:59:17,2017-10-04 14:54:00,Cincinnati,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6028124052,2017-10-04 14:59:18,2017-10-04 10:56:00,,Missouri,Dropped call or no message,Y
4052561373,2017-10-04 14:59:18,2017-09-20 00:00:00,,Nevada,No Subject Provided,Y
7046055172,2017-10-04 14:59:20,2017-10-03 12:29:00,Harvest,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-04 14:59:23,2017-10-04 09:23:00,berwick,Maine,Dropped call or no message,N
2021002000,2017-10-04 14:59:25,2017-10-04 02:53:00,Jacksonville,Florida,"Calls pretending to be government, businesses, or family and friends",N
8152281522,2017-10-04 14:59:27,2017-10-04 01:40:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6173783162,2017-10-04 14:59:31,2017-10-04 14:54:00,New York,New York,Dropped call or no message,N
5612571941,2017-10-04 14:59:33,2017-10-04 11:54:00,Stockton,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024565758,2017-10-04 14:59:35,2017-10-04 14:13:00,Fort Wayne,Indiana,Other,Y
8663250518,2017-10-04 14:59:35,2017-10-04 10:00:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
3057582143,2017-10-04 14:59:40,2017-10-04 14:50:00,Miami Shores,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003333474,2017-10-04 14:59:40,2017-10-04 11:56:00,,Washington,No Subject Provided,N
5302796648,2017-10-04 14:59:40,2017-10-03 11:00:00,ROCKWOOD,Tennessee,No Subject Provided,Y
9094961132,2017-10-04 14:59:41,2017-09-06 10:26:00,Grass Valley,California,Dropped call or no message,Y
5127144883,2017-10-04 14:59:56,2017-10-04 13:23:00,Lockhart,Texas,Medical  & prescriptions,Y
5622025350,2017-10-04 14:59:57,2017-10-04 11:57:00,Long Beach,California,"Energy, solar,  & utilities",N
,2017-10-04 14:59:57,2017-10-04 09:35:00,berwick,Maine,Dropped call or no message,N
2146322776,2017-10-04 14:59:59,2017-09-21 13:49:00,Murray,Utah,No Subject Provided,Y
2027720021,2017-10-04 15:00:01,2017-09-29 14:20:00,Princeton,New Jersey,No Subject Provided,Y
9853220713,2017-10-04 15:00:04,2017-10-04 12:25:00,baton rouge,Louisiana,No Subject Provided,N
6092569365,2017-10-04 15:00:07,2017-10-03 19:08:00,Woolwich,New Jersey,No Subject Provided,N
2029774580,2017-10-04 15:00:08,2017-10-04 14:13:00,KING GEORGE,Virginia,No Subject Provided,N
3303987950,2017-10-04 15:00:08,2017-10-04 14:57:00,Youngstown,Ohio,Vacation  & timeshares,N
7175795075,2017-10-04 15:00:10,2017-10-04 14:47:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7176524797,2017-10-04 15:00:12,2017-10-04 12:22:00,Harrisburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9195233620,2017-10-04 15:00:13,2017-10-04 14:57:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3612891953,2017-10-04 15:00:14,2017-10-04 13:56:00,,Texas,Medical  & prescriptions,N
2144354523,2017-10-04 15:00:15,2017-10-04 13:54:00,Dallas,Texas,Vacation  & timeshares,Y
2013313173,2017-10-04 15:00:16,2017-10-04 14:24:00,Four Oaks,North Carolina,Other,Y
6306402064,2017-10-04 15:00:23,2017-10-04 13:51:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252010047,2017-10-04 15:00:25,2017-10-04 12:23:00,,Mississippi,No Subject Provided,N
8888218982,2017-10-04 15:00:26,2017-10-02 09:08:00,,New York,No Subject Provided,Y
9789082185,2017-10-04 15:00:28,2017-10-04 11:44:00,Graysville,Georgia,Dropped call or no message,Y
8152281649,2017-10-04 15:00:29,2017-10-03 11:58:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302796648,2017-10-04 15:00:30,2017-10-04 14:45:00,Glenmoore,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025596976,2017-10-04 15:00:30,2017-10-03 13:10:00,Cape Coral,Florida,No Subject Provided,N
7652512140,2017-10-04 15:00:31,2017-10-02 14:09:00,marion,Indiana,No Subject Provided,N
5302796648,2017-10-04 15:00:34,2017-10-04 12:12:00,Little Falls,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-04 15:00:35,2017-10-04 14:28:00,berwick,Maine,Dropped call or no message,N
6152405907,2017-10-04 15:00:36,2017-09-20 00:00:00,,Nevada,No Subject Provided,Y
4233015664,2017-10-04 15:00:37,2017-10-04 13:56:00,,Georgia,No Subject Provided,Y
5808836497,2017-10-04 15:00:37,2017-10-04 12:00:00,ROCKWOOD,Tennessee,No Subject Provided,Y
5163206151,2017-10-04 15:00:40,2017-10-04 11:56:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443629238,2017-10-04 15:00:41,2017-10-04 10:33:00,San Bernardino,California,No Subject Provided,Y
,2017-10-04 15:00:47,2017-10-04 15:00:00,Louisville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
9802018868,2017-10-04 15:00:48,2017-10-04 12:58:00,Colorado Springs,Colorado,No Subject Provided,N
7325153152,2017-10-04 15:00:52,2017-10-04 10:25:00,Middlesex,New Jersey,Dropped call or no message,Y
5037033325,2017-10-04 15:00:54,2017-10-04 10:12:00,Milwaukie,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8029921298,2017-10-04 15:00:54,2017-10-04 10:43:00,Burlington,Vermont,Other,N
8142042156,2017-10-04 15:00:56,2017-10-04 12:53:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6268731022,2017-10-04 15:01:01,2017-10-04 14:48:00,pasadena,California,No Subject Provided,N
6184432143,2017-10-04 15:01:03,2017-10-04 13:38:00,Sparta,Illinois,No Subject Provided,Y
2129768561,2017-10-04 15:01:04,2017-10-04 02:51:00,DUNCAN,South Carolina,Other,N
3346937341,2017-10-04 15:01:05,2017-09-29 13:57:00,Colorado Springs,Colorado,No Subject Provided,N
9615361442,2017-10-04 15:02:24,2017-10-04 13:12:00,,Texas,No Subject Provided,
6025157818,2017-10-04 15:01:12,2017-10-04 11:51:00,PHOENIX,Arizona,No Subject Provided,N
9049632487,2017-10-04 15:01:13,2017-10-04 14:38:00,Jacksonville,Florida,Medical  & prescriptions,Y
8008713984,2017-10-04 15:01:14,2017-10-03 12:00:00,ROCKWOOD,Tennessee,No Subject Provided,Y
6106831014,2017-10-04 15:01:16,2016-09-06 14:00:00,kutztowm,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
2482709189,2017-10-04 15:01:18,2017-10-04 14:52:00,Southfield,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
2252661925,2017-10-04 15:01:20,2017-10-04 12:22:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8152283275,2017-10-04 15:01:26,2017-08-31 20:42:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5127689197,2017-10-04 15:01:26,2017-10-04 11:02:00,Abilene,Texas,No Subject Provided,Y
6099241791,2017-10-04 15:01:26,2017-10-04 13:20:00,Princeton,New Jersey,No Subject Provided,Y
2064389427,2017-10-04 15:01:28,2017-10-04 01:09:00,Nashville,Tennessee,Other,Y
9725918566,2017-10-04 15:01:31,2017-09-27 10:48:00,,Texas,No Subject Provided,Y
2133499012,2017-10-04 15:01:35,2017-10-04 10:30:00,Graysville,Tennessee,Dropped call or no message,Y
8889858417,2017-10-04 15:01:39,2017-10-04 13:29:00,,Missouri,Dropped call or no message,Y
4075745251,2017-10-04 15:01:41,2017-10-04 14:05:00,East Meadow,New York,Vacation  & timeshares,N
8443250376,2017-10-04 15:01:42,2017-10-04 13:52:00,Gainesville,Virginia,Computer  & technical support,Y
6072154995,2017-10-04 15:01:43,2017-10-04 14:58:00,Whitney Point,New York,Charities,N
3022265388,2017-10-04 15:01:44,2017-10-04 12:02:00,Rehoboth Beach,Delaware,Medical  & prescriptions,Y
9187779082,2017-10-04 15:01:47,2017-10-04 11:13:00,,Oklahoma,No Subject Provided,Y
2246221444,2017-10-04 15:01:48,2017-10-04 01:59:00,,Illinois,Vacation  & timeshares,N
2029579898,2017-10-04 15:01:48,2017-10-04 14:00:00,Bettendorf,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
3127661117,2017-10-04 15:01:52,2017-09-21 00:00:00,,Nevada,No Subject Provided,Y
8008009093,2017-10-04 15:01:54,2017-09-28 11:00:00,Prescott,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
6092569365,2017-10-04 15:01:55,2017-10-03 16:02:00,Woolwich,New Jersey,No Subject Provided,N
5103168254,2017-10-04 15:01:56,2017-10-02 00:00:00,Oakland,California,No Subject Provided,Y
7732502471,2017-10-04 15:01:58,2017-10-04 13:32:00,,Illinois,No Subject Provided,Y
3121461485,2017-10-04 15:02:02,2017-10-03 16:50:00,Chicago,Illinois,No Subject Provided,Y
8662434357,2017-10-04 15:02:04,2017-10-04 14:47:00,Livingston Manor,New York,"Energy, solar,  & utilities",N
2025362545,2017-10-04 15:02:04,2017-10-04 12:56:00,Gallup,New Mexico,No Subject Provided,N
5862104299,2017-10-04 15:02:06,2017-10-04 00:00:00,,Michigan,"Lotteries, prizes  & sweepstakes",N
6234988720,2017-10-04 15:02:10,2017-10-04 11:51:00,PHOENIX,Arizona,No Subject Provided,N
9094968696,2017-10-04 15:02:11,2017-09-15 12:24:00,Grass Valley,California,Dropped call or no message,Y
3144499798,2017-10-04 15:03:48,2017-10-04 13:57:00,,Missouri,No Subject Provided,N
,2017-10-04 15:02:14,2017-10-04 14:57:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9189999228,2017-10-04 15:02:14,2017-10-04 13:29:00,,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692103537,2017-10-04 15:02:54,2017-10-04 13:47:00,,Michigan,No Subject Provided,N
3239739892,2017-10-04 15:02:20,2017-10-01 04:41:00,pasadena,California,No Subject Provided,N
4073938271,2017-10-04 15:02:20,2017-10-03 12:00:00,ROCKWOOD,Tennessee,No Subject Provided,Y
8142042156,2017-10-04 15:02:21,2017-10-04 14:57:00,Beaufort,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3365513367,2017-10-04 15:02:21,2017-10-03 05:15:00,,North Carolina,Home improvement  & cleaning,Y
7272247631,2017-10-04 15:02:23,2017-10-04 14:57:00,,Florida,Warranties  & protection plans,Y
5709941302,2017-10-04 15:02:27,2017-10-04 14:53:00,West Wyoming,Pennsylvania,Other,N
5026101057,2017-10-04 15:02:32,2017-10-04 14:33:00,Charlotte,North Carolina,Other,Y
9728412025,2017-10-04 15:02:34,2017-10-04 01:15:00,,Texas,Vacation  & timeshares,N
2107147804,2017-10-04 15:02:36,2017-10-04 13:35:00,,North Carolina,No Subject Provided,N
4133721316,2017-10-04 15:02:37,2017-10-04 14:59:00,,Massachusetts,No Subject Provided,N
8152281522,2017-10-04 15:02:42,2017-08-30 03:20:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5419200106,2017-10-04 15:02:42,2017-10-04 12:00:00,Riverside,California,Other,Y
8774635346,2017-10-04 15:02:43,2017-10-03 17:20:00,Norhtport,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
4792445640,2017-10-04 15:02:44,2017-10-03 00:00:00,,Arkansas,No Subject Provided,Y
6087097101,2017-10-04 15:02:46,2017-10-04 15:00:00,,Florida,No Subject Provided,Y
2012930994,2017-10-04 15:02:47,2017-10-04 09:37:00,Salem,Oregon,No Subject Provided,N
6414356270,2017-10-04 15:02:49,2017-10-04 09:59:00,PHOENIX,Arizona,No Subject Provided,N
3179601255,2017-10-04 15:02:51,2017-10-04 11:38:00,,Kansas,No Subject Provided,N
2018038647,2017-10-04 15:02:52,2017-10-04 12:11:00,Leonia,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-04 15:02:54,2017-10-04 13:58:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
9412220156,2017-10-04 15:02:56,2017-10-04 14:23:00,Weston,Florida,Medical  & prescriptions,N
7732693173,2017-10-04 15:02:57,2017-10-04 13:00:00,Colorado Springs,Colorado,No Subject Provided,Y
9094968696,2017-10-04 15:02:57,2017-09-18 12:27:00,Grass Valley,California,Dropped call or no message,Y
3054035447,2017-10-04 15:02:58,2017-10-03 18:01:00,Abilene,Texas,No Subject Provided,Y
2064389427,2017-10-04 15:02:59,2017-10-04 01:09:00,Nashville,Tennessee,Other,Y
6023625642,2017-10-04 15:03:03,2017-10-04 12:56:00,Helotes,Texas,Medical  & prescriptions,Y
8702562143,2017-10-04 15:03:03,2017-10-04 13:55:00,,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",N
4045506116,2017-10-04 15:03:05,2017-10-04 12:43:00,DECATUR,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
2488019808,2017-10-04 15:03:06,2017-10-04 12:37:00,Charlotte,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6073401933,2017-10-04 15:03:07,2017-10-04 14:52:00,Merrick,New York,Other,N
4692024108,2017-10-04 15:03:08,2017-10-03 00:00:00,Oakland,California,No Subject Provided,Y
5305544569,2017-10-04 15:03:10,2017-10-04 13:57:00,,Tennessee,Computer  & technical support,Y
5303170897,2017-10-04 15:03:14,2017-10-04 09:25:00,Middlesex,New Jersey,Other,Y
7199923407,2017-10-04 15:03:19,2017-09-28 11:30:00,Colorado Springs,Colorado,No Subject Provided,N
6303817580,2017-10-04 15:03:19,2017-09-27 00:00:00,,Nevada,No Subject Provided,Y
6093185869,2017-10-04 15:03:23,2017-10-03 18:30:00,Princeton,New Jersey,Dropped call or no message,Y
8152289283,2017-10-04 15:03:25,2017-07-31 03:53:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662627020,2017-10-04 15:03:26,2017-08-11 10:46:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8008713984,2017-10-04 15:03:26,2017-10-04 11:25:00,Northridge,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9174322987,2017-10-04 15:03:26,2017-10-04 14:40:00,New York,New York,Other,Y
2162739247,2017-10-04 15:03:31,2017-10-03 18:01:00,,Ohio,No Subject Provided,Y
3128887069,2017-10-04 15:03:33,2017-10-04 14:57:00,St. Petersburg,Florida,Other,Y
2094950492,2017-10-04 15:03:33,2017-10-04 14:50:00,Silver Springs,Florida,Medical  & prescriptions,Y
2064515251,2017-10-04 15:03:33,2017-10-04 02:56:00,Washington,District of Columbia,Other,Y
8007941404,2017-10-04 15:03:34,2017-10-04 11:26:00,Salem,Oregon,No Subject Provided,N
6092569365,2017-10-04 15:03:34,2017-10-03 13:47:00,Woolwich,New Jersey,No Subject Provided,N
5313042642,2017-10-04 15:03:35,2017-10-04 14:55:00,Mayville,Michigan,Medical  & prescriptions,N
6109862700,2017-10-04 15:03:36,2017-10-03 14:53:00,,Pennsylvania,No Subject Provided,N
2162081274,2017-10-04 15:03:42,2017-10-04 15:00:00,,Ohio,No Subject Provided,Y
8883283615,2017-10-04 15:03:46,2017-10-04 11:10:00,DAVIS,Illinois,Computer  & technical support,N
4089787598,2017-10-04 15:03:51,2017-10-04 12:00:00,Los Gatos,California,Home improvement  & cleaning,N
6312300873,2017-10-04 15:03:52,2010-10-01 17:11:00,,New York,No Subject Provided,Y
6127707591,2017-10-04 15:03:58,2017-10-04 14:56:00,,Minnesota,Vacation  & timeshares,Y
3106666371,2017-10-04 15:03:59,2017-10-04 11:57:00,Anaheim Hills,California,No Subject Provided,N
2628784256,2017-10-04 15:04:00,2017-10-04 13:55:00,Union Grove,Wisconsin,No Subject Provided,Y
,2017-10-04 15:04:01,2017-10-03 20:20:00,Mountainair,New Mexico,No Subject Provided,Y
6109869067,2017-10-04 15:04:01,2017-10-03 09:23:00,,Pennsylvania,No Subject Provided,N
4243774558,2017-10-04 15:04:02,2017-10-04 12:00:00,Santa Cruz,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8436363222,2017-10-04 15:04:05,2017-10-04 15:00:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9725918566,2017-10-04 15:04:12,2017-09-20 11:25:00,,Texas,No Subject Provided,Y
,2017-10-04 15:04:14,2017-10-03 12:10:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162100167,2017-10-04 15:04:16,2017-10-04 08:01:00,Bakersfield,California,No Subject Provided,N
8773368828,2017-10-04 15:04:18,2017-10-04 14:37:00,,New Jersey,Charities,N
4078508027,2017-10-04 15:04:24,2017-10-04 13:50:00,Denham Springs,Louisiana,Vacation  & timeshares,N
6109864114,2017-10-04 15:04:25,2017-10-02 14:19:00,,Pennsylvania,No Subject Provided,N
8444026766,2017-10-04 15:04:27,2017-10-04 13:59:00,Marion,Arkansas,Computer  & technical support,Y
6209268779,2017-10-04 15:04:31,2017-10-04 00:00:00,Oakland,California,No Subject Provided,Y
7732693283,2017-10-04 15:04:36,2017-10-04 11:56:00,,California,No Subject Provided,Y
3054035447,2017-10-04 15:04:37,2017-10-03 13:43:00,Abilene,Texas,No Subject Provided,Y
6468449222,2017-10-04 15:04:38,2017-09-12 17:46:00,Murray,Utah,No Subject Provided,Y
7755711201,2017-10-04 15:04:39,2017-09-27 00:00:00,,Nevada,No Subject Provided,Y
3139607854,2017-10-04 15:04:43,2017-10-04 12:32:00,,Michigan,No Subject Provided,N
9854137313,2017-10-04 15:04:44,2017-10-04 15:01:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4804076081,2017-10-04 15:04:47,2017-10-04 00:03:00,Tucson,Arizona,Other,Y
9513813107,2017-10-04 15:04:48,2017-10-04 11:52:00,,California,Other,N
6106159092,2017-10-04 15:04:50,2017-09-29 15:24:00,,Pennsylvania,No Subject Provided,N
,2017-10-04 15:04:52,2017-10-02 17:00:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8649041500,2017-10-04 15:04:57,2017-10-04 15:00:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
7325236385,2017-10-04 15:04:58,2017-10-03 17:30:00,Princeton,New Jersey,Dropped call or no message,Y
3128887274,2017-10-04 15:04:58,2017-10-04 14:55:00,Haslett,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9094969167,2017-10-04 15:05:01,2017-09-14 15:05:00,Grass Valley,California,Dropped call or no message,Y
7708240785,2017-10-04 15:05:02,2017-10-02 13:02:00,,California,"Lotteries, prizes  & sweepstakes",Y
6102557044,2017-10-04 15:06:44,2017-10-04 00:00:00,,Ohio,No Subject Provided,N
7028292063,2017-10-04 15:05:12,2017-10-04 12:04:00,Las Vegas,Nevada,Other,Y
2602302022,2017-10-04 15:05:15,2017-09-21 08:02:00,,Texas,No Subject Provided,N
3367909187,2017-10-04 15:05:16,2017-10-02 18:16:00,,North Carolina,Vacation  & timeshares,Y
9174447636,2017-10-04 15:05:17,2017-10-04 03:04:00,,New York,Other,N
6143356481,2017-10-04 15:05:19,2017-10-04 12:35:00,Westerville,Ohio,No Subject Provided,Y
7192000303,2017-10-04 15:05:19,2017-10-04 11:47:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522276538,2017-10-04 15:05:20,2017-10-04 13:58:00,Silver Springs,Florida,No Subject Provided,Y
9166806146,2017-10-04 15:05:21,2017-10-04 12:00:00,Citrus Heights,California,"Energy, solar,  & utilities",Y
3235924083,2017-10-04 15:05:25,2017-10-04 12:40:00,Baltimore,Maryland,No Subject Provided,Y
6106159092,2017-10-04 15:05:25,2017-09-29 15:21:00,,Pennsylvania,No Subject Provided,N
9513813280,2017-10-04 15:05:25,2017-10-04 11:57:00,Oakland,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8046177008,2017-10-04 15:05:25,2017-10-03 16:10:00,Glen Allen,Virginia,Medical  & prescriptions,N
,2017-10-04 15:05:27,2017-10-02 16:06:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142697441,2017-10-04 15:05:28,2017-10-04 11:21:00,"Sterling Heights,",Michigan,No Subject Provided,Y
8649041320,2017-10-04 15:05:35,2017-10-04 13:20:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
9734352650,2017-10-04 15:05:38,2017-10-03 13:08:00,Woolwich,New Jersey,No Subject Provided,N
9375683522,2017-10-04 15:05:39,2017-10-04 15:02:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9088459062,2017-10-04 15:05:43,2017-10-04 15:00:00,Somerset,New Jersey,Dropped call or no message,Y
6103479983,2017-10-04 15:05:46,2017-09-28 17:24:00,,Pennsylvania,No Subject Provided,N
6302449608,2017-10-04 15:05:46,2017-10-04 14:00:00,lemont,Illinois,No Subject Provided,Y
4043044490,2017-10-04 15:05:49,2017-10-04 15:04:00,Atlanta,Georgia,Vacation  & timeshares,Y
9782279301,2017-10-04 15:06:01,2017-10-04 15:00:00,Haverhill,Massachusetts,Other,N
6787932415,2017-10-04 15:06:04,2017-10-04 03:03:00,,Georgia,Medical  & prescriptions,Y
9515322669,2017-10-04 15:06:05,2017-10-04 00:02:00,Norco,California,Vacation  & timeshares,Y
3054035447,2017-10-04 15:06:06,2017-10-03 09:27:00,Abilene,Texas,No Subject Provided,N
6411482516,2017-10-04 15:06:08,2017-10-04 14:02:00,Marshalltown,Iowa,Medical  & prescriptions,N
2146322776,2017-10-04 15:06:10,2017-09-12 10:50:00,Murray,Utah,No Subject Provided,Y
8649031727,2017-10-04 15:06:11,2017-10-03 17:27:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
6198858081,2017-10-04 15:06:12,2017-10-04 11:56:00,,California,No Subject Provided,Y
6106160142,2017-10-04 15:06:14,2017-09-27 11:03:00,,Pennsylvania,No Subject Provided,N
9094969699,2017-10-04 15:06:17,2017-09-12 14:37:00,Grass Valley,California,Dropped call or no message,Y
